createdAt,value
2019-01-08T00:01:28.455Z,5.70
2019-01-08T00:03:58.000Z,5.23
2019-01-08T00:06:27.409Z,6.33
2019-01-08T00:08:56.842Z,6.47
2019-01-08T00:11:26.369Z,5.97
2019-01-08T00:13:55.815Z,5.97
2019-01-08T00:16:25.206Z,5.27
2019-01-08T00:18:54.888Z,6.83
2019-01-08T00:21:24.329Z,6.90
2019-01-08T00:23:53.793Z,5.83
2019-01-08T00:26:23.295Z,6.08
2019-01-08T00:28:52.702Z,6.43
2019-01-08T00:31:22.139Z,7.37
2019-01-08T00:33:51.751Z,6.17
2019-01-08T00:36:21.191Z,6.30
2019-01-08T00:38:50.624Z,6.92
2019-01-08T00:41:20.207Z,6.57
2019-01-08T00:43:49.679Z,6.13
2019-01-08T00:46:19.118Z,6.97
2019-01-08T00:48:48.722Z,7.10
2019-01-08T00:51:18.126Z,5.70
2019-01-08T00:53:47.532Z,6.57
2019-01-08T00:56:17.015Z,6.53
2019-01-08T00:58:51.474Z,6.10
2019-01-08T01:01:17.646Z,5.93
2019-01-08T01:03:47.390Z,5.70
2019-01-08T01:06:16.858Z,5.73
2019-01-08T01:08:46.308Z,6.10
2019-01-08T01:11:15.785Z,6.17
2019-01-08T01:13:45.239Z,6.40
2019-01-08T01:16:14.734Z,5.60
2019-01-08T01:18:44.312Z,5.57
2019-01-08T01:21:13.744Z,6.60
2019-01-08T01:23:43.146Z,6.80
2019-01-08T01:26:12.864Z,6.55
2019-01-08T01:28:42.840Z,6.70
2019-01-08T01:31:12.896Z,7.15
2019-01-08T01:33:42.994Z,7.05
2019-01-08T01:36:12.863Z,6.50
2019-01-08T01:38:42.838Z,6.40
2019-01-08T01:41:12.988Z,6.70
2019-01-08T01:43:42.842Z,6.60
2019-01-08T01:46:12.857Z,6.55
2019-01-08T01:48:43.106Z,6.72
2019-01-08T01:51:12.920Z,6.20
2019-01-08T01:53:42.888Z,6.12
2019-01-08T01:56:13.034Z,5.70
2019-01-08T01:58:42.894Z,6.30
2019-01-08T02:01:12.844Z,6.08
2019-01-08T02:03:43.004Z,7.15
2019-01-08T02:06:12.886Z,6.10
2019-01-08T02:08:42.898Z,6.95
2019-01-08T02:11:13.303Z,6.30
2019-01-08T02:13:43.342Z,5.97
2019-01-08T02:16:12.891Z,6.50
2019-01-08T02:18:43.073Z,6.70
2019-01-08T02:21:12.946Z,6.35
2019-01-08T02:23:42.902Z,5.80
2019-01-08T02:26:13.049Z,5.60
2019-01-08T02:28:42.928Z,5.97
2019-01-08T02:31:12.900Z,5.22
2019-01-08T02:33:43.083Z,6.30
2019-01-08T02:36:12.913Z,5.87
2019-01-08T02:38:42.950Z,5.53
2019-01-08T02:41:13.204Z,5.55
2019-01-08T02:43:42.941Z,5.92
2019-01-08T02:46:12.975Z,5.05
2019-01-08T02:48:43.080Z,5.10
2019-01-08T02:51:12.932Z,4.53
2019-01-08T02:53:43.302Z,3.55
2019-01-08T02:56:13.036Z,3.22
2019-01-08T02:58:42.965Z,2.92
2019-01-08T03:01:13.004Z,3.62
2019-01-08T03:03:43.125Z,3.92
2019-01-08T03:06:13.024Z,3.95
2019-01-08T03:08:42.945Z,4.15
2019-01-08T03:11:13.160Z,4.55
2019-01-08T03:13:42.989Z,4.97
2019-01-08T03:16:12.972Z,5.10
2019-01-08T03:18:43.057Z,5.37
2019-01-08T03:21:13.004Z,6.30
2019-01-08T03:23:42.977Z,5.62
2019-01-08T03:26:13.041Z,5.00
2019-01-08T03:28:43.813Z,5.25
2019-01-08T03:31:13.219Z,6.50
2019-01-08T03:33:43.152Z,5.50
2019-01-08T03:36:13.002Z,6.37
2019-01-08T03:38:43.042Z,5.58
2019-01-08T03:41:13.070Z,5.95
2019-01-08T03:43:42.993Z,5.42
2019-01-08T03:46:13.077Z,5.87
2019-01-08T03:48:43.096Z,5.28
2019-01-08T03:51:16.071Z,5.78
2019-01-08T03:53:45.460Z,6.33
2019-01-08T03:56:14.895Z,5.10
2019-01-08T03:58:44.499Z,5.60
2019-01-08T04:01:13.921Z,5.13
2019-01-08T04:03:43.423Z,6.47
2019-01-08T04:06:13.124Z,5.75
2019-01-08T04:08:43.161Z,5.75
2019-01-08T04:11:13.201Z,5.83
2019-01-08T04:13:43.071Z,6.55
2019-01-08T04:16:13.110Z,5.60
2019-01-08T04:18:43.251Z,5.12
2019-01-08T04:21:13.085Z,5.50
2019-01-08T04:23:43.142Z,5.17
2019-01-08T04:26:13.222Z,4.90
2019-01-08T04:28:43.144Z,5.15
2019-01-08T04:31:13.236Z,5.58
2019-01-08T04:33:43.255Z,5.78
2019-01-08T04:36:13.202Z,5.65
2019-01-08T04:38:43.189Z,5.85
2019-01-08T04:41:13.232Z,5.92
2019-01-08T04:43:43.172Z,5.95
2019-01-08T04:46:13.241Z,6.10
2019-01-08T04:48:43.289Z,5.83
2019-01-08T04:51:13.280Z,6.65
2019-01-08T04:53:43.207Z,6.58
2019-01-08T04:56:13.374Z,6.10
2019-01-08T04:58:43.211Z,6.83
2019-01-08T05:01:13.194Z,6.37
2019-01-08T05:03:43.451Z,5.72
2019-01-08T05:06:13.243Z,6.12
2019-01-08T05:08:43.211Z,5.65
2019-01-08T05:11:13.271Z,5.37
2019-01-08T05:13:43.657Z,6.50
2019-01-08T05:16:13.260Z,6.12
2019-01-08T05:18:43.371Z,5.85
2019-01-08T05:21:13.232Z,5.67
2019-01-08T05:23:43.408Z,5.70
2019-01-08T05:26:13.414Z,5.47
2019-01-08T05:28:43.344Z,5.65
2019-01-08T05:31:13.324Z,5.35
2019-01-08T05:33:43.751Z,5.35
2019-01-08T05:36:13.298Z,5.37
2019-01-08T05:38:43.338Z,5.50
2019-01-08T05:41:13.455Z,5.35
2019-01-08T05:43:43.343Z,5.00
2019-01-08T05:46:13.352Z,5.22
2019-01-08T05:48:43.419Z,5.08
2019-01-08T05:51:13.362Z,5.22
2019-01-08T05:53:43.301Z,6.37
2019-01-08T05:56:13.451Z,7.08
2019-01-08T05:58:43.317Z,7.55
2019-01-08T06:01:13.305Z,6.83
2019-01-08T06:03:43.375Z,7.17
2019-01-08T06:06:13.367Z,7.10
2019-01-08T06:08:43.477Z,8.15
2019-01-08T06:11:13.492Z,8.20
2019-01-08T06:13:43.342Z,8.25
2019-01-08T06:16:13.357Z,8.20
2019-01-08T06:18:43.501Z,7.63
2019-01-08T06:21:13.417Z,8.23
2019-01-08T06:23:43.401Z,8.15
2019-01-08T06:26:13.502Z,8.33
2019-01-08T06:28:43.857Z,8.45
2019-01-08T06:31:13.390Z,8.50
2019-01-08T06:33:43.472Z,8.40
2019-01-08T06:36:13.432Z,9.10
2019-01-08T06:38:43.528Z,8.50
2019-01-08T06:41:13.638Z,9.88
2019-01-08T06:43:43.497Z,9.08
2019-01-08T06:46:13.495Z,8.33
2019-01-08T06:48:44.229Z,9.00
2019-01-08T06:51:13.701Z,8.07
2019-01-08T06:53:43.440Z,7.62
2019-01-08T06:56:14.738Z,7.55
2019-01-08T06:58:44.222Z,7.17
2019-01-08T07:01:13.998Z,8.23
2019-01-08T07:03:43.529Z,8.53
2019-01-08T07:06:13.479Z,6.83
2019-01-08T07:08:43.498Z,7.00
2019-01-08T07:11:13.682Z,7.40
2019-01-08T07:13:43.649Z,6.30
2019-01-08T07:16:13.570Z,6.22
2019-01-08T07:18:43.633Z,5.85
2019-01-08T07:21:13.518Z,6.55
2019-01-08T07:23:43.518Z,5.65
2019-01-08T07:26:13.673Z,5.92
2019-01-08T07:28:43.593Z,5.70
2019-01-08T07:31:13.540Z,6.42
2019-01-08T07:33:43.583Z,6.10
2019-01-08T07:36:13.533Z,5.92
2019-01-08T07:38:43.532Z,5.50
2019-01-08T07:41:13.650Z,5.97
2019-01-08T07:43:43.519Z,4.75
2019-01-08T07:46:13.716Z,4.95
2019-01-08T07:48:43.658Z,4.87
2019-01-08T07:51:13.574Z,4.95
2019-01-08T07:53:43.533Z,5.30
2019-01-08T07:56:13.685Z,4.97
2019-01-08T07:58:43.568Z,4.55
2019-01-08T08:01:13.577Z,4.55
2019-01-08T08:03:43.732Z,4.80
2019-01-08T08:06:13.587Z,4.42
2019-01-08T08:08:43.596Z,4.85
2019-01-08T08:11:13.657Z,4.90
2019-01-08T08:13:43.595Z,5.65
2019-01-08T08:16:14.061Z,5.22
2019-01-08T08:18:44.130Z,6.12
2019-01-08T08:21:13.749Z,5.78
2019-01-08T08:23:43.603Z,6.67
2019-01-08T08:26:14.005Z,6.78
2019-01-08T08:28:43.640Z,6.42
2019-01-08T08:31:13.663Z,6.58
2019-01-08T08:33:43.867Z,6.83
2019-01-08T08:36:16.501Z,7.45
2019-01-08T08:38:45.937Z,6.93
2019-01-08T08:41:17.634Z,6.33
2019-01-08T08:43:47.130Z,6.57
2019-01-08T08:46:16.573Z,6.45
2019-01-08T08:48:48.502Z,7.00
2019-01-08T08:51:18.909Z,6.63
2019-01-08T08:53:52.577Z,6.43
2019-01-08T08:56:22.798Z,6.73
2019-01-08T08:58:52.530Z,6.27
2019-01-08T09:01:21.921Z,7.50
2019-01-08T09:03:53.272Z,7.20
2019-01-08T09:06:22.721Z,6.97
2019-01-08T09:08:52.149Z,6.17
2019-01-08T09:11:21.828Z,7.28
2019-01-08T09:13:51.089Z,6.50
2019-01-08T09:16:20.537Z,14.40
2019-01-08T09:18:50.107Z,6.93
2019-01-08T09:21:21.758Z,7.17
2019-01-08T09:23:51.228Z,6.77
2019-01-08T09:26:21.146Z,7.13
2019-01-08T09:28:50.655Z,7.27
2019-01-08T09:31:20.072Z,6.90
2019-01-08T09:33:49.626Z,6.97
2019-01-08T09:36:19.015Z,6.30
2019-01-08T09:38:48.390Z,7.03
2019-01-08T09:41:17.916Z,6.87
2019-01-08T09:43:47.289Z,8.00
2019-01-08T09:46:16.687Z,7.50
2019-01-08T09:48:46.199Z,7.50
2019-01-08T09:51:15.602Z,7.78
2019-01-08T09:53:44.979Z,6.80
2019-01-08T09:56:14.430Z,7.63
2019-01-08T09:58:43.898Z,7.47
2019-01-08T10:01:13.769Z,8.53
2019-01-08T10:03:43.824Z,8.25
2019-01-08T10:06:13.841Z,7.45
2019-01-08T10:08:43.779Z,7.83
2019-01-08T10:11:13.866Z,6.95
2019-01-08T10:13:43.807Z,8.08
2019-01-08T10:16:13.784Z,7.03
2019-01-08T10:18:43.985Z,6.45
2019-01-08T10:21:13.779Z,6.57
2019-01-08T10:23:44.013Z,5.67
2019-01-08T10:26:13.893Z,5.83
2019-01-08T10:28:43.816Z,5.55
2019-01-08T10:31:14.117Z,5.62
2019-01-08T10:33:43.882Z,5.50
2019-01-08T10:36:13.850Z,5.87
2019-01-08T10:38:43.806Z,5.80
2019-01-08T10:41:14.039Z,6.15
2019-01-08T10:43:43.844Z,5.67
2019-01-08T10:46:13.884Z,5.87
2019-01-08T10:48:43.944Z,6.25
2019-01-08T10:51:13.871Z,6.67
2019-01-08T10:53:43.907Z,5.65
2019-01-08T10:56:13.987Z,5.92
2019-01-08T10:58:43.902Z,6.20
2019-01-08T11:01:13.946Z,6.25
2019-01-08T11:03:43.934Z,5.83
2019-01-08T11:06:13.932Z,5.92
2019-01-08T11:08:43.914Z,5.85
2019-01-08T11:11:14.063Z,5.75
2019-01-08T11:13:43.938Z,6.17
2019-01-08T11:16:13.911Z,6.37
2019-01-08T11:18:43.996Z,6.53
2019-01-08T11:21:13.928Z,7.42
2019-01-08T11:23:43.929Z,6.22
2019-01-08T11:26:14.148Z,6.35
2019-01-08T11:28:44.093Z,6.50
2019-01-08T11:31:13.935Z,6.87
2019-01-08T11:33:44.100Z,6.12
2019-01-08T11:36:13.945Z,6.92
2019-01-08T11:38:43.963Z,6.50
2019-01-08T11:41:14.114Z,6.15
2019-01-08T11:43:44.002Z,6.80
2019-01-08T11:46:13.971Z,6.12
2019-01-08T11:48:44.069Z,6.15
2019-01-08T11:51:13.974Z,6.08
2019-01-08T11:53:43.987Z,6.45
2019-01-08T11:56:14.138Z,6.83
2019-01-08T11:58:44.030Z,7.05
2019-01-08T12:01:14.017Z,6.55
2019-01-08T12:03:44.140Z,7.65
2019-01-08T12:06:14.042Z,7.78
2019-01-08T12:08:43.985Z,7.08
2019-01-08T12:11:15.201Z,6.92
2019-01-08T12:13:45.964Z,7.07
2019-01-08T12:16:15.354Z,7.07
2019-01-08T12:18:46.931Z,6.70
2019-01-08T12:21:16.017Z,6.30
2019-01-08T12:23:45.411Z,7.17
2019-01-08T12:26:14.942Z,7.47
2019-01-08T12:28:44.382Z,6.83
2019-01-08T12:31:14.088Z,7.35
2019-01-08T12:33:44.304Z,6.72
2019-01-08T12:36:14.034Z,6.62
2019-01-08T12:38:44.083Z,6.65
2019-01-08T12:41:14.113Z,7.30
2019-01-08T12:43:44.129Z,7.55
2019-01-08T12:46:14.066Z,6.60
2019-01-08T12:48:44.137Z,6.90
2019-01-08T12:51:14.077Z,6.67
2019-01-08T12:53:44.074Z,6.40
2019-01-08T12:56:14.209Z,7.12
2019-01-08T12:58:44.082Z,6.25
2019-01-08T13:01:14.127Z,6.87
2019-01-08T13:03:44.142Z,7.12
2019-01-08T13:06:14.124Z,7.60
2019-01-08T13:08:46.338Z,7.72
2019-01-08T13:11:15.997Z,8.17
2019-01-08T13:13:45.382Z,6.90
2019-01-08T13:16:14.788Z,8.47
2019-01-08T13:18:44.340Z,7.60
2019-01-08T13:21:14.105Z,8.30
2019-01-08T13:23:44.154Z,7.90
2019-01-08T13:26:14.185Z,8.00
2019-01-08T13:28:44.161Z,9.13
2019-01-08T13:31:14.127Z,7.92
2019-01-08T13:33:44.428Z,9.40
2019-01-08T13:36:14.207Z,7.75
2019-01-08T13:38:44.217Z,8.95
2019-01-08T13:41:14.326Z,8.88
2019-01-08T13:43:44.155Z,8.75
2019-01-08T13:46:14.212Z,9.13
2019-01-08T13:48:44.321Z,6.85
2019-01-08T13:51:14.169Z,8.00
2019-01-08T13:53:44.174Z,7.78
2019-01-08T13:56:14.316Z,7.50
2019-01-08T13:58:44.196Z,6.62
2019-01-08T14:01:14.675Z,6.12
2019-01-08T14:03:44.336Z,5.80
2019-01-08T14:06:14.307Z,5.20
2019-01-08T14:08:44.289Z,4.40
2019-01-08T14:11:14.473Z,3.87
2019-01-08T14:13:44.302Z,3.00
2019-01-08T14:16:14.296Z,2.75
2019-01-08T14:18:44.485Z,3.02
2019-01-08T14:21:14.359Z,2.33
2019-01-08T14:23:44.351Z,2.55
2019-01-08T14:26:14.549Z,1.95
2019-01-08T14:28:44.328Z,2.33
2019-01-08T14:31:14.394Z,2.33
2019-01-08T14:33:44.841Z,1.83
2019-01-08T14:36:14.520Z,2.47
2019-01-08T14:38:44.446Z,1.82
2019-01-08T14:41:14.564Z,1.40
2019-01-08T14:43:44.418Z,1.57
2019-01-08T14:46:14.433Z,2.00
2019-01-08T14:48:44.583Z,1.27
2019-01-08T14:51:14.437Z,1.55
2019-01-08T14:53:44.457Z,1.62
2019-01-08T14:56:14.635Z,1.60
2019-01-08T14:58:44.501Z,1.45
2019-01-08T15:01:14.455Z,1.80
2019-01-08T15:03:44.641Z,1.17
2019-01-08T15:06:14.512Z,1.40
2019-01-08T15:08:44.475Z,1.35
2019-01-08T15:11:14.541Z,1.30
2019-01-08T15:13:44.512Z,1.42
2019-01-08T15:16:14.605Z,1.20
2019-01-08T15:18:44.623Z,1.10
2019-01-08T15:21:14.595Z,1.37
2019-01-08T15:23:44.668Z,1.10
2019-01-08T15:26:14.641Z,1.30
2019-01-08T15:28:44.600Z,1.20
2019-01-08T15:31:16.724Z,1.52
2019-01-08T15:33:45.938Z,1.50
2019-01-08T15:36:15.751Z,1.20
2019-01-08T15:38:45.344Z,1.30
2019-01-08T15:41:14.845Z,1.33
2019-01-08T15:43:44.781Z,1.42
2019-01-08T15:46:14.719Z,1.50
2019-01-08T15:48:44.805Z,1.20
2019-01-08T15:51:14.666Z,1.40
2019-01-08T15:53:44.625Z,1.40
2019-01-08T15:56:14.721Z,1.32
2019-01-08T15:58:44.687Z,1.60
2019-01-08T16:01:14.643Z,1.62
2019-01-08T16:03:44.797Z,1.37
2019-01-08T16:06:14.667Z,1.25
2019-01-08T16:08:44.700Z,1.40
2019-01-08T16:11:14.821Z,1.30
2019-01-08T16:13:44.747Z,1.40
2019-01-08T16:16:14.688Z,1.37
2019-01-08T16:18:44.829Z,1.52
2019-01-08T16:21:14.685Z,1.50
2019-01-08T16:23:44.705Z,1.92
2019-01-08T16:26:14.763Z,1.85
2019-01-08T16:28:44.702Z,1.50
2019-01-08T16:31:14.746Z,1.70
2019-01-08T16:33:44.775Z,1.62
2019-01-08T16:36:14.694Z,1.75
2019-01-08T16:38:44.872Z,1.45
2019-01-08T16:41:14.982Z,1.80
2019-01-08T16:43:44.729Z,1.65
2019-01-08T16:46:14.763Z,1.60
2019-01-08T16:48:44.889Z,1.60
2019-01-08T16:51:14.755Z,1.50
2019-01-08T16:53:44.756Z,1.55
2019-01-08T16:56:14.967Z,1.67
2019-01-08T16:58:44.832Z,1.30
2019-01-08T17:01:14.754Z,1.45
2019-01-08T17:03:44.899Z,1.75
2019-01-08T17:06:15.008Z,1.30
2019-01-08T17:08:45.017Z,1.45
2019-01-08T17:11:15.090Z,1.55
2019-01-08T17:13:45.044Z,1.50
2019-01-08T17:16:16.214Z,1.55
2019-01-08T17:18:45.917Z,1.60
2019-01-08T17:21:15.402Z,1.83
2019-01-08T17:23:45.046Z,1.55
2019-01-08T17:26:15.237Z,1.70
2019-01-08T17:28:45.093Z,1.60
2019-01-08T17:31:15.121Z,1.65
2019-01-08T17:33:45.135Z,1.55
2019-01-08T17:36:15.940Z,1.40
2019-01-08T17:38:45.359Z,1.60
2019-01-08T17:41:15.375Z,1.50
2019-01-08T17:43:45.281Z,1.72
2019-01-08T17:46:15.205Z,1.60
2019-01-08T17:48:46.061Z,1.60
2019-01-08T17:51:15.443Z,1.50
2019-01-08T17:53:45.130Z,1.65
2019-01-08T17:56:15.268Z,1.57
2019-01-08T17:58:46.700Z,1.57
2019-01-08T18:01:27.980Z,1.40
2019-01-08T18:03:57.508Z,1.40
2019-01-08T18:06:27.296Z,1.35
2019-01-08T18:08:56.753Z,1.30
2019-01-08T18:11:26.203Z,1.40
2019-01-08T18:13:55.600Z,1.30
2019-01-08T18:16:24.980Z,1.10
2019-01-08T18:18:54.547Z,1.30
2019-01-08T18:21:23.980Z,1.20
2019-01-08T18:23:53.408Z,3.93
2019-01-08T18:26:23.059Z,1.30
2019-01-08T18:28:52.473Z,1.30
2019-01-08T18:31:21.876Z,1.10
2019-01-08T18:33:51.977Z,1.27
2019-01-08T18:36:21.743Z,1.30
2019-01-08T18:38:51.142Z,1.40
2019-01-08T18:41:20.575Z,1.17
2019-01-08T18:43:50.058Z,1.03
2019-01-08T18:46:19.443Z,1.47
2019-01-08T18:48:49.105Z,1.40
2019-01-08T18:51:18.564Z,1.10
2019-01-08T18:53:47.991Z,0.90
2019-01-08T18:56:17.591Z,1.30
2019-01-08T18:58:47.000Z,1.07
2019-01-08T19:01:16.477Z,1.00
2019-01-08T19:03:46.036Z,1.37
2019-01-08T19:06:15.472Z,1.10
2019-01-08T19:09:20.682Z,1.30
2019-01-08T19:11:50.052Z,1.00
2019-01-08T19:14:19.764Z,1.20
2019-01-08T19:16:49.245Z,1.40
2019-01-08T19:19:18.653Z,1.23
2019-01-08T19:21:48.033Z,1.10
2019-01-08T19:24:17.599Z,1.40
2019-01-08T19:26:47.006Z,1.13
2019-01-08T19:29:16.448Z,1.30
2019-01-08T19:31:45.976Z,1.40
2019-01-08T19:34:15.446Z,1.20
2019-01-08T19:36:45.450Z,1.20
2019-01-08T19:39:15.628Z,1.30
2019-01-08T19:41:45.544Z,1.25
2019-01-08T19:44:15.502Z,1.50
2019-01-08T19:46:45.617Z,1.20
2019-01-08T19:49:15.478Z,1.10
2019-01-08T19:51:45.692Z,1.30
2019-01-08T19:54:15.738Z,2.08
2019-01-08T19:56:45.559Z,1.20
2019-01-08T19:59:15.525Z,1.20
2019-01-08T20:01:45.587Z,1.50
2019-01-08T20:04:17.944Z,1.20
2019-01-08T20:06:46.713Z,1.17
2019-01-08T20:09:24.931Z,1.20
2019-01-08T20:11:47.381Z,1.60
2019-01-08T20:14:17.285Z,1.27
2019-01-08T20:16:46.774Z,2.47
2019-01-08T20:19:16.222Z,1.40
2019-01-08T20:21:45.633Z,1.30
2019-01-08T20:24:15.675Z,1.20
2019-01-08T20:26:45.541Z,1.60
2019-01-08T20:29:15.576Z,1.32
2019-01-08T20:31:45.638Z,1.52
2019-01-08T20:34:15.569Z,1.20
2019-01-08T20:36:45.568Z,1.20
2019-01-08T20:39:15.620Z,1.50
2019-01-08T20:41:45.541Z,2.10
2019-01-08T20:44:15.554Z,1.50
2019-01-08T20:46:45.640Z,1.65
2019-01-08T20:49:15.661Z,1.30
2019-01-08T20:51:45.563Z,1.62
2019-01-08T20:54:15.789Z,1.50
2019-01-08T20:56:45.635Z,1.90
2019-01-08T20:59:15.591Z,1.40
2019-01-08T21:01:48.624Z,1.70
2019-01-08T21:04:18.079Z,1.73
2019-01-08T21:06:47.630Z,1.75
2019-01-08T21:09:17.231Z,1.70
2019-01-08T21:11:46.656Z,1.30
2019-01-08T21:14:16.145Z,1.30
2019-01-08T21:16:47.943Z,1.57
2019-01-08T21:19:16.895Z,2.17
2019-01-08T21:21:46.356Z,1.60
2019-01-08T21:24:15.814Z,1.63
2019-01-08T21:26:45.720Z,2.05
2019-01-08T21:29:15.719Z,1.52
2019-01-08T21:31:45.903Z,1.67
2019-01-08T21:34:15.679Z,1.80
2019-01-08T21:36:45.666Z,1.65
2019-01-08T21:39:15.838Z,2.00
2019-01-08T21:41:45.679Z,1.85
2019-01-08T21:44:15.662Z,2.12
2019-01-08T21:46:45.745Z,2.00
2019-01-08T21:49:15.701Z,1.90
2019-01-08T21:51:45.679Z,1.98
2019-01-08T21:54:15.778Z,1.92
2019-01-08T21:56:45.729Z,2.02
2019-01-08T21:59:15.693Z,1.95
2019-01-08T22:01:46.070Z,2.40
2019-01-08T22:04:15.753Z,2.00
2019-01-08T22:06:45.781Z,2.02
2019-01-08T22:09:15.819Z,2.10
2019-01-08T22:11:45.754Z,2.00
2019-01-08T22:14:15.841Z,2.00
2019-01-08T22:16:45.785Z,2.00
2019-01-08T22:19:15.819Z,2.80
2019-01-08T22:21:45.906Z,1.90
2019-01-08T22:24:15.767Z,1.80
2019-01-08T22:26:45.733Z,2.25
2019-01-08T22:29:15.778Z,2.33
2019-01-08T22:31:45.861Z,2.22
2019-01-08T22:34:15.723Z,1.98
2019-01-08T22:36:45.742Z,2.27
2019-01-08T22:39:15.876Z,2.25
2019-01-08T22:41:45.744Z,2.25
2019-01-08T22:44:15.762Z,1.85
2019-01-08T22:46:45.925Z,2.20
2019-01-08T22:49:16.456Z,2.00
2019-01-08T22:51:45.817Z,1.87
2019-01-08T22:54:15.877Z,2.20
2019-01-08T22:56:45.753Z,2.30
2019-01-08T22:59:15.791Z,2.35
2019-01-08T23:01:48.297Z,1.95
2019-01-08T23:04:18.001Z,2.00
2019-01-08T23:06:47.407Z,1.73
2019-01-08T23:09:17.012Z,2.03
2019-01-08T23:11:46.387Z,2.10
2019-01-08T23:14:16.776Z,2.03
2019-01-08T23:16:46.227Z,2.13
2019-01-08T23:19:15.815Z,1.90
2019-01-08T23:21:45.830Z,1.77
2019-01-08T23:24:15.929Z,1.80
2019-01-08T23:26:45.817Z,1.90
2019-01-08T23:29:15.821Z,1.98
2019-01-08T23:31:45.979Z,1.72
2019-01-08T23:34:15.846Z,2.33
2019-01-08T23:36:45.923Z,2.02
2019-01-08T23:39:16.113Z,2.47
2019-01-08T23:41:45.938Z,1.82
2019-01-08T23:44:15.953Z,1.82
2019-01-08T23:46:45.990Z,2.05
2019-01-08T23:49:15.966Z,1.80
2019-01-08T23:51:45.971Z,1.90
2019-01-08T23:54:17.653Z,1.75
2019-01-08T23:56:48.863Z,2.03
2019-01-08T23:59:18.275Z,2.00
