createdAt,value
2019-01-27T00:01:18.394Z,76.50
2019-01-27T00:03:48.237Z,76.62
2019-01-27T00:06:18.270Z,76.77
2019-01-27T00:08:48.092Z,76.63
2019-01-27T00:11:17.894Z,76.42
2019-01-27T00:13:47.725Z,76.54
2019-01-27T00:16:18.998Z,76.51
2019-01-27T00:18:49.649Z,76.46
2019-01-27T00:21:19.837Z,76.74
2019-01-27T00:23:50.442Z,76.78
2019-01-27T00:26:25.159Z,76.50
2019-01-27T00:29:04.008Z,76.99
2019-01-27T00:31:41.839Z,76.95
2019-01-27T00:34:11.531Z,77.05
2019-01-27T00:37:03.972Z,77.03
2019-01-27T00:39:45.125Z,76.91
2019-01-27T00:42:18.328Z,76.76
2019-01-27T00:44:52.009Z,76.58
2019-01-27T00:47:21.729Z,76.55
2019-01-27T00:49:51.609Z,76.70
2019-01-27T00:52:23.413Z,76.81
2019-01-27T00:54:56.759Z,77.10
2019-01-27T00:57:26.638Z,76.88
2019-01-27T00:59:59.739Z,76.72
2019-01-27T01:03:00.592Z,76.59
2019-01-27T01:05:30.605Z,76.54
2019-01-27T01:08:10.768Z,76.34
2019-01-27T01:17:17.385Z,77.27
2019-01-27T01:20:19.225Z,77.86
2019-01-27T01:22:57.398Z,78.06
2019-01-27T01:25:55.652Z,77.75
2019-01-27T01:32:18.586Z,77.73
2019-01-27T01:35:16.865Z,77.83
2019-01-27T01:38:11.255Z,78.53
2019-01-27T01:43:41.956Z,78.58
2019-01-27T01:46:20.722Z,78.25
2019-01-27T01:49:00.004Z,78.03
2019-01-27T01:51:43.791Z,77.77
2019-01-27T01:54:24.404Z,77.70
2019-01-27T01:57:11.125Z,77.80
2019-01-27T01:59:58.185Z,77.73
2019-01-27T02:02:29.644Z,77.86
2019-01-27T02:05:03.344Z,77.92
2019-01-27T02:07:37.684Z,77.67
2019-01-27T02:10:14.820Z,77.75
2019-01-27T02:12:48.610Z,77.90
2019-01-27T02:15:37.556Z,77.84
2019-01-27T02:18:20.637Z,77.75
2019-01-27T02:23:57.410Z,77.92
2019-01-27T02:26:35.635Z,77.64
2019-01-27T02:29:25.790Z,77.36
2019-01-27T02:32:01.048Z,77.48
2019-01-27T02:35:09.538Z,77.08
2019-01-27T02:37:43.892Z,77.14
2019-01-27T02:40:16.338Z,78.12
2019-01-27T02:42:53.498Z,78.36
2019-01-27T02:45:25.277Z,78.51
2019-01-27T02:48:01.491Z,78.86
2019-01-27T02:50:37.978Z,78.89
2019-01-27T02:53:16.237Z,78.79
2019-01-27T02:55:56.629Z,78.75
2019-01-27T02:58:28.989Z,78.72
2019-01-27T03:01:06.843Z,78.64
2019-01-27T03:03:48.454Z,78.60
2019-01-27T03:06:33.114Z,78.44
2019-01-27T03:09:16.465Z,78.19
2019-01-27T03:11:53.769Z,78.43
2019-01-27T03:14:30.097Z,78.31
2019-01-27T03:20:09.580Z,78.39
2019-01-27T03:22:44.723Z,78.07
2019-01-27T03:25:23.598Z,78.04
2019-01-27T03:28:09.062Z,77.87
2019-01-27T03:30:41.425Z,77.77
2019-01-27T03:33:14.561Z,77.77
2019-01-27T03:35:50.399Z,77.70
2019-01-27T03:38:24.393Z,77.58
2019-01-27T03:41:00.422Z,77.95
2019-01-27T03:43:45.547Z,78.17
2019-01-27T03:46:27.492Z,78.12
2019-01-27T03:52:35.340Z,78.07
2019-01-27T03:55:40.518Z,78.46
2019-01-27T03:58:26.161Z,78.53
2019-01-27T04:01:14.819Z,77.59
2019-01-27T04:04:06.645Z,77.34
2019-01-27T04:13:05.192Z,78.67
2019-01-27T04:15:36.755Z,79.11
2019-01-27T04:18:09.145Z,78.92
2019-01-27T04:20:39.254Z,78.92
2019-01-27T04:23:12.262Z,78.73
2019-01-27T04:25:48.655Z,78.48
2019-01-27T04:28:21.327Z,78.28
2019-01-27T04:30:52.374Z,78.36
2019-01-27T04:33:22.148Z,78.42
2019-01-27T04:35:52.026Z,78.10
2019-01-27T04:38:27.945Z,78.10
2019-01-27T04:41:03.672Z,78.09
2019-01-27T04:43:39.101Z,78.24
2019-01-27T04:46:10.617Z,78.33
2019-01-27T04:48:49.958Z,78.83
2019-01-27T04:51:33.488Z,79.35
2019-01-27T04:54:34.448Z,79.66
2019-01-27T04:57:16.719Z,79.88
2019-01-27T04:59:53.514Z,80.03
2019-01-27T05:02:32.312Z,80.04
2019-01-27T05:05:20.159Z,80.15
2019-01-27T05:08:07.800Z,80.16
2019-01-27T05:10:46.985Z,80.04
2019-01-27T05:16:18.456Z,80.50
2019-01-27T05:22:02.107Z,80.18
2019-01-27T05:24:44.489Z,79.75
2019-01-27T05:27:35.326Z,79.59
2019-01-27T05:30:11.897Z,79.35
2019-01-27T05:32:44.061Z,79.20
2019-01-27T05:35:20.043Z,79.35
2019-01-27T05:38:05.078Z,79.21
2019-01-27T05:40:39.247Z,79.18
2019-01-27T05:43:16.418Z,79.64
2019-01-27T05:45:49.236Z,79.39
2019-01-27T05:48:25.339Z,79.30
2019-01-27T05:51:04.462Z,79.33
2019-01-27T05:53:36.877Z,79.35
2019-01-27T05:56:10.695Z,79.48
2019-01-27T05:58:42.011Z,79.44
2019-01-27T06:01:15.791Z,79.35
2019-01-27T06:03:47.340Z,79.25
2019-01-27T06:06:17.186Z,82.19
2019-01-27T06:08:47.249Z,83.26
2019-01-27T06:11:16.983Z,82.29
2019-01-27T06:13:46.802Z,80.65
2019-01-27T06:16:16.566Z,78.08
2019-01-27T06:18:46.372Z,75.59
2019-01-27T06:21:19.585Z,76.66
2019-01-27T06:23:49.477Z,77.13
2019-01-27T06:26:20.160Z,77.38
2019-01-27T06:28:54.344Z,77.75
2019-01-27T06:31:33.090Z,78.21
2019-01-27T06:34:11.025Z,78.08
2019-01-27T06:36:47.999Z,82.35
2019-01-27T06:39:25.522Z,77.50
2019-01-27T06:42:03.070Z,77.99
2019-01-27T06:44:35.961Z,78.17
2019-01-27T06:47:05.983Z,78.52
2019-01-27T06:49:39.545Z,78.33
2019-01-27T06:52:11.782Z,77.88
2019-01-27T06:54:48.878Z,77.45
2019-01-27T06:57:30.157Z,76.44
2019-01-27T07:00:01.578Z,76.43
2019-01-27T07:02:38.715Z,76.84
2019-01-27T07:05:16.936Z,76.70
2019-01-27T07:08:09.371Z,77.26
2019-01-27T07:10:46.745Z,77.11
2019-01-27T07:13:38.403Z,77.41
2019-01-27T07:16:19.661Z,77.06
2019-01-27T07:18:57.678Z,76.64
2019-01-27T07:21:36.990Z,76.27
2019-01-27T07:24:27.094Z,76.57
2019-01-27T07:27:15.159Z,76.22
2019-01-27T07:30:11.988Z,75.54
2019-01-27T07:33:03.728Z,75.05
2019-01-27T07:35:45.945Z,74.32
2019-01-27T07:38:18.646Z,73.88
2019-01-27T07:40:59.179Z,73.97
2019-01-27T07:43:52.495Z,73.32
2019-01-27T07:46:30.768Z,72.43
2019-01-27T07:49:05.561Z,72.21
2019-01-27T07:52:06.461Z,72.12
2019-01-27T07:54:45.055Z,71.81
2019-01-27T07:57:16.459Z,71.16
2019-01-27T07:59:48.143Z,70.57
2019-01-27T08:02:24.368Z,70.32
2019-01-27T08:05:13.677Z,70.02
2019-01-27T08:07:45.241Z,69.45
2019-01-27T08:10:27.228Z,69.06
2019-01-27T08:13:05.434Z,68.51
2019-01-27T08:15:39.755Z,68.10
2019-01-27T08:18:21.995Z,67.95
2019-01-27T08:21:06.869Z,67.65
2019-01-27T08:23:55.547Z,69.42
2019-01-27T08:26:35.794Z,70.47
2019-01-27T08:29:07.145Z,66.58
2019-01-27T08:31:47.342Z,66.58
2019-01-27T08:34:37.784Z,65.87
2019-01-27T08:37:12.203Z,66.13
2019-01-27T08:39:44.447Z,66.73
2019-01-27T08:42:29.846Z,66.84
2019-01-27T08:45:05.799Z,66.98
2019-01-27T08:47:35.625Z,66.93
2019-01-27T08:50:08.415Z,66.93
2019-01-27T08:52:38.106Z,67.45
2019-01-27T08:55:10.740Z,67.30
2019-01-27T08:57:40.539Z,66.83
2019-01-27T09:00:16.104Z,66.80
2019-01-27T09:02:47.397Z,66.93
2019-01-27T09:05:18.789Z,67.15
2019-01-27T09:07:52.931Z,67.65
2019-01-27T09:10:30.368Z,74.61
2019-01-27T09:13:01.760Z,64.57
2019-01-27T09:15:38.751Z,64.57
2019-01-27T09:18:28.793Z,64.88
2019-01-27T09:21:00.083Z,64.88
2019-01-27T09:23:31.477Z,63.99
2019-01-27T09:26:02.983Z,61.75
2019-01-27T09:28:34.473Z,61.88
2019-01-27T09:31:11.736Z,62.25
2019-01-27T09:33:45.797Z,62.25
2019-01-27T09:36:23.169Z,62.29
2019-01-27T09:38:54.448Z,62.74
2019-01-27T09:41:28.585Z,62.75
2019-01-27T09:43:59.918Z,63.46
2019-01-27T09:46:37.456Z,62.92
2019-01-27T09:49:08.786Z,62.71
2019-01-27T09:51:40.177Z,62.65
2019-01-27T09:54:11.556Z,61.67
2019-01-27T09:56:43.024Z,61.96
2019-01-27T09:59:20.379Z,62.67
2019-01-27T10:01:51.663Z,62.50
2019-01-27T10:04:23.070Z,61.58
2019-01-27T10:06:57.484Z,65.64
2019-01-27T10:09:31.756Z,63.92
2019-01-27T10:12:13.562Z,57.44
2019-01-27T10:14:44.914Z,57.44
2019-01-27T10:17:19.051Z,57.16
2019-01-27T10:19:50.406Z,56.69
2019-01-27T10:22:30.590Z,56.15
2019-01-27T10:25:02.056Z,56.61
2019-01-27T10:27:36.175Z,56.29
2019-01-27T10:30:13.163Z,56.53
2019-01-27T10:32:50.351Z,56.09
2019-01-27T10:35:24.624Z,56.60
2019-01-27T10:38:01.769Z,56.64
2019-01-27T10:40:41.990Z,56.75
2019-01-27T10:43:13.402Z,56.94
2019-01-27T10:45:47.432Z,57.14
2019-01-27T10:48:35.110Z,57.20
2019-01-27T10:51:13.335Z,57.40
2019-01-27T10:53:47.859Z,58.12
2019-01-27T10:56:19.249Z,58.11
2019-01-27T10:58:50.638Z,57.71
2019-01-27T11:01:22.046Z,57.46
2019-01-27T11:03:53.411Z,57.50
2019-01-27T11:06:27.748Z,57.70
2019-01-27T11:08:59.097Z,57.67
2019-01-27T11:11:39.707Z,58.05
2019-01-27T11:14:11.066Z,58.00
2019-01-27T11:16:42.373Z,57.85
2019-01-27T11:19:13.985Z,57.71
2019-01-27T11:21:48.153Z,57.47
2019-01-27T11:24:19.623Z,57.19
2019-01-27T11:26:51.010Z,57.27
2019-01-27T11:29:34.545Z,57.17
2019-01-27T11:32:11.813Z,57.55
2019-01-27T11:34:59.407Z,57.68
2019-01-27T11:37:31.259Z,57.60
2019-01-27T11:40:18.899Z,57.86
2019-01-27T11:42:50.285Z,57.86
2019-01-27T11:45:21.685Z,57.79
2019-01-27T11:47:53.217Z,57.62
2019-01-27T11:50:24.560Z,57.87
2019-01-27T11:52:55.357Z,58.20
2019-01-27T11:55:25.210Z,58.30
2019-01-27T11:57:55.011Z,58.25
2019-01-27T12:00:26.361Z,58.02
2019-01-27T12:02:56.201Z,58.20
2019-01-27T12:05:25.999Z,58.46
2019-01-27T12:07:55.868Z,58.05
2019-01-27T12:10:25.658Z,57.42
2019-01-27T12:12:55.466Z,57.17
2019-01-27T12:15:25.335Z,57.19
2019-01-27T12:17:55.119Z,56.98
2019-01-27T12:20:24.943Z,58.96
2019-01-27T12:22:54.837Z,59.13
2019-01-27T12:25:24.718Z,58.87
2019-01-27T12:27:54.529Z,58.43
2019-01-27T12:30:24.380Z,58.46
2019-01-27T12:32:54.211Z,59.08
2019-01-27T12:35:24.049Z,58.72
2019-01-27T12:37:53.883Z,58.57
2019-01-27T12:40:25.088Z,58.94
2019-01-27T12:42:54.814Z,58.73
2019-01-27T12:45:24.618Z,58.40
2019-01-27T12:47:54.405Z,58.88
2019-01-27T12:50:24.611Z,59.45
2019-01-27T12:52:54.646Z,59.78
2019-01-27T12:55:24.484Z,59.72
2019-01-27T12:57:54.326Z,59.49
2019-01-27T13:00:27.370Z,59.44
2019-01-27T13:02:57.326Z,58.77
2019-01-27T13:05:27.392Z,58.88
2019-01-27T13:07:57.191Z,59.16
2019-01-27T13:10:27.109Z,58.06
2019-01-27T13:12:56.936Z,56.87
2019-01-27T13:15:26.740Z,56.51
2019-01-27T13:17:56.577Z,56.48
2019-01-27T13:20:26.517Z,56.70
2019-01-27T13:22:56.335Z,56.85
2019-01-27T13:25:26.164Z,56.67
2019-01-27T13:27:56.045Z,56.11
2019-01-27T13:30:27.422Z,55.37
2019-01-27T13:32:57.220Z,55.87
2019-01-27T13:35:27.117Z,56.00
2019-01-27T13:37:56.966Z,56.12
2019-01-27T13:40:26.839Z,56.50
2019-01-27T13:42:56.717Z,56.17
2019-01-27T13:45:30.973Z,55.84
2019-01-27T13:48:00.815Z,55.93
2019-01-27T13:50:30.639Z,55.54
2019-01-27T13:53:00.465Z,55.50
2019-01-27T13:55:31.978Z,55.61
2019-01-27T13:58:01.944Z,55.82
2019-01-27T14:00:40.205Z,55.79
2019-01-27T14:03:10.047Z,55.96
2019-01-27T14:05:39.824Z,56.21
2019-01-27T14:08:09.768Z,56.67
2019-01-27T14:10:40.085Z,57.00
2019-01-27T14:13:09.992Z,57.34
2019-01-27T14:15:40.441Z,57.90
2019-01-27T14:18:10.389Z,57.58
2019-01-27T14:20:40.690Z,57.44
2019-01-27T14:23:10.519Z,57.63
2019-01-27T14:25:40.491Z,57.81
2019-01-27T14:28:11.887Z,58.25
2019-01-27T14:30:45.901Z,58.45
2019-01-27T14:33:15.740Z,57.50
2019-01-27T14:35:45.579Z,68.89
2019-01-27T14:38:15.394Z,59.71
2019-01-27T14:40:45.228Z,58.29
2019-01-27T14:43:15.049Z,57.67
2019-01-27T14:45:45.070Z,57.51
2019-01-27T14:48:14.962Z,57.94
2019-01-27T14:50:47.322Z,58.30
2019-01-27T14:53:18.236Z,58.62
2019-01-27T14:55:48.117Z,59.46
2019-01-27T14:58:17.944Z,62.18
2019-01-27T15:00:47.786Z,60.03
2019-01-27T15:03:17.635Z,58.17
2019-01-27T15:05:47.433Z,58.22
2019-01-27T15:08:17.261Z,58.13
2019-01-27T15:10:47.067Z,57.44
2019-01-27T15:13:16.891Z,57.26
2019-01-27T15:15:46.881Z,56.40
2019-01-27T15:18:16.720Z,57.40
2019-01-27T15:20:52.438Z,58.44
2019-01-27T15:23:22.326Z,58.81
2019-01-27T15:25:52.266Z,59.56
2019-01-27T15:28:22.097Z,59.93
2019-01-27T15:30:51.896Z,60.34
2019-01-27T15:33:21.750Z,60.63
2019-01-27T15:35:51.892Z,60.87
2019-01-27T15:38:21.668Z,61.06
2019-01-27T15:40:51.594Z,64.14
2019-01-27T15:43:21.412Z,62.78
2019-01-27T15:45:51.237Z,62.51
2019-01-27T15:48:21.145Z,62.62
2019-01-27T15:50:50.973Z,62.32
2019-01-27T15:53:20.791Z,62.86
2019-01-27T15:55:50.695Z,63.39
2019-01-27T15:58:20.991Z,64.17
2019-01-27T16:00:50.833Z,64.17
2019-01-27T16:03:20.715Z,64.71
2019-01-27T16:05:50.582Z,64.94
2019-01-27T16:08:20.390Z,65.61
2019-01-27T16:10:53.901Z,66.13
2019-01-27T16:13:24.080Z,66.24
2019-01-27T16:15:53.923Z,66.37
2019-01-27T16:18:23.950Z,66.88
2019-01-27T16:20:54.088Z,67.09
2019-01-27T16:23:31.734Z,67.37
2019-01-27T16:26:02.557Z,67.82
2019-01-27T16:28:32.353Z,67.95
2019-01-27T16:31:03.833Z,68.02
2019-01-27T16:33:38.294Z,68.33
2019-01-27T16:36:08.112Z,69.08
2019-01-27T16:38:38.012Z,69.05
2019-01-27T16:41:09.454Z,69.05
2019-01-27T16:43:39.293Z,69.40
2019-01-27T16:46:09.174Z,70.40
2019-01-27T16:48:41.714Z,70.40
2019-01-27T16:51:11.613Z,70.28
2019-01-27T16:53:41.512Z,70.39
2019-01-27T16:56:11.282Z,70.39
2019-01-27T16:58:43.901Z,70.27
2019-01-27T17:01:13.725Z,70.29
2019-01-27T17:03:43.418Z,70.29
2019-01-27T17:06:13.488Z,70.00
2019-01-27T17:08:43.364Z,70.21
2019-01-27T17:11:14.584Z,70.45
2019-01-27T17:13:44.590Z,70.74
2019-01-27T17:16:14.387Z,70.75
2019-01-27T17:18:44.684Z,70.62
2019-01-27T17:21:14.607Z,70.59
2019-01-27T17:23:44.423Z,70.62
2019-01-27T17:26:14.536Z,69.28
2019-01-27T17:28:44.595Z,70.57
2019-01-27T17:31:14.433Z,70.57
2019-01-27T17:33:44.366Z,71.07
2019-01-27T17:36:14.212Z,71.27
2019-01-27T17:38:44.149Z,71.40
2019-01-27T17:41:14.284Z,71.61
2019-01-27T17:43:44.264Z,71.61
2019-01-27T17:46:14.476Z,71.76
2019-01-27T17:48:45.375Z,71.76
2019-01-27T17:51:15.275Z,71.76
2019-01-27T17:53:46.835Z,72.25
2019-01-27T17:56:16.675Z,72.25
2019-01-27T17:58:54.147Z,72.39
2019-01-27T18:01:21.125Z,72.68
2019-01-27T18:03:55.558Z,72.12
2019-01-27T18:06:30.020Z,72.02
2019-01-27T18:09:04.706Z,71.54
2019-01-27T18:11:36.123Z,72.00
2019-01-27T18:14:07.725Z,72.00
2019-01-27T18:16:39.764Z,72.34
2019-01-27T18:19:09.582Z,72.56
2019-01-27T18:21:39.392Z,73.68
2019-01-27T18:24:09.192Z,73.68
2019-01-27T18:26:38.812Z,69.02
2019-01-27T18:29:08.711Z,70.23
2019-01-27T18:31:38.685Z,71.43
2019-01-27T18:34:08.841Z,71.43
2019-01-27T18:36:38.795Z,72.81
2019-01-27T18:39:10.420Z,73.17
2019-01-27T18:41:40.343Z,73.17
2019-01-27T18:44:10.752Z,73.93
2019-01-27T18:46:40.560Z,73.59
2019-01-27T18:49:12.433Z,73.59
2019-01-27T18:51:44.362Z,73.23
2019-01-27T18:54:24.700Z,73.23
2019-01-27T18:56:56.083Z,73.03
2019-01-27T18:59:30.239Z,72.70
2019-01-27T19:02:01.719Z,72.70
2019-01-27T19:04:38.702Z,73.26
2019-01-27T19:07:19.118Z,74.11
2019-01-27T19:09:53.634Z,74.09
2019-01-27T19:12:34.793Z,74.14
2019-01-27T19:15:13.215Z,73.91
2019-01-27T19:18:05.185Z,74.17
2019-01-27T19:20:53.234Z,73.97
2019-01-27T19:23:39.475Z,73.69
2019-01-27T19:26:10.856Z,73.00
2019-01-27T19:28:57.415Z,72.86
2019-01-27T19:31:29.194Z,72.74
2019-01-27T19:34:00.577Z,72.74
2019-01-27T19:36:31.966Z,73.48
2019-01-27T19:39:21.645Z,74.57
2019-01-27T19:42:04.994Z,74.57
2019-01-27T19:44:39.395Z,74.81
2019-01-27T19:47:16.714Z,75.14
2019-01-27T19:49:53.642Z,75.14
2019-01-27T19:52:31.038Z,75.12
2019-01-27T19:55:15.469Z,74.50
2019-01-27T19:57:46.951Z,74.50
2019-01-27T20:00:21.181Z,74.98
2019-01-27T20:02:52.542Z,75.50
2019-01-27T20:05:24.101Z,75.08
2019-01-27T20:07:58.101Z,75.08
2019-01-27T20:10:35.574Z,75.13
2019-01-27T20:13:08.834Z,81.23
2019-01-27T20:15:41.745Z,72.78
2019-01-27T20:18:13.260Z,72.78
2019-01-27T20:21:00.105Z,71.69
2019-01-27T20:23:36.406Z,69.19
2019-01-27T20:26:11.331Z,69.56
2019-01-27T20:28:52.399Z,70.34
2019-01-27T20:31:23.771Z,71.21
2019-01-27T20:33:58.589Z,72.18
2019-01-27T20:36:36.179Z,72.18
2019-01-27T20:39:09.967Z,72.96
2019-01-27T20:41:50.417Z,72.80
2019-01-27T20:44:33.930Z,73.75
2019-01-27T20:47:15.191Z,74.47
2019-01-27T20:49:49.636Z,74.71
2019-01-27T20:52:24.823Z,74.98
2019-01-27T20:55:02.229Z,74.99
2019-01-27T20:57:48.369Z,75.20
2019-01-27T21:00:35.356Z,75.66
2019-01-27T21:03:13.707Z,75.61
2019-01-27T21:05:45.094Z,75.15
2019-01-27T21:08:16.963Z,75.00
2019-01-27T21:10:48.394Z,75.54
2019-01-27T21:13:22.811Z,75.25
2019-01-27T21:16:06.184Z,75.57
2019-01-27T21:18:37.691Z,75.98
2019-01-27T21:21:07.540Z,75.98
2019-01-27T21:23:37.400Z,76.32
2019-01-27T21:26:07.257Z,76.32
2019-01-27T21:28:37.056Z,76.76
2019-01-27T21:31:07.837Z,76.63
2019-01-27T21:33:37.834Z,76.59
2019-01-27T21:36:07.636Z,76.87
2019-01-27T21:38:37.475Z,76.87
2019-01-27T21:41:07.585Z,76.92
2019-01-27T21:43:38.309Z,77.05
2019-01-27T21:46:08.162Z,76.98
2019-01-27T21:48:38.004Z,76.98
2019-01-27T21:51:07.943Z,76.31
2019-01-27T21:53:37.757Z,76.50
2019-01-27T21:56:07.568Z,76.42
2019-01-27T21:58:37.401Z,76.55
2019-01-27T22:01:07.167Z,76.79
2019-01-27T22:03:36.958Z,76.93
2019-01-27T22:06:06.822Z,77.03
2019-01-27T22:08:37.526Z,76.93
2019-01-27T22:11:07.388Z,76.82
2019-01-27T22:13:37.159Z,76.31
2019-01-27T22:16:06.995Z,76.31
2019-01-27T22:18:36.731Z,76.01
2019-01-27T22:21:06.551Z,76.52
2019-01-27T22:23:36.372Z,76.45
2019-01-27T22:26:06.254Z,76.45
2019-01-27T22:28:37.119Z,76.38
2019-01-27T22:31:06.932Z,76.14
2019-01-27T22:33:36.780Z,76.03
2019-01-27T22:36:07.299Z,76.03
2019-01-27T22:38:37.927Z,75.75
2019-01-27T22:41:07.799Z,76.78
2019-01-27T22:43:37.793Z,76.78
2019-01-27T22:46:07.563Z,77.16
2019-01-27T22:48:37.114Z,77.44
2019-01-27T22:51:07.210Z,77.40
2019-01-27T22:53:37.037Z,77.40
2019-01-27T22:56:06.767Z,78.13
2019-01-27T22:58:36.568Z,78.49
2019-01-27T23:01:07.872Z,80.59
2019-01-27T23:03:37.636Z,81.00
2019-01-27T23:06:07.468Z,81.00
2019-01-27T23:08:37.365Z,81.29
2019-01-27T23:11:07.197Z,82.21
2019-01-27T23:13:36.996Z,82.21
2019-01-27T23:16:06.984Z,82.15
2019-01-27T23:18:36.798Z,82.66
2019-01-27T23:21:06.591Z,82.73
2019-01-27T23:23:36.401Z,82.73
2019-01-27T23:26:06.382Z,84.08
2019-01-27T23:28:36.181Z,84.08
2019-01-27T23:31:05.981Z,84.03
2019-01-27T23:33:35.746Z,83.62
2019-01-27T23:36:05.616Z,83.62
2019-01-27T23:38:35.303Z,84.17
2019-01-27T23:41:05.160Z,84.17
2019-01-27T23:43:34.972Z,84.29
2019-01-27T23:46:05.072Z,85.32
2019-01-27T23:48:34.877Z,85.32
2019-01-27T23:51:04.689Z,85.39
2019-01-27T23:53:34.495Z,84.99
2019-01-27T23:56:04.336Z,85.16
2019-01-27T23:58:34.104Z,84.99
