createdAt,value
2023-04-18T00:00:46.058Z,74.68
2023-04-18T00:03:18.331Z,75.72
2023-04-18T00:05:50.400Z,78.00
2023-04-18T00:08:20.516Z,77.22
2023-04-18T00:10:50.657Z,80.15
2023-04-18T00:13:21.044Z,78.38
2023-04-18T00:15:51.407Z,79.90
2023-04-18T00:18:21.901Z,79.87
2023-04-18T00:20:52.037Z,80.28
2023-04-18T00:23:23.926Z,81.18
2023-04-18T00:25:54.132Z,79.15
2023-04-18T00:28:24.579Z,83.53
2023-04-18T00:30:54.918Z,84.33
2023-04-18T00:33:25.113Z,81.72
2023-04-18T00:35:57.473Z,82.18
2023-04-18T00:38:27.779Z,82.28
2023-04-18T00:40:57.971Z,86.05
2023-04-18T00:43:28.338Z,86.45
2023-04-18T00:45:59.536Z,81.33
2023-04-18T00:51:00.569Z,84.75
2023-04-18T00:53:31.884Z,86.15
2023-04-18T00:58:32.431Z,85.97
2023-04-18T01:01:02.741Z,86.13
2023-04-18T01:03:33.255Z,86.87
2023-04-18T01:06:04.493Z,89.33
2023-04-18T01:08:36.869Z,89.97
2023-04-18T01:11:07.151Z,84.07
2023-04-18T01:13:37.265Z,86.70
2023-04-18T01:16:07.891Z,84.60
2023-04-18T01:18:39.587Z,86.78
2023-04-18T01:21:10.972Z,89.35
2023-04-18T01:23:41.496Z,88.40
2023-04-18T01:26:11.859Z,86.50
2023-04-18T01:28:42.541Z,81.80
2023-04-18T01:31:12.873Z,84.87
2023-04-18T01:33:43.208Z,84.25
2023-04-18T01:36:13.554Z,83.72
2023-04-18T01:38:43.835Z,80.90
2023-04-18T01:41:14.119Z,82.32
2023-04-18T01:43:45.589Z,79.20
2023-04-18T01:46:15.949Z,77.97
2023-04-18T01:48:46.283Z,76.45
2023-04-18T01:51:16.605Z,77.10
2023-04-18T01:53:46.896Z,76.47
2023-04-18T01:56:17.020Z,78.03
2023-04-18T01:58:47.373Z,74.60
2023-04-18T02:01:17.885Z,75.93
2023-04-18T02:03:48.651Z,75.20
2023-04-18T02:06:19.035Z,76.82
2023-04-18T02:08:51.113Z,75.72
2023-04-18T02:11:21.369Z,75.88
2023-04-18T02:13:51.507Z,77.40
2023-04-18T02:16:22.147Z,71.70
2023-04-18T02:18:54.981Z,70.20
2023-04-18T02:21:25.354Z,73.18
2023-04-18T02:23:55.850Z,76.03
2023-04-18T02:26:26.647Z,78.27
2023-04-18T02:29:01.147Z,84.00
2023-04-18T02:31:32.608Z,79.07
2023-04-18T02:34:02.832Z,78.50
2023-04-18T02:36:33.452Z,79.20
2023-04-18T02:39:03.737Z,81.65
2023-04-18T02:41:34.032Z,80.82
2023-04-18T02:44:04.404Z,78.07
2023-04-18T02:46:35.136Z,76.13
2023-04-18T02:49:07.261Z,79.20
2023-04-18T02:51:37.560Z,77.90
2023-04-18T02:54:08.313Z,78.75
2023-04-18T02:57:03.190Z,77.03
2023-04-18T02:59:51.522Z,79.45
2023-04-18T03:02:55.555Z,80.00
2023-04-18T03:05:47.067Z,81.85
2023-04-18T03:08:18.641Z,78.78
2023-04-18T03:10:49.708Z,78.53
2023-04-18T03:13:23.393Z,80.55
2023-04-18T03:15:54.135Z,81.05
2023-04-18T03:18:25.334Z,82.22
2023-04-18T03:20:59.462Z,82.35
2023-04-18T03:23:33.094Z,80.90
2023-04-18T03:26:09.129Z,81.15
2023-04-18T03:28:43.122Z,81.30
2023-04-18T03:33:47.954Z,79.85
2023-04-18T03:36:23.554Z,81.13
2023-04-18T03:38:54.549Z,82.28
2023-04-18T03:41:26.198Z,82.43
2023-04-18T03:43:58.273Z,76.85
2023-04-18T03:46:29.040Z,80.33
2023-04-18T03:49:00.705Z,80.60
2023-04-18T03:52:01.236Z,79.90
2023-04-18T03:54:34.727Z,78.50
2023-04-18T03:57:06.962Z,78.88
2023-04-18T03:59:39.468Z,81.38
2023-04-18T04:02:10.117Z,80.80
2023-04-18T04:04:41.431Z,78.10
2023-04-18T04:07:14.418Z,80.18
2023-04-18T04:09:45.239Z,79.38
2023-04-18T04:12:15.670Z,81.40
2023-04-18T04:14:46.852Z,81.00
2023-04-18T04:17:17.609Z,80.20
2023-04-18T04:19:48.100Z,79.97
2023-04-18T04:22:21.811Z,80.30
2023-04-18T04:27:30.394Z,78.60
2023-04-18T04:30:00.944Z,78.83
2023-04-18T04:35:03.047Z,78.30
2023-04-18T04:37:33.520Z,78.05
2023-04-18T04:40:14.278Z,80.33
2023-04-18T04:43:07.976Z,78.97
2023-04-18T04:45:42.073Z,78.32
2023-04-18T04:48:13.526Z,80.05
2023-04-18T04:50:45.014Z,77.97
2023-04-18T04:53:15.438Z,78.57
2023-04-18T04:55:45.952Z,78.97
2023-04-18T04:58:17.149Z,78.60
2023-04-18T05:01:12.009Z,79.40
2023-04-18T05:03:43.690Z,80.18
2023-04-18T05:06:14.945Z,77.07
2023-04-18T05:08:45.205Z,78.70
2023-04-18T05:11:15.310Z,78.72
2023-04-18T05:13:45.929Z,74.28
2023-04-18T05:16:16.303Z,76.35
2023-04-18T05:18:46.628Z,77.93
2023-04-18T05:21:16.868Z,81.55
2023-04-18T05:23:47.157Z,78.90
2023-04-18T05:26:17.422Z,78.72
2023-04-18T05:28:47.862Z,80.57
2023-04-18T05:31:18.108Z,78.72
2023-04-18T05:33:48.897Z,83.97
2023-04-18T05:36:19.150Z,83.70
2023-04-18T05:38:49.403Z,82.30
2023-04-18T05:41:20.064Z,81.93
2023-04-18T05:44:01.907Z,78.60
2023-04-18T05:46:35.794Z,82.90
2023-04-18T05:49:06.345Z,79.45
2023-04-18T05:51:36.556Z,79.87
2023-04-18T05:54:06.804Z,79.32
2023-04-18T05:56:37.407Z,81.78
2023-04-18T05:59:07.871Z,81.63
2023-04-18T06:01:38.166Z,79.80
2023-04-18T06:04:09.937Z,81.50
2023-04-18T06:06:40.433Z,79.40
2023-04-18T06:09:10.769Z,82.00
2023-04-18T06:11:41.174Z,80.70
2023-04-18T06:14:12.084Z,79.03
2023-04-18T06:16:42.653Z,79.70
2023-04-18T06:19:13.124Z,79.37
2023-04-18T06:21:44.461Z,78.90
2023-04-18T06:24:15.208Z,78.10
2023-04-18T06:26:45.792Z,81.35
2023-04-18T06:29:16.309Z,78.57
2023-04-18T06:31:48.654Z,78.60
2023-04-18T06:34:19.433Z,78.07
2023-04-18T06:36:49.867Z,77.35
2023-04-18T06:39:20.183Z,76.63
2023-04-18T06:41:53.172Z,76.20
2023-04-18T06:44:32.111Z,75.35
2023-04-18T06:47:02.540Z,75.22
2023-04-18T06:49:33.190Z,75.23
2023-04-18T06:52:03.515Z,73.03
2023-04-18T06:54:33.781Z,74.07
2023-04-18T06:57:05.847Z,74.75
2023-04-18T06:59:37.187Z,73.85
2023-04-18T07:02:07.593Z,70.00
2023-04-18T07:04:38.013Z,73.13
2023-04-18T07:07:08.450Z,71.00
2023-04-18T07:09:38.595Z,70.13
2023-04-18T07:12:08.946Z,69.95
2023-04-18T07:14:39.088Z,66.17
2023-04-18T07:17:09.253Z,66.25
2023-04-18T07:19:39.618Z,64.47
2023-04-18T07:22:10.232Z,66.37
2023-04-18T07:24:41.760Z,62.05
2023-04-18T07:27:12.057Z,63.05
2023-04-18T07:29:42.166Z,61.63
2023-04-18T07:32:13.286Z,62.80
2023-04-18T07:34:44.040Z,61.80
2023-04-18T07:37:15.892Z,59.85
2023-04-18T07:39:46.202Z,62.05
2023-04-18T07:42:16.430Z,62.03
2023-04-18T07:44:47.023Z,61.30
2023-04-18T07:47:17.345Z,61.05
2023-04-18T07:49:47.963Z,63.58
2023-04-18T07:52:18.160Z,56.13
2023-04-18T07:54:48.556Z,63.10
2023-04-18T07:57:18.832Z,59.70
2023-04-18T07:59:49.238Z,59.53
2023-04-18T08:02:19.752Z,61.80
2023-04-18T08:04:52.486Z,56.03
2023-04-18T08:07:23.182Z,57.80
2023-04-18T08:09:53.720Z,59.23
2023-04-18T08:12:24.315Z,57.13
2023-04-18T08:14:54.793Z,58.67
2023-04-18T08:17:26.104Z,58.50
2023-04-18T08:19:56.470Z,57.58
2023-04-18T08:22:26.803Z,59.17
2023-04-18T08:25:04.200Z,57.20
2023-04-18T08:27:35.509Z,56.70
2023-04-18T08:30:07.323Z,55.15
2023-04-18T08:32:38.816Z,54.70
2023-04-18T08:35:09.864Z,54.63
2023-04-18T08:40:10.957Z,51.53
2023-04-18T08:42:41.499Z,51.53
2023-04-18T08:45:12.345Z,50.97
2023-04-18T13:00:49.396Z,45.85
2023-04-18T13:03:20.039Z,51.33
2023-04-18T13:05:50.523Z,48.85
2023-04-18T13:08:20.748Z,51.72
2023-04-18T13:10:51.044Z,56.13
2023-04-18T13:13:21.673Z,53.63
2023-04-18T13:15:53.057Z,53.10
2023-04-18T13:18:24.098Z,60.28
2023-04-18T13:20:54.983Z,63.78
2023-04-18T13:23:25.326Z,66.10
2023-04-18T13:25:55.639Z,61.80
2023-04-18T13:28:25.944Z,61.97
2023-04-18T13:30:56.264Z,65.63
2023-04-18T13:33:26.510Z,67.83
2023-04-18T13:35:56.627Z,62.28
2023-04-18T13:38:27.102Z,65.90
2023-04-18T13:41:10.999Z,59.90
2023-04-18T13:43:42.388Z,65.05
2023-04-18T13:46:12.878Z,60.58
2023-04-18T13:48:43.255Z,57.15
2023-04-18T13:51:13.563Z,64.88
2023-04-18T13:53:43.821Z,68.00
2023-04-18T13:56:14.738Z,62.85
2023-04-18T13:58:45.012Z,58.95
2023-04-18T14:01:16.475Z,63.83
2023-04-18T14:03:47.151Z,56.85
2023-04-18T14:06:18.319Z,60.13
2023-04-18T14:08:48.689Z,61.38
2023-04-18T14:11:19.196Z,61.50
2023-04-18T14:13:49.749Z,57.30
2023-04-18T14:16:21.504Z,57.90
2023-04-18T14:18:51.965Z,59.15
2023-04-18T14:21:22.209Z,58.60
2023-04-18T14:23:53.615Z,61.35
2023-04-18T14:26:24.084Z,58.20
2023-04-18T14:28:54.589Z,59.40
2023-04-18T14:31:25.205Z,53.58
2023-04-18T14:33:55.370Z,53.90
2023-04-18T14:36:25.665Z,54.80
2023-04-18T14:38:57.041Z,66.38
2023-04-18T14:41:27.329Z,61.75
2023-04-18T14:43:58.108Z,53.22
2023-04-18T14:46:30.449Z,56.40
2023-04-18T14:49:00.684Z,54.40
2023-04-18T14:51:30.867Z,55.75
2023-04-18T14:54:01.326Z,54.37
2023-04-18T14:56:32.004Z,53.50
2023-04-18T14:59:02.716Z,52.45
2023-04-18T15:01:33.237Z,51.80
2023-04-18T15:04:03.754Z,53.87
2023-04-18T15:06:35.101Z,51.90
2023-04-18T15:09:05.330Z,55.65
2023-04-18T15:11:35.519Z,50.30
2023-04-18T15:14:05.646Z,51.83
2023-04-18T15:16:37.696Z,53.05
2023-04-18T15:19:08.024Z,47.53
2023-04-18T15:21:38.674Z,54.15
2023-04-18T15:24:09.430Z,55.03
2023-04-18T15:26:39.881Z,52.60
2023-04-18T15:29:10.531Z,51.23
2023-04-18T15:31:40.818Z,53.35
2023-04-18T15:34:10.984Z,48.60
2023-04-18T15:36:41.478Z,55.53
2023-04-18T15:39:12.564Z,46.73
2023-04-18T15:46:45.164Z,53.30
2023-04-18T15:49:15.416Z,49.92
2023-04-18T15:51:45.827Z,59.60
2023-04-18T15:54:16.236Z,52.28
2023-04-18T15:56:47.264Z,49.50
2023-04-18T15:59:17.425Z,55.60
2023-04-18T16:01:47.612Z,57.47
2023-04-18T16:04:18.187Z,49.70
2023-04-18T16:06:48.574Z,56.05
2023-04-18T16:09:18.942Z,52.25
2023-04-18T16:11:49.250Z,49.63
2023-04-18T16:14:19.537Z,56.27
2023-04-18T16:16:49.801Z,53.50
2023-04-18T16:19:21.540Z,51.88
2023-04-18T16:21:52.350Z,52.60
2023-04-18T16:24:22.677Z,53.83
2023-04-18T16:26:53.088Z,45.85
2023-04-18T16:29:23.502Z,44.03
2023-04-18T16:31:54.320Z,49.83
2023-04-18T16:34:24.775Z,56.47
2023-04-18T16:36:55.661Z,53.87
2023-04-18T16:39:26.171Z,52.78
2023-04-18T16:41:56.887Z,53.22
2023-04-18T16:44:27.148Z,49.40
2023-04-18T16:46:57.322Z,52.30
2023-04-18T16:49:28.472Z,55.90
2023-04-18T16:51:58.790Z,45.90
2023-04-18T16:54:29.160Z,51.97
2023-04-18T16:57:00.208Z,48.23
2023-04-18T16:59:30.557Z,53.15
2023-04-18T17:02:02.444Z,46.47
2023-04-18T17:04:33.680Z,48.00
2023-04-18T17:09:33.924Z,46.22
2023-04-18T17:12:04.315Z,49.28
2023-04-18T17:14:34.932Z,48.65
2023-04-18T17:17:05.694Z,46.63
2023-04-18T17:19:35.982Z,48.80
2023-04-18T17:22:06.228Z,38.80
2023-04-18T17:24:36.518Z,44.55
2023-04-18T17:27:06.831Z,45.75
2023-04-18T17:29:37.191Z,45.80
2023-04-18T17:32:08.017Z,45.08
2023-04-18T17:34:38.311Z,41.53
2023-04-18T17:37:08.681Z,48.40
2023-04-18T17:39:38.895Z,44.92
2023-04-18T17:42:09.105Z,40.63
2023-04-18T17:44:42.154Z,42.88
2023-04-18T17:47:12.653Z,42.45
2023-04-18T17:49:42.905Z,46.17
2023-04-18T17:52:13.418Z,49.60
2023-04-18T17:54:43.636Z,47.63
2023-04-18T17:57:14.049Z,45.88
2023-04-18T17:59:44.324Z,44.57
2023-04-18T18:02:14.679Z,43.22
2023-04-18T18:04:45.139Z,37.55
2023-04-18T18:07:15.365Z,48.43
2023-04-18T18:09:45.567Z,39.55
2023-04-18T18:12:15.927Z,43.20
2023-04-18T18:14:46.013Z,46.60
2023-04-18T18:17:16.083Z,46.97
2023-04-18T18:19:46.329Z,49.75
2023-04-18T18:22:16.589Z,45.08
2023-04-18T18:24:46.853Z,44.47
2023-04-18T18:27:17.288Z,40.50
2023-04-18T18:29:47.651Z,50.00
2023-04-18T18:32:17.986Z,44.93
2023-04-18T18:34:48.355Z,47.30
2023-04-18T18:37:18.698Z,42.37
2023-04-18T18:39:48.966Z,43.95
2023-04-18T18:42:19.266Z,47.78
2023-04-18T18:44:50.664Z,40.65
2023-04-18T18:47:21.312Z,45.50
2023-04-18T18:49:51.515Z,49.67
2023-04-18T18:52:21.762Z,44.38
2023-04-18T18:54:52.681Z,52.60
2023-04-18T18:57:23.539Z,42.53
2023-04-18T18:59:55.825Z,48.10
2023-04-18T19:02:26.749Z,48.08
2023-04-18T19:04:56.989Z,43.05
2023-04-18T19:07:28.873Z,45.47
2023-04-18T19:10:02.204Z,44.47
2023-04-18T19:12:32.526Z,48.78
2023-04-18T19:15:02.915Z,43.90
2023-04-18T19:17:33.472Z,43.13
2023-04-18T19:20:03.936Z,49.85
2023-04-18T19:22:34.227Z,46.23
2023-04-18T19:25:05.726Z,51.20
2023-04-18T19:27:35.932Z,46.50
2023-04-18T19:30:06.430Z,51.65
2023-04-18T19:32:36.750Z,50.23
2023-04-18T19:35:07.975Z,50.45
2023-04-18T19:40:09.682Z,56.38
2023-04-18T19:45:10.136Z,56.50
2023-04-18T19:47:40.597Z,52.00
2023-04-18T19:50:11.479Z,56.45
2023-04-18T19:52:41.813Z,54.10
2023-04-18T19:55:12.400Z,58.40
2023-04-18T19:57:43.816Z,60.78
2023-04-18T20:00:15.946Z,51.33
2023-04-18T20:02:46.378Z,55.85
2023-04-18T20:05:16.875Z,54.57
2023-04-18T20:07:47.415Z,59.60
2023-04-18T20:10:17.812Z,56.90
2023-04-18T20:12:49.913Z,58.73
2023-04-18T20:15:20.697Z,56.08
2023-04-18T20:17:51.111Z,59.15
2023-04-18T20:20:21.593Z,55.97
2023-04-18T20:22:51.873Z,59.83
2023-04-18T20:25:22.164Z,57.83
2023-04-18T20:27:52.408Z,54.22
2023-04-18T20:30:24.544Z,56.25
2023-04-18T20:32:54.902Z,53.33
2023-04-18T20:35:25.284Z,57.17
2023-04-18T20:37:55.374Z,56.08
2023-04-18T20:40:25.863Z,56.33
2023-04-18T20:43:00.246Z,53.67
2023-04-18T20:45:30.647Z,56.33
2023-04-18T20:48:01.725Z,53.63
2023-04-18T20:53:03.671Z,58.40
2023-04-18T20:55:34.005Z,60.60
2023-04-18T20:58:04.361Z,53.63
2023-04-18T21:00:34.827Z,52.43
2023-04-18T21:03:05.298Z,57.67
2023-04-18T21:05:35.935Z,58.83
2023-04-18T21:08:06.313Z,55.80
2023-04-18T21:10:36.839Z,57.45
2023-04-18T21:13:06.982Z,53.67
2023-04-18T21:15:38.765Z,62.50
2023-04-18T21:18:09.332Z,59.47
2023-04-18T21:20:40.169Z,51.70
2023-04-18T21:23:10.403Z,61.03
2023-04-18T21:25:40.657Z,56.38
2023-04-18T21:28:10.898Z,56.80
2023-04-18T21:30:41.206Z,54.08
2023-04-18T21:33:11.508Z,59.63
2023-04-18T21:35:41.927Z,56.92
2023-04-18T21:38:12.181Z,61.95
2023-04-18T21:40:42.711Z,61.17
2023-04-18T21:43:13.661Z,57.75
2023-04-18T21:45:44.052Z,56.22
2023-04-18T21:48:14.302Z,53.63
2023-04-18T21:50:45.513Z,54.70
2023-04-18T21:55:45.531Z,63.45
2023-04-18T21:58:16.509Z,58.15
2023-04-18T22:00:46.896Z,56.97
2023-04-18T22:03:17.551Z,61.87
2023-04-18T22:05:49.616Z,63.20
2023-04-18T22:08:19.827Z,62.35
2023-04-18T22:10:52.904Z,60.78
2023-04-18T22:13:27.509Z,58.65
2023-04-18T22:15:58.747Z,67.90
2023-04-18T22:18:32.665Z,59.20
2023-04-18T22:21:05.512Z,64.43
2023-04-18T22:23:35.809Z,57.90
2023-04-18T22:27:45.839Z,55.25
2023-04-18T22:30:16.839Z,56.08
2023-04-18T22:32:47.182Z,56.70
2023-04-18T22:35:18.318Z,57.47
2023-04-18T22:37:48.632Z,59.17
2023-04-18T22:40:19.027Z,58.07
2023-04-18T22:42:49.544Z,59.67
2023-04-18T22:45:20.526Z,57.83
2023-04-18T22:47:50.865Z,58.38
2023-04-18T22:50:21.251Z,59.35
2023-04-18T22:52:51.490Z,61.55
2023-04-18T22:55:22.550Z,59.05
2023-04-18T22:57:52.948Z,59.90
2023-04-18T23:00:23.282Z,59.07
2023-04-18T23:02:54.330Z,63.45
2023-04-18T23:05:25.599Z,61.88
2023-04-18T23:10:30.040Z,59.97
2023-04-18T23:13:00.817Z,64.82
2023-04-18T23:15:31.210Z,63.70
2023-04-18T23:18:01.646Z,62.85
2023-04-18T23:20:31.879Z,64.68
2023-04-18T23:23:02.194Z,66.50
2023-04-18T23:25:35.845Z,64.53
2023-04-18T23:28:06.228Z,61.78
2023-04-18T23:30:39.543Z,64.35
2023-04-18T23:33:10.913Z,66.47
2023-04-18T23:35:41.604Z,67.88
2023-04-18T23:38:11.752Z,65.37
2023-04-18T23:40:41.833Z,65.55
2023-04-18T23:43:11.963Z,64.50
2023-04-18T23:45:42.177Z,62.22
2023-04-18T23:48:13.954Z,65.70
2023-04-18T23:50:52.106Z,64.13
2023-04-18T23:53:23.991Z,62.78
2023-04-18T23:55:55.658Z,66.40
2023-04-18T23:58:25.935Z,67.00
