createdAt,value
2019-02-25T00:01:02.737Z,9.20
2019-02-25T00:03:32.251Z,9.10
2019-02-25T00:06:01.718Z,9.10
2019-02-25T00:08:31.237Z,9.10
2019-02-25T00:11:00.774Z,9.10
2019-02-25T00:13:30.138Z,9.10
2019-02-25T00:15:59.744Z,9.10
2019-02-25T00:18:29.287Z,9.00
2019-02-25T00:20:58.888Z,8.90
2019-02-25T00:23:28.508Z,8.90
2019-02-25T00:25:58.059Z,8.90
2019-02-25T00:28:27.675Z,8.80
2019-02-25T00:30:57.285Z,8.90
2019-02-25T00:33:27.003Z,8.80
2019-02-25T00:35:56.567Z,8.80
2019-02-25T00:38:26.074Z,8.70
2019-02-25T00:40:55.649Z,8.70
2019-02-25T00:43:25.151Z,8.70
2019-02-25T00:45:54.653Z,8.70
2019-02-25T00:48:24.133Z,8.80
2019-02-25T00:50:53.568Z,8.70
2019-02-25T00:53:23.171Z,8.60
2019-02-25T00:55:52.713Z,8.60
2019-02-25T00:58:22.144Z,8.50
2019-02-25T01:00:51.816Z,8.50
2019-02-25T01:03:21.362Z,8.40
2019-02-25T01:05:50.904Z,8.40
2019-02-25T01:08:20.475Z,8.30
2019-02-25T01:10:49.865Z,8.30
2019-02-25T01:13:19.451Z,8.40
2019-02-25T01:15:48.932Z,8.40
2019-02-25T01:18:18.364Z,8.40
2019-02-25T01:20:48.076Z,8.30
2019-02-25T01:23:17.725Z,8.40
2019-02-25T01:25:47.268Z,8.50
2019-02-25T01:28:16.806Z,8.50
2019-02-25T01:30:46.375Z,8.40
2019-02-25T01:33:15.923Z,8.40
2019-02-25T01:35:48.553Z,8.30
2019-02-25T01:38:18.131Z,8.30
2019-02-25T01:40:47.841Z,8.30
2019-02-25T01:43:17.320Z,8.20
2019-02-25T01:45:47.104Z,8.20
2019-02-25T01:48:16.843Z,8.20
2019-02-25T01:50:46.388Z,8.20
2019-02-25T01:53:15.945Z,8.20
2019-02-25T01:55:45.706Z,8.20
2019-02-25T01:58:15.422Z,8.30
2019-02-25T02:00:44.925Z,8.30
2019-02-25T02:03:14.441Z,8.30
2019-02-25T02:05:43.833Z,8.20
2019-02-25T02:08:13.365Z,8.20
2019-02-25T02:10:42.931Z,8.20
2019-02-25T02:13:14.449Z,8.20
2019-02-25T02:15:43.886Z,8.20
2019-02-25T02:18:13.406Z,8.20
2019-02-25T02:20:43.091Z,8.10
2019-02-25T02:23:12.509Z,8.00
2019-02-25T02:25:42.075Z,8.00
2019-02-25T02:28:11.577Z,8.00
2019-02-25T02:30:41.140Z,8.00
2019-02-25T02:33:10.604Z,7.90
2019-02-25T02:35:40.075Z,7.90
2019-02-25T02:38:09.711Z,7.90
2019-02-25T02:40:39.280Z,8.00
2019-02-25T02:43:08.754Z,8.00
2019-02-25T02:45:57.100Z,7.90
2019-02-25T02:48:30.042Z,7.90
2019-02-25T02:50:59.541Z,7.90
2019-02-25T02:53:29.010Z,7.90
2019-02-25T02:55:58.415Z,7.90
2019-02-25T02:58:27.804Z,7.90
2019-02-25T03:00:57.300Z,7.90
2019-02-25T03:03:26.844Z,7.80
2019-02-25T03:05:56.657Z,7.70
2019-02-25T03:08:26.144Z,7.80
2019-02-25T03:10:55.819Z,7.90
2019-02-25T03:13:25.301Z,7.90
2019-02-25T03:15:54.755Z,7.90
2019-02-25T03:18:25.185Z,7.90
2019-02-25T03:20:54.679Z,7.80
2019-02-25T03:23:24.191Z,7.60
2019-02-25T03:25:53.654Z,7.80
2019-02-25T03:28:23.197Z,7.80
2019-02-25T03:30:52.796Z,7.80
2019-02-25T03:33:22.393Z,7.70
2019-02-25T03:35:51.850Z,7.60
2019-02-25T03:38:21.381Z,7.50
2019-02-25T03:40:51.090Z,7.40
2019-02-25T03:43:20.671Z,7.50
2019-02-25T03:45:50.936Z,7.50
2019-02-25T03:48:20.911Z,7.40
2019-02-25T03:50:50.389Z,7.40
2019-02-25T03:53:20.004Z,7.30
2019-02-25T03:55:53.503Z,7.30
2019-02-25T03:58:23.078Z,7.30
2019-02-25T04:00:52.628Z,7.30
2019-02-25T04:03:22.236Z,7.40
2019-02-25T04:05:51.876Z,7.40
2019-02-25T04:08:21.553Z,7.30
2019-02-25T04:10:51.242Z,7.40
2019-02-25T04:13:20.902Z,7.50
2019-02-25T04:15:50.419Z,7.50
2019-02-25T04:18:20.193Z,7.40
2019-02-25T04:20:49.832Z,7.30
2019-02-25T04:23:19.339Z,7.20
2019-02-25T04:25:48.875Z,7.10
2019-02-25T04:28:18.452Z,7.10
2019-02-25T04:30:47.931Z,7.10
2019-02-25T04:33:17.476Z,7.10
2019-02-25T04:35:47.375Z,7.10
2019-02-25T04:38:17.030Z,7.00
2019-02-25T04:40:46.785Z,7.00
2019-02-25T04:43:16.815Z,7.10
2019-02-25T04:45:46.337Z,7.20
2019-02-25T04:48:15.928Z,7.30
2019-02-25T04:50:45.505Z,7.30
2019-02-25T04:53:15.398Z,7.20
2019-02-25T04:55:45.255Z,7.10
2019-02-25T04:58:14.797Z,7.20
2019-02-25T05:00:44.380Z,7.20
2019-02-25T05:03:14.356Z,7.10
2019-02-25T05:05:43.996Z,7.10
2019-02-25T05:08:13.634Z,7.10
2019-02-25T05:10:43.428Z,7.20
2019-02-25T05:13:13.052Z,7.30
2019-02-25T05:15:42.648Z,7.30
2019-02-25T05:18:12.238Z,7.20
2019-02-25T05:20:41.831Z,7.10
2019-02-25T05:23:11.554Z,7.10
2019-02-25T05:25:41.042Z,7.10
2019-02-25T05:28:11.408Z,7.10
2019-02-25T05:30:40.993Z,7.20
2019-02-25T05:33:10.590Z,7.20
2019-02-25T05:35:40.391Z,7.20
2019-02-25T05:38:09.950Z,7.20
2019-02-25T05:40:39.603Z,7.30
2019-02-25T05:43:09.257Z,7.40
2019-02-25T05:45:38.860Z,7.40
2019-02-25T05:48:08.498Z,7.40
2019-02-25T05:50:38.204Z,7.40
2019-02-25T05:53:07.848Z,7.30
2019-02-25T05:55:37.419Z,7.30
2019-02-25T05:58:06.992Z,7.20
2019-02-25T06:00:36.905Z,7.10
2019-02-25T06:03:06.512Z,7.10
2019-02-25T06:05:36.153Z,7.00
2019-02-25T06:08:05.656Z,6.90
2019-02-25T06:10:35.183Z,6.90
2019-02-25T06:13:05.122Z,6.90
2019-02-25T06:15:34.577Z,6.90
2019-02-25T06:18:04.102Z,6.90
2019-02-25T06:20:33.596Z,6.90
2019-02-25T06:23:03.216Z,7.00
2019-02-25T06:25:32.797Z,7.00
2019-02-25T06:28:02.758Z,7.00
2019-02-25T06:30:32.235Z,6.90
2019-02-25T06:33:01.858Z,6.90
2019-02-25T06:35:31.463Z,6.80
2019-02-25T06:38:01.260Z,6.90
2019-02-25T06:40:30.855Z,6.90
2019-02-25T06:43:00.697Z,6.80
2019-02-25T06:45:31.166Z,6.80
2019-02-25T06:48:01.031Z,6.80
2019-02-25T06:50:31.050Z,6.70
2019-02-25T06:53:00.739Z,6.70
2019-02-25T06:55:30.788Z,6.80
2019-02-25T06:58:00.641Z,6.80
2019-02-25T07:00:30.345Z,6.80
2019-02-25T07:03:00.004Z,6.80
2019-02-25T07:05:48.707Z,6.90
2019-02-25T07:08:34.491Z,6.90
2019-02-25T07:11:26.109Z,7.00
2019-02-25T07:14:11.553Z,7.00
2019-02-25T07:16:57.344Z,7.00
2019-02-25T07:19:52.981Z,7.00
2019-02-25T07:22:31.492Z,7.00
2019-02-25T07:25:18.866Z,7.00
2019-02-25T07:28:05.906Z,7.00
2019-02-25T07:30:56.184Z,7.00
2019-02-25T07:33:42.496Z,7.10
2019-02-25T07:36:19.557Z,7.10
2019-02-25T07:39:05.263Z,7.10
2019-02-25T07:41:40.541Z,7.00
2019-02-25T07:44:26.308Z,7.00
2019-02-25T07:47:12.962Z,7.10
2019-02-25T07:50:01.395Z,7.00
2019-02-25T07:52:49.973Z,7.00
2019-02-25T07:58:27.464Z,7.10
2019-02-25T08:01:31.262Z,7.20
2019-02-25T08:04:31.738Z,7.20
2019-02-25T08:07:32.030Z,7.30
2019-02-25T08:10:23.733Z,7.30
2019-02-25T08:13:13.887Z,7.40
2019-02-25T08:16:13.794Z,7.60
2019-02-25T08:19:14.136Z,7.60
2019-02-25T08:22:12.356Z,7.80
2019-02-25T08:25:12.546Z,7.90
2019-02-25T08:28:13.511Z,8.00
2019-02-25T08:31:09.208Z,8.10
2019-02-25T08:37:11.738Z,8.40
2019-02-25T08:40:00.832Z,8.50
2019-02-25T08:42:51.626Z,8.60
2019-02-25T08:45:41.181Z,8.70
2019-02-25T08:48:27.403Z,8.90
2019-02-25T08:51:08.710Z,9.20
2019-02-25T08:53:50.169Z,9.40
2019-02-25T08:56:31.678Z,9.40
2019-02-25T08:59:12.543Z,9.50
2019-02-25T09:01:53.862Z,9.60
2019-02-25T09:04:35.976Z,9.70
2019-02-25T09:07:17.249Z,9.90
2019-02-25T09:10:01.503Z,10.00
2019-02-25T09:12:43.269Z,10.20
2019-02-25T09:15:24.915Z,10.30
2019-02-25T09:18:06.606Z,10.40
2019-02-25T09:20:36.350Z,10.50
2019-02-25T09:23:24.967Z,10.60
2019-02-25T09:26:06.613Z,10.70
2019-02-25T09:28:47.699Z,10.80
2019-02-25T09:31:29.151Z,10.90
2019-02-25T09:34:11.743Z,11.10
2019-02-25T09:36:52.436Z,11.10
2019-02-25T09:39:34.230Z,11.20
2019-02-25T09:42:15.665Z,11.30
2019-02-25T09:44:58.313Z,11.50
2019-02-25T09:47:40.013Z,11.70
2019-02-25T09:50:21.481Z,11.70
2019-02-25T09:53:03.199Z,11.80
2019-02-25T09:55:44.764Z,11.90
2019-02-25T09:58:25.517Z,12.00
2019-02-25T10:01:06.994Z,12.10
2019-02-25T10:03:47.839Z,12.10
2019-02-25T10:06:29.110Z,12.20
2019-02-25T10:09:10.659Z,12.30
2019-02-25T10:11:52.038Z,12.40
2019-02-25T10:14:33.504Z,12.40
2019-02-25T10:17:23.423Z,12.50
2019-02-25T10:19:57.563Z,12.60
2019-02-25T10:22:38.327Z,12.70
2019-02-25T10:25:19.174Z,12.80
2019-02-25T10:28:00.368Z,13.10
2019-02-25T10:30:42.208Z,13.20
2019-02-25T10:33:23.191Z,13.40
2019-02-25T10:36:03.994Z,13.50
2019-02-25T10:38:45.227Z,13.60
2019-02-25T10:41:27.848Z,13.60
2019-02-25T10:44:08.676Z,13.60
2019-02-25T10:46:50.069Z,13.70
2019-02-25T10:49:33.577Z,13.70
2019-02-25T10:52:17.227Z,13.80
2019-02-25T10:54:58.282Z,13.80
2019-02-25T11:00:22.184Z,13.90
2019-02-25T11:03:03.014Z,13.90
2019-02-25T11:05:43.861Z,13.90
2019-02-25T11:08:25.268Z,14.00
2019-02-25T11:11:11.006Z,14.10
2019-02-25T11:13:52.055Z,14.10
2019-02-25T11:16:32.895Z,14.20
2019-02-25T11:19:14.264Z,14.30
2019-02-25T11:21:55.464Z,14.40
2019-02-25T11:24:36.795Z,14.50
2019-02-25T11:27:18.446Z,14.60
2019-02-25T11:29:59.860Z,14.60
2019-02-25T11:32:40.630Z,14.70
2019-02-25T11:35:21.513Z,14.80
2019-02-25T11:38:02.431Z,14.90
2019-02-25T11:40:43.084Z,15.10
2019-02-25T11:43:24.383Z,15.30
2019-02-25T11:46:05.881Z,15.40
2019-02-25T11:48:47.468Z,15.60
2019-02-25T11:51:28.982Z,15.70
2019-02-25T11:54:10.438Z,15.90
2019-02-25T11:56:51.924Z,16.10
2019-02-25T11:59:33.419Z,16.40
2019-02-25T12:02:14.698Z,16.70
2019-02-25T12:04:55.946Z,16.90
2019-02-25T12:07:37.378Z,17.40
2019-02-25T12:10:18.556Z,18.50
2019-02-25T12:13:00.344Z,20.90
2019-02-25T12:15:42.751Z,23.70
2019-02-25T12:18:24.289Z,25.90
2019-02-25T12:21:05.741Z,27.70
2019-02-25T12:26:49.036Z,29.20
2019-02-25T12:32:06.750Z,31.50
2019-02-25T12:34:55.785Z,31.20
2019-02-25T12:37:36.851Z,30.70
2019-02-25T12:40:20.568Z,31.30
2019-02-25T12:43:01.652Z,31.60
2019-02-25T12:45:43.175Z,32.00
2019-02-25T12:51:03.526Z,32.20
2019-02-25T12:53:45.299Z,31.60
2019-02-25T12:56:26.396Z,30.80
2019-02-25T12:59:08.131Z,31.40
2019-02-25T13:01:49.309Z,31.10
2019-02-25T13:04:28.942Z,30.20
2019-02-25T13:07:10.077Z,30.40
2019-02-25T13:12:42.180Z,30.60
2019-02-25T13:15:23.769Z,30.90
2019-02-25T13:18:05.294Z,31.10
2019-02-25T13:23:32.209Z,30.40
2019-02-25T13:26:13.697Z,31.10
2019-02-25T13:28:55.370Z,32.30
2019-02-25T13:31:37.186Z,33.20
2019-02-25T13:34:18.562Z,34.20
2019-02-25T13:39:48.441Z,34.10
2019-02-25T13:45:13.721Z,32.50
2019-02-25T13:47:55.131Z,32.20
2019-02-25T13:50:37.200Z,32.10
2019-02-25T13:53:18.556Z,32.20
2019-02-25T13:55:59.873Z,32.20
2019-02-25T13:58:41.226Z,32.20
2019-02-25T14:01:25.315Z,32.30
2019-02-25T14:06:51.356Z,32.10
2019-02-25T14:09:33.161Z,33.00
2019-02-25T14:12:15.224Z,32.70
2019-02-25T14:14:57.021Z,32.40
2019-02-25T14:17:38.728Z,32.80
2019-02-25T14:20:19.959Z,32.10
2019-02-25T14:23:01.682Z,31.90
2019-02-25T14:25:43.742Z,32.40
2019-02-25T14:28:26.327Z,32.80
2019-02-25T14:30:56.006Z,33.40
2019-02-25T14:33:46.763Z,33.90
2019-02-25T14:36:28.356Z,34.90
2019-02-25T14:39:12.760Z,36.50
2019-02-25T14:41:54.966Z,36.80
2019-02-25T14:47:25.758Z,37.90
2019-02-25T14:50:06.033Z,38.00
2019-02-25T14:52:35.610Z,37.70
2019-02-25T14:55:24.594Z,36.50
2019-02-25T14:58:15.051Z,36.50
2019-02-25T15:00:55.762Z,36.10
2019-02-25T15:03:37.057Z,36.20
2019-02-25T15:06:18.531Z,36.90
2019-02-25T15:08:47.966Z,38.10
2019-02-25T15:11:39.055Z,38.50
2019-02-25T15:17:30.381Z,37.80
2019-02-25T15:19:59.713Z,36.50
2019-02-25T15:22:49.089Z,34.90
2019-02-25T15:25:42.117Z,31.70
2019-02-25T15:28:22.239Z,28.80
2019-02-25T15:31:04.476Z,28.20
2019-02-25T15:33:45.563Z,28.40
2019-02-25T15:36:28.956Z,27.20
2019-02-25T15:39:11.490Z,26.00
2019-02-25T15:41:54.961Z,25.00
2019-02-25T15:44:36.675Z,24.10
2019-02-25T15:47:17.917Z,23.10
2019-02-25T15:50:01.692Z,22.30
2019-02-25T15:52:41.857Z,21.70
2019-02-25T15:55:25.628Z,21.30
2019-02-25T15:58:08.690Z,21.00
2019-02-25T16:00:49.724Z,20.60
2019-02-25T16:03:32.254Z,20.40
2019-02-25T16:06:13.574Z,20.10
2019-02-25T16:11:33.845Z,19.60
2019-02-25T16:14:15.298Z,19.40
2019-02-25T16:16:56.371Z,19.30
2019-02-25T16:19:47.149Z,19.10
2019-02-25T16:22:21.101Z,19.00
2019-02-25T16:27:48.207Z,18.60
2019-02-25T16:30:30.653Z,18.40
2019-02-25T16:33:12.675Z,18.30
2019-02-25T16:35:53.688Z,18.20
2019-02-25T16:38:36.011Z,18.10
2019-02-25T16:41:26.937Z,18.00
2019-02-25T16:44:01.998Z,17.90
2019-02-25T16:46:43.766Z,17.80
2019-02-25T16:49:27.306Z,17.60
2019-02-25T16:52:10.094Z,17.50
2019-02-25T16:54:51.283Z,17.40
2019-02-25T16:57:33.217Z,17.40
2019-02-25T17:00:14.777Z,17.30
2019-02-25T17:02:59.320Z,17.20
2019-02-25T17:08:24.003Z,16.90
2019-02-25T17:11:04.333Z,16.80
2019-02-25T17:13:34.795Z,16.60
2019-02-25T17:16:24.283Z,16.50
2019-02-25T17:19:05.697Z,16.40
2019-02-25T17:21:48.412Z,16.30
2019-02-25T17:24:30.516Z,16.20
2019-02-25T17:27:14.186Z,16.00
2019-02-25T17:29:55.600Z,16.00
2019-02-25T17:35:26.627Z,15.60
2019-02-25T17:38:08.495Z,15.50
2019-02-25T17:43:36.869Z,15.10
2019-02-25T17:48:46.148Z,14.80
2019-02-25T17:51:34.945Z,14.80
2019-02-25T17:54:24.193Z,14.70
2019-02-25T17:57:07.402Z,14.60
2019-02-25T17:59:49.300Z,14.50
2019-02-25T18:02:31.713Z,14.40
2019-02-25T18:05:14.286Z,14.40
2019-02-25T18:07:56.334Z,14.50
2019-02-25T18:10:37.880Z,14.40
2019-02-25T18:13:19.580Z,14.30
2019-02-25T18:18:41.212Z,14.10
2019-02-25T18:21:29.228Z,14.00
2019-02-25T18:24:12.506Z,13.90
2019-02-25T18:26:53.742Z,13.80
2019-02-25T18:29:35.279Z,13.80
2019-02-25T18:32:16.660Z,13.80
2019-02-25T18:35:00.389Z,13.80
2019-02-25T18:37:41.838Z,13.80
2019-02-25T18:40:24.238Z,13.70
2019-02-25T18:43:06.837Z,13.50
2019-02-25T18:45:48.655Z,13.40
2019-02-25T18:48:30.546Z,13.30
2019-02-25T18:51:19.433Z,13.30
2019-02-25T18:54:02.040Z,13.30
2019-02-25T18:56:44.638Z,13.20
2019-02-25T18:59:26.362Z,13.30
2019-02-25T19:02:10.065Z,13.20
2019-02-25T19:04:49.827Z,13.10
2019-02-25T19:07:31.873Z,13.00
2019-02-25T19:10:16.229Z,13.00
2019-02-25T19:12:59.154Z,12.90
2019-02-25T19:15:40.673Z,13.00
2019-02-25T19:18:21.687Z,13.00
2019-02-25T19:21:04.232Z,12.90
2019-02-25T19:23:46.430Z,12.80
2019-02-25T19:26:28.325Z,12.80
2019-02-25T19:29:09.212Z,12.70
2019-02-25T19:31:50.611Z,12.50
2019-02-25T19:34:20.124Z,12.40
2019-02-25T19:37:09.652Z,12.40
2019-02-25T19:39:59.055Z,12.50
2019-02-25T19:42:40.657Z,12.50
2019-02-25T19:45:21.305Z,12.40
2019-02-25T19:48:04.733Z,12.40
2019-02-25T19:50:50.952Z,12.30
2019-02-25T19:53:27.387Z,12.20
2019-02-25T19:56:08.908Z,12.20
2019-02-25T20:01:51.778Z,12.30
2019-02-25T20:04:35.911Z,12.30
2019-02-25T20:07:04.762Z,12.30
2019-02-25T20:09:55.263Z,12.20
2019-02-25T20:12:43.552Z,12.10
2019-02-25T20:15:25.510Z,12.00
2019-02-25T20:18:07.700Z,11.90
2019-02-25T20:20:50.262Z,11.90
2019-02-25T20:23:31.154Z,11.80
2019-02-25T20:26:13.479Z,11.80
2019-02-25T20:28:55.368Z,11.80
2019-02-25T20:31:36.507Z,11.80
2019-02-25T20:34:20.539Z,11.80
2019-02-25T20:37:02.303Z,11.70
2019-02-25T20:39:44.709Z,11.70
2019-02-25T20:42:26.858Z,11.70
2019-02-25T20:45:08.848Z,11.70
2019-02-25T20:47:52.256Z,11.60
2019-02-25T20:53:09.380Z,11.50
2019-02-25T20:55:58.943Z,11.50
2019-02-25T20:58:43.049Z,11.40
2019-02-25T21:01:24.649Z,11.40
2019-02-25T21:04:05.925Z,11.40
2019-02-25T21:06:47.386Z,11.40
2019-02-25T21:09:28.787Z,11.40
2019-02-25T21:12:10.458Z,11.50
2019-02-25T21:14:52.990Z,11.40
2019-02-25T21:17:35.523Z,11.40
2019-02-25T21:20:19.140Z,11.20
2019-02-25T21:23:03.571Z,11.10
2019-02-25T21:25:44.294Z,11.10
2019-02-25T21:28:29.038Z,11.00
2019-02-25T21:31:13.575Z,11.00
2019-02-25T21:33:52.279Z,10.90
2019-02-25T21:36:35.940Z,10.90
2019-02-25T21:39:19.045Z,10.90
2019-02-25T21:42:00.378Z,10.80
2019-02-25T21:44:46.101Z,10.80
2019-02-25T21:47:26.444Z,10.80
2019-02-25T21:50:09.604Z,10.70
2019-02-25T21:52:50.744Z,10.70
2019-02-25T21:55:33.147Z,10.70
2019-02-25T21:58:16.818Z,10.60
2019-02-25T22:00:58.046Z,10.60
2019-02-25T22:03:41.252Z,10.60
2019-02-25T22:06:22.577Z,10.50
2019-02-25T22:09:05.135Z,10.50
2019-02-25T22:11:46.337Z,10.50
2019-02-25T22:14:28.708Z,10.60
2019-02-25T22:17:15.019Z,10.50
2019-02-25T22:19:55.694Z,10.50
2019-02-25T22:22:37.554Z,10.40
2019-02-25T22:25:18.891Z,10.40
2019-02-25T22:28:01.651Z,10.30
2019-02-25T22:30:42.927Z,10.30
2019-02-25T22:33:27.961Z,10.30
2019-02-25T22:36:07.043Z,10.20
2019-02-25T22:41:37.448Z,10.20
2019-02-25T22:44:19.192Z,10.20
2019-02-25T22:47:00.495Z,10.20
2019-02-25T22:49:42.037Z,10.10
2019-02-25T22:52:24.791Z,10.10
2019-02-25T22:55:09.691Z,10.10
2019-02-25T22:57:51.299Z,10.10
2019-02-25T23:00:31.585Z,10.20
2019-02-25T23:03:15.310Z,10.20
2019-02-25T23:05:55.441Z,10.10
2019-02-25T23:08:40.167Z,10.10
2019-02-25T23:11:21.589Z,10.00
2019-02-25T23:14:02.549Z,10.00
2019-02-25T23:16:45.323Z,9.80
2019-02-25T23:19:26.972Z,9.70
2019-02-25T23:22:08.454Z,9.70
2019-02-25T23:24:49.253Z,9.70
2019-02-25T23:27:32.229Z,9.70
2019-02-25T23:30:13.277Z,9.70
2019-02-25T23:32:54.974Z,9.60
2019-02-25T23:35:35.723Z,9.50
2019-02-25T23:38:17.098Z,9.50
2019-02-25T23:41:01.247Z,9.50
2019-02-25T23:43:42.338Z,9.50
2019-02-25T23:46:27.241Z,9.40
2019-02-25T23:49:06.654Z,9.40
2019-02-25T23:51:48.242Z,9.40
2019-02-25T23:54:29.859Z,9.40
2019-02-25T23:57:11.391Z,9.40
2019-02-25T23:59:54.102Z,9.40
