createdAt,value
2023-05-05T05:01:08.965Z,27.12
2023-05-05T05:02:09.009Z,27.15
2023-05-05T05:03:08.984Z,27.12
2023-05-05T05:04:08.946Z,27.12
2023-05-05T05:05:08.943Z,27.12
2023-05-05T05:06:08.959Z,27.10
2023-05-05T05:07:08.947Z,27.13
2023-05-05T05:08:08.920Z,27.12
2023-05-05T05:09:08.904Z,27.16
2023-05-05T05:10:09.167Z,27.13
2023-05-05T05:11:08.888Z,27.16
2023-05-05T05:12:08.925Z,27.18
2023-05-05T05:13:10.594Z,27.19
2023-05-05T05:14:08.895Z,27.25
2023-05-05T05:15:08.864Z,27.25
2023-05-05T05:16:08.940Z,27.28
2023-05-05T05:17:08.892Z,27.29
2023-05-05T05:18:08.885Z,27.30
2023-05-05T05:19:08.885Z,27.33
2023-05-05T05:20:09.167Z,27.36
2023-05-05T05:21:08.838Z,27.39
2023-05-05T05:22:08.843Z,27.39
2023-05-05T05:23:08.837Z,27.39
2023-05-05T05:24:08.848Z,27.43
2023-05-05T05:25:08.795Z,27.44
2023-05-05T05:26:08.814Z,27.44
2023-05-05T05:27:10.154Z,27.46
2023-05-05T05:28:10.150Z,27.50
2023-05-05T05:29:08.766Z,27.50
2023-05-05T05:30:08.945Z,27.52
2023-05-05T05:31:08.747Z,27.54
2023-05-05T05:32:08.901Z,27.56
2023-05-05T05:33:08.826Z,27.57
2023-05-05T05:34:10.246Z,27.57
2023-05-05T05:35:08.899Z,27.60
2023-05-05T05:36:08.901Z,27.58
2023-05-05T05:37:08.886Z,27.60
2023-05-05T05:38:08.860Z,27.63
2023-05-05T05:39:08.892Z,27.61
2023-05-05T05:40:09.003Z,27.65
2023-05-05T05:41:08.936Z,27.64
2023-05-05T05:42:09.002Z,27.67
2023-05-05T05:43:08.977Z,27.64
2023-05-05T05:44:08.904Z,27.64
2023-05-05T05:45:09.079Z,27.65
2023-05-05T05:46:09.297Z,27.68
2023-05-05T05:47:09.775Z,27.65
2023-05-05T05:48:09.317Z,27.67
2023-05-05T05:49:09.034Z,27.70
2023-05-05T05:50:09.214Z,27.71
2023-05-05T05:51:08.940Z,27.72
2023-05-05T05:52:09.051Z,27.71
2023-05-05T05:53:08.938Z,27.72
2023-05-05T05:54:08.927Z,27.75
2023-05-05T05:55:09.062Z,27.74
2023-05-05T05:56:09.114Z,27.75
2023-05-05T05:57:09.102Z,27.74
2023-05-05T05:58:09.207Z,27.75
2023-05-05T05:59:09.252Z,27.72
2023-05-05T06:00:09.458Z,27.72
2023-05-05T06:01:09.481Z,27.74
2023-05-05T06:02:09.270Z,27.67
2023-05-05T06:03:09.356Z,27.65
2023-05-05T06:04:09.368Z,27.65
2023-05-05T06:05:09.310Z,27.65
2023-05-05T06:06:09.297Z,27.65
2023-05-05T06:07:09.332Z,27.64
2023-05-05T06:08:09.327Z,27.67
2023-05-05T06:09:09.321Z,27.67
2023-05-05T06:10:25.640Z,27.64
2023-05-05T06:11:10.358Z,27.68
2023-05-05T06:12:09.440Z,27.68
2023-05-05T06:13:09.412Z,27.70
2023-05-05T06:14:09.311Z,27.71
2023-05-05T06:15:09.305Z,27.72
2023-05-05T06:16:09.346Z,27.75
2023-05-05T06:17:09.303Z,27.72
2023-05-05T06:18:09.310Z,27.74
2023-05-05T06:19:09.374Z,27.71
2023-05-05T06:20:09.413Z,27.70
2023-05-05T06:21:09.281Z,27.68
2023-05-05T06:22:09.291Z,27.71
2023-05-05T06:23:09.236Z,27.70
2023-05-05T06:24:09.311Z,27.71
2023-05-05T06:25:09.312Z,27.74
2023-05-05T06:26:09.332Z,27.75
2023-05-05T06:27:09.243Z,27.75
2023-05-05T06:28:09.248Z,27.80
2023-05-05T06:29:11.751Z,27.83
2023-05-05T06:30:09.642Z,27.85
2023-05-05T06:31:09.653Z,27.87
2023-05-05T06:32:09.425Z,27.88
2023-05-05T06:33:09.414Z,27.89
2023-05-05T06:34:09.246Z,27.92
2023-05-05T06:35:09.227Z,27.97
2023-05-05T06:36:09.227Z,27.95
2023-05-05T06:37:09.350Z,27.97
2023-05-05T06:38:09.212Z,27.98
2023-05-05T06:39:09.166Z,27.98
2023-05-05T06:40:09.535Z,28.04
2023-05-05T06:41:09.199Z,28.04
2023-05-05T06:42:09.153Z,28.05
2023-05-05T06:43:09.166Z,28.08
2023-05-05T06:44:09.114Z,28.08
2023-05-05T06:45:09.149Z,28.08
2023-05-05T06:46:09.136Z,28.12
2023-05-05T06:47:09.129Z,28.12
2023-05-05T06:48:09.196Z,28.15
2023-05-05T06:49:09.096Z,28.15
2023-05-05T06:50:10.332Z,28.16
2023-05-05T06:51:09.153Z,28.18
2023-05-05T06:52:09.081Z,28.18
2023-05-05T06:53:09.244Z,28.18
2023-05-05T06:54:09.108Z,28.20
2023-05-05T06:55:09.043Z,28.20
2023-05-05T06:56:09.082Z,28.20
2023-05-05T06:57:09.081Z,28.22
2023-05-05T06:58:09.058Z,28.22
2023-05-05T06:59:09.044Z,28.23
2023-05-05T07:00:09.166Z,28.26
2023-05-05T07:01:09.093Z,28.25
2023-05-05T07:02:09.572Z,28.26
2023-05-05T07:03:09.094Z,28.27
2023-05-05T07:04:09.208Z,28.27
2023-05-05T07:05:13.776Z,28.27
2023-05-05T07:06:08.992Z,28.27
2023-05-05T07:07:08.959Z,28.29
2023-05-05T07:08:08.973Z,28.29
2023-05-05T07:09:09.123Z,28.29
2023-05-05T07:10:09.175Z,28.30
2023-05-05T07:11:08.949Z,28.27
2023-05-05T07:12:08.956Z,28.32
2023-05-05T07:13:09.098Z,28.30
2023-05-05T07:14:08.968Z,28.32
2023-05-05T07:15:23.419Z,28.32
2023-05-05T07:16:10.059Z,28.32
2023-05-05T07:17:10.607Z,28.32
2023-05-05T07:18:08.953Z,28.32
2023-05-05T07:19:09.017Z,28.33
2023-05-05T07:20:09.260Z,28.38
2023-05-05T07:21:09.183Z,28.36
2023-05-05T07:22:08.884Z,28.36
2023-05-05T07:23:08.932Z,28.36
2023-05-05T07:24:08.885Z,28.36
2023-05-05T07:25:08.927Z,28.38
2023-05-05T07:26:08.975Z,28.33
2023-05-05T07:27:08.995Z,28.33
2023-05-05T07:28:09.152Z,28.29
2023-05-05T07:29:09.279Z,28.29
2023-05-05T07:30:13.028Z,28.27
2023-05-05T07:31:10.091Z,28.25
2023-05-05T07:32:09.074Z,28.26
2023-05-05T07:33:09.173Z,28.25
2023-05-05T07:34:09.009Z,28.23
2023-05-05T07:35:09.077Z,28.22
2023-05-05T07:36:09.009Z,28.22
2023-05-05T07:37:09.040Z,28.23
2023-05-05T07:38:10.938Z,28.19
2023-05-05T07:39:10.039Z,28.23
2023-05-05T07:40:10.673Z,28.20
2023-05-05T07:41:09.161Z,28.26
2023-05-05T07:42:09.216Z,28.23
2023-05-05T07:43:09.258Z,28.22
2023-05-05T07:44:09.547Z,28.23
2023-05-05T07:45:09.424Z,28.25
2023-05-05T07:46:09.425Z,28.26
2023-05-05T07:47:17.699Z,28.26
2023-05-05T07:48:09.389Z,28.30
2023-05-05T07:49:09.358Z,28.30
2023-05-05T07:50:09.661Z,28.30
2023-05-05T07:51:09.457Z,28.35
2023-05-05T07:52:09.480Z,28.35
2023-05-05T07:53:14.324Z,28.40
2023-05-05T07:54:10.555Z,28.43
2023-05-05T07:55:09.536Z,28.46
2023-05-05T07:56:09.488Z,28.46
2023-05-05T07:57:09.541Z,28.47
2023-05-05T07:58:09.548Z,28.50
2023-05-05T07:59:09.482Z,28.54
2023-05-05T08:00:09.900Z,28.54
2023-05-05T08:01:09.523Z,28.57
2023-05-05T08:02:09.497Z,28.59
2023-05-05T08:03:11.704Z,28.60
2023-05-05T08:04:09.747Z,28.63
2023-05-05T08:05:10.078Z,28.63
2023-05-05T08:06:09.729Z,28.63
2023-05-05T08:07:09.727Z,28.63
2023-05-05T08:08:09.753Z,28.66
2023-05-05T08:09:09.761Z,28.67
2023-05-05T08:10:09.780Z,28.64
2023-05-05T08:11:09.795Z,28.66
2023-05-05T08:12:09.803Z,28.66
2023-05-05T08:13:10.037Z,28.64
2023-05-05T08:14:09.808Z,28.66
2023-05-05T08:15:10.142Z,28.67
2023-05-05T08:16:09.963Z,28.66
2023-05-05T08:17:09.882Z,28.66
2023-05-05T08:18:09.887Z,28.66
2023-05-05T08:19:17.838Z,28.67
2023-05-05T08:20:10.872Z,28.67
2023-05-05T08:21:09.893Z,28.69
2023-05-05T08:22:09.869Z,28.67
2023-05-05T08:23:09.861Z,28.67
2023-05-05T08:24:09.842Z,28.67
2023-05-05T08:25:09.983Z,28.69
2023-05-05T08:26:09.833Z,28.70
2023-05-05T08:27:09.849Z,28.70
2023-05-05T08:28:09.822Z,28.69
2023-05-05T08:29:09.875Z,28.71
2023-05-05T08:30:09.823Z,28.69
2023-05-05T08:31:09.829Z,28.69
2023-05-05T08:32:09.776Z,28.70
2023-05-05T08:33:09.817Z,28.74
2023-05-05T08:34:09.785Z,28.74
2023-05-05T08:35:10.077Z,28.75
2023-05-05T08:36:09.796Z,28.77
2023-05-05T08:37:09.757Z,28.74
2023-05-05T08:38:09.761Z,28.75
2023-05-05T08:39:09.728Z,28.75
2023-05-05T08:40:09.729Z,28.77
2023-05-05T08:41:09.758Z,28.75
2023-05-05T08:42:09.743Z,28.75
2023-05-05T08:43:09.721Z,28.75
2023-05-05T08:44:09.777Z,28.71
2023-05-05T08:45:10.672Z,28.71
2023-05-05T08:46:09.707Z,28.73
2023-05-05T08:47:09.739Z,28.71
2023-05-05T08:48:09.709Z,28.73
2023-05-05T08:49:09.679Z,28.73
2023-05-05T08:50:09.659Z,28.73
2023-05-05T08:51:09.691Z,28.75
2023-05-05T08:52:09.735Z,28.77
2023-05-05T08:53:09.769Z,28.77
2023-05-05T08:54:09.693Z,28.81
2023-05-05T08:55:09.952Z,28.81
2023-05-05T08:56:09.771Z,28.81
2023-05-05T08:57:09.788Z,28.82
2023-05-05T08:58:09.783Z,28.81
2023-05-05T08:59:09.778Z,28.86
2023-05-05T09:00:09.772Z,28.84
2023-05-05T09:01:09.905Z,28.87
2023-05-05T09:02:09.822Z,28.87
2023-05-05T09:03:09.858Z,28.87
2023-05-05T09:04:09.806Z,28.86
2023-05-05T09:05:09.992Z,28.88
2023-05-05T09:06:09.795Z,28.87
2023-05-05T09:07:09.764Z,28.88
2023-05-05T09:08:09.796Z,28.90
2023-05-05T09:09:09.769Z,28.91
2023-05-05T09:10:09.807Z,28.94
2023-05-05T09:11:09.835Z,28.93
2023-05-05T09:12:09.814Z,28.90
2023-05-05T09:13:09.853Z,28.87
2023-05-05T09:14:09.806Z,28.90
2023-05-05T09:15:09.970Z,28.88
2023-05-05T09:16:09.802Z,28.88
2023-05-05T09:17:09.947Z,28.88
2023-05-05T09:18:09.896Z,28.86
2023-05-05T09:19:09.848Z,28.88
2023-05-05T09:20:09.804Z,28.88
2023-05-05T09:21:09.840Z,28.87
2023-05-05T09:22:09.825Z,28.88
2023-05-05T09:23:09.849Z,28.88
2023-05-05T09:24:09.958Z,28.88
2023-05-05T09:25:10.620Z,28.88
2023-05-05T09:26:09.877Z,28.91
2023-05-05T09:27:09.820Z,28.90
2023-05-05T09:28:09.865Z,28.93
2023-05-05T09:29:09.813Z,28.93
2023-05-05T09:30:09.879Z,28.93
2023-05-05T09:31:09.908Z,28.94
2023-05-05T09:32:09.844Z,28.93
2023-05-05T09:33:10.006Z,28.94
2023-05-05T09:34:09.859Z,28.95
2023-05-05T09:35:09.996Z,28.98
2023-05-05T09:36:09.920Z,28.97
2023-05-05T09:37:09.949Z,28.97
2023-05-05T09:38:09.996Z,28.97
2023-05-05T09:39:10.082Z,28.95
2023-05-05T09:40:10.057Z,28.95
2023-05-05T09:41:10.149Z,28.98
2023-05-05T09:42:10.220Z,28.98
2023-05-05T09:43:10.227Z,28.97
2023-05-05T09:44:10.281Z,29.01
2023-05-05T09:45:10.355Z,28.97
2023-05-05T09:46:10.468Z,28.98
2023-05-05T09:47:25.993Z,28.97
2023-05-05T09:48:11.551Z,28.98
2023-05-05T09:49:10.516Z,28.98
2023-05-05T09:50:10.521Z,28.99
2023-05-05T09:51:10.407Z,28.99
2023-05-05T09:52:10.416Z,29.01
2023-05-05T09:53:10.436Z,29.02
2023-05-05T09:54:10.409Z,28.97
2023-05-05T09:55:10.384Z,28.97
2023-05-05T09:56:10.431Z,28.94
2023-05-05T09:57:10.433Z,28.97
2023-05-05T09:58:10.564Z,28.93
2023-05-05T09:59:10.559Z,28.94
2023-05-05T10:00:10.724Z,28.91
2023-05-05T10:01:10.738Z,28.75
2023-05-05T10:02:10.701Z,28.66
2023-05-05T10:03:10.753Z,28.69
2023-05-05T10:04:10.816Z,28.71
2023-05-05T10:05:10.970Z,28.70
2023-05-05T10:06:10.907Z,28.74
2023-05-05T10:07:10.961Z,28.74
2023-05-05T10:08:11.001Z,28.80
2023-05-05T10:09:11.113Z,28.78
2023-05-05T10:10:11.290Z,28.81
2023-05-05T10:11:11.209Z,28.69
2023-05-05T10:12:11.279Z,28.70
2023-05-05T10:13:11.388Z,28.71
2023-05-05T10:14:11.337Z,28.74
2023-05-05T10:15:11.309Z,28.73
2023-05-05T10:16:11.351Z,28.71
2023-05-05T10:17:11.353Z,28.71
2023-05-05T10:18:11.332Z,28.74
2023-05-05T10:19:11.325Z,28.73
2023-05-05T10:20:11.486Z,28.70
2023-05-05T10:21:11.424Z,28.66
2023-05-05T10:22:11.389Z,28.69
2023-05-05T10:23:11.412Z,28.69
2023-05-05T10:24:11.476Z,28.71
2023-05-05T10:25:11.586Z,28.71
2023-05-05T10:26:11.537Z,28.74
2023-05-05T10:27:12.737Z,28.75
2023-05-05T10:28:11.513Z,28.75
2023-05-05T10:29:11.472Z,28.75
2023-05-05T10:30:11.520Z,28.78
2023-05-05T10:31:24.421Z,28.80
2023-05-05T10:32:37.021Z,28.80
2023-05-05T10:33:30.419Z,28.86
2023-05-05T10:34:12.575Z,28.84
2023-05-05T10:35:11.542Z,28.86
2023-05-05T10:36:11.454Z,28.87
2023-05-05T10:37:11.638Z,28.90
2023-05-05T10:38:11.494Z,28.91
2023-05-05T10:39:11.421Z,28.91
2023-05-05T10:40:11.597Z,28.94
2023-05-05T10:41:11.393Z,28.95
2023-05-05T10:42:11.398Z,28.95
2023-05-05T10:43:11.371Z,28.95
2023-05-05T10:44:11.384Z,28.98
2023-05-05T10:45:11.390Z,28.99
2023-05-05T10:46:11.408Z,29.01
2023-05-05T10:47:11.342Z,29.02
2023-05-05T10:48:11.412Z,29.01
2023-05-05T10:49:13.234Z,29.04
2023-05-05T10:50:11.408Z,29.05
2023-05-05T10:51:11.312Z,29.06
2023-05-05T10:52:11.309Z,29.06
2023-05-05T10:53:11.425Z,29.09
2023-05-05T10:54:11.449Z,29.09
2023-05-05T10:55:11.448Z,29.09
2023-05-05T10:56:11.482Z,29.09
2023-05-05T10:57:11.580Z,29.14
2023-05-05T10:58:11.599Z,29.12
2023-05-05T10:59:11.691Z,29.12
2023-05-05T11:00:12.573Z,29.11
2023-05-05T11:01:11.863Z,29.09
2023-05-05T11:02:11.833Z,29.08
2023-05-05T11:03:11.956Z,29.09
2023-05-05T11:04:11.969Z,29.09
2023-05-05T11:05:11.997Z,29.14
2023-05-05T11:06:12.051Z,29.15
2023-05-05T11:07:15.045Z,29.14
2023-05-05T11:08:12.091Z,29.16
2023-05-05T11:09:12.174Z,29.21
2023-05-05T11:10:12.285Z,29.18
2023-05-05T11:11:12.100Z,29.21
2023-05-05T11:12:12.077Z,29.21
2023-05-05T11:13:12.099Z,29.23
2023-05-05T11:14:12.059Z,29.23
2023-05-05T11:15:12.097Z,29.22
2023-05-05T11:16:12.130Z,29.21
2023-05-05T11:17:12.039Z,29.26
2023-05-05T11:18:12.109Z,29.28
2023-05-05T11:19:12.004Z,29.26
2023-05-05T11:20:12.009Z,29.25
2023-05-05T11:21:12.020Z,29.28
2023-05-05T11:22:11.992Z,29.28
2023-05-05T11:23:13.427Z,29.23
2023-05-05T11:24:11.979Z,29.23
2023-05-05T11:25:12.075Z,29.25
2023-05-05T11:26:11.989Z,29.25
2023-05-05T11:27:12.016Z,29.25
2023-05-05T11:28:12.018Z,29.28
2023-05-05T11:29:11.933Z,29.25
2023-05-05T11:30:12.113Z,29.29
2023-05-05T11:31:12.029Z,29.29
2023-05-05T11:32:11.921Z,29.29
2023-05-05T11:33:11.994Z,29.30
2023-05-05T11:34:11.911Z,29.30
2023-05-05T11:35:11.898Z,29.29
2023-05-05T11:36:11.893Z,29.30
2023-05-05T11:37:11.917Z,29.30
2023-05-05T11:38:11.906Z,29.32
2023-05-05T11:39:11.927Z,29.32
2023-05-05T11:40:11.951Z,29.33
2023-05-05T11:41:11.936Z,29.34
2023-05-05T11:42:11.879Z,29.34
2023-05-05T11:43:11.856Z,29.36
2023-05-05T11:44:11.860Z,29.34
2023-05-05T11:45:11.872Z,29.36
2023-05-05T11:46:11.903Z,29.34
2023-05-05T11:47:11.826Z,29.36
2023-05-05T11:48:11.874Z,29.37
2023-05-05T11:49:11.835Z,29.37
2023-05-05T11:50:11.851Z,29.39
2023-05-05T11:51:11.846Z,29.42
2023-05-05T11:52:11.789Z,29.40
2023-05-05T11:53:11.779Z,29.43
2023-05-05T11:54:11.798Z,29.40
2023-05-05T11:55:11.767Z,29.40
2023-05-05T11:56:11.784Z,29.43
2023-05-05T11:57:11.827Z,29.43
2023-05-05T11:58:11.725Z,29.43
2023-05-05T11:59:11.736Z,29.43
2023-05-05T12:00:11.894Z,29.45
2023-05-05T12:01:11.756Z,29.46
2023-05-05T12:02:11.738Z,29.46
2023-05-05T12:03:11.831Z,29.45
2023-05-05T12:04:11.820Z,29.46
2023-05-05T12:05:11.719Z,29.49
2023-05-05T12:06:11.716Z,29.48
2023-05-05T12:07:11.691Z,29.46
2023-05-05T12:08:11.720Z,29.48
2023-05-05T12:09:11.682Z,29.49
2023-05-05T12:10:11.749Z,29.50
2023-05-05T12:11:11.771Z,29.48
2023-05-05T12:12:11.781Z,29.50
2023-05-05T12:13:11.941Z,29.49
2023-05-05T12:14:11.834Z,29.50
2023-05-05T12:15:11.906Z,29.52
2023-05-05T12:16:11.960Z,29.50
2023-05-05T12:17:12.029Z,29.48
2023-05-05T12:18:12.042Z,29.48
2023-05-05T12:19:12.134Z,29.49
2023-05-05T12:20:12.413Z,29.48
2023-05-05T12:21:12.151Z,29.49
2023-05-05T12:22:12.209Z,29.49
2023-05-05T12:23:12.234Z,29.46
2023-05-05T12:24:12.345Z,29.49
2023-05-05T12:25:12.299Z,29.49
2023-05-05T12:26:12.342Z,29.48
2023-05-05T12:27:12.355Z,29.48
2023-05-05T12:28:12.448Z,29.49
2023-05-05T12:29:12.501Z,29.48
2023-05-05T12:30:12.498Z,29.49
2023-05-05T12:31:12.568Z,29.52
2023-05-05T12:32:12.649Z,29.52
2023-05-05T12:33:12.624Z,29.50
2023-05-05T12:34:12.654Z,29.53
2023-05-05T12:35:12.731Z,29.56
2023-05-05T12:36:12.757Z,29.56
2023-05-05T12:37:12.801Z,29.54
2023-05-05T12:38:12.842Z,29.56
2023-05-05T12:39:12.852Z,29.56
2023-05-05T12:40:12.916Z,29.56
2023-05-05T12:41:13.017Z,29.57
2023-05-05T12:42:12.986Z,29.56
2023-05-05T12:43:13.060Z,29.59
2023-05-05T12:44:13.072Z,29.59
2023-05-05T12:45:13.185Z,29.59
2023-05-05T12:46:13.184Z,29.64
2023-05-05T12:47:13.189Z,29.60
2023-05-05T12:48:13.193Z,29.61
2023-05-05T12:49:13.277Z,29.63
2023-05-05T12:50:13.293Z,29.63
2023-05-05T12:51:13.323Z,29.63
2023-05-05T12:52:13.364Z,29.69
2023-05-05T12:53:13.392Z,29.69
2023-05-05T12:54:13.426Z,29.69
2023-05-05T12:55:13.496Z,29.67
2023-05-05T12:56:13.490Z,29.69
2023-05-05T12:57:13.508Z,29.73
2023-05-05T12:58:13.549Z,29.70
2023-05-05T12:59:13.588Z,29.67
2023-05-05T13:00:13.633Z,29.67
2023-05-05T13:01:13.776Z,29.70
2023-05-05T13:02:13.699Z,29.69
2023-05-05T13:03:13.761Z,29.67
2023-05-05T13:04:13.804Z,29.69
2023-05-05T13:05:13.751Z,29.69
2023-05-05T13:06:13.783Z,29.70
2023-05-05T13:07:13.881Z,29.71
2023-05-05T13:08:13.844Z,29.73
2023-05-05T13:09:13.878Z,29.71
2023-05-05T13:10:13.914Z,29.73
2023-05-05T13:11:13.958Z,29.73
2023-05-05T13:12:13.976Z,29.73
2023-05-05T13:13:14.110Z,29.73
2023-05-05T13:14:14.019Z,29.76
2023-05-05T13:15:14.122Z,29.76
2023-05-05T13:16:14.140Z,29.73
2023-05-05T13:17:14.112Z,29.77
2023-05-05T13:18:14.089Z,29.78
2023-05-05T13:19:14.128Z,29.78
2023-05-05T13:20:14.178Z,29.80
2023-05-05T13:21:14.232Z,29.81
2023-05-05T13:22:14.239Z,29.81
2023-05-05T13:23:14.229Z,29.81
2023-05-05T13:25:14.214Z,29.83
2023-05-05T13:26:14.210Z,29.81
2023-05-05T13:27:14.303Z,29.84
2023-05-05T13:28:14.216Z,29.85
2023-05-05T13:29:14.210Z,29.84
2023-05-05T13:30:14.212Z,29.87
2023-05-05T13:31:14.284Z,29.87
2023-05-05T13:32:14.200Z,29.88
2023-05-05T13:33:14.239Z,29.87
2023-05-05T13:34:14.198Z,29.87
2023-05-05T13:35:16.190Z,29.87
2023-05-05T13:36:14.149Z,29.88
2023-05-05T13:37:14.170Z,29.88
2023-05-05T13:38:14.202Z,29.88
2023-05-05T13:39:14.212Z,29.89
2023-05-05T13:40:14.226Z,29.91
2023-05-05T13:41:14.269Z,29.91
2023-05-05T13:42:14.251Z,29.92
2023-05-05T13:43:14.268Z,29.94
2023-05-05T13:44:14.271Z,29.94
2023-05-05T13:45:14.312Z,29.95
2023-05-05T13:46:19.753Z,29.98
2023-05-05T13:47:15.392Z,29.97
2023-05-05T13:48:14.276Z,29.95
2023-05-05T13:49:14.363Z,30.00
2023-05-05T13:50:14.261Z,30.00
2023-05-05T13:51:14.246Z,30.00
2023-05-05T13:52:14.223Z,30.01
2023-05-05T13:53:14.237Z,30.00
2023-05-05T13:54:14.213Z,30.01
2023-05-05T13:55:14.228Z,30.01
2023-05-05T13:56:14.215Z,30.04
2023-05-05T13:57:14.203Z,30.03
2023-05-05T13:58:14.241Z,30.04
2023-05-05T13:59:14.230Z,30.04
2023-05-05T14:00:14.220Z,30.05
2023-05-05T14:01:14.249Z,30.07
2023-05-05T14:02:14.211Z,30.07
2023-05-05T14:03:14.175Z,30.05
2023-05-05T14:04:14.254Z,30.07
2023-05-05T14:05:14.210Z,30.08
2023-05-05T14:06:14.123Z,30.07
2023-05-05T14:07:14.240Z,30.09
2023-05-05T14:08:14.160Z,30.09
2023-05-05T14:09:14.135Z,30.09
2023-05-05T14:10:14.137Z,30.09
2023-05-05T14:11:14.113Z,30.08
2023-05-05T14:12:14.098Z,30.05
2023-05-05T14:13:14.202Z,30.09
2023-05-05T14:14:14.099Z,30.08
2023-05-05T14:15:14.091Z,30.08
2023-05-05T14:16:14.147Z,30.08
2023-05-05T14:17:14.083Z,30.08
2023-05-05T14:18:14.103Z,30.11
2023-05-05T14:19:14.056Z,30.09
2023-05-05T14:20:14.081Z,30.11
2023-05-05T14:21:14.123Z,30.08
2023-05-05T14:22:14.068Z,30.09
2023-05-05T14:23:14.037Z,30.09
2023-05-05T14:24:14.078Z,30.09
2023-05-05T14:25:14.013Z,30.12
2023-05-05T14:26:14.038Z,30.08
2023-05-05T14:27:14.030Z,30.11
2023-05-05T14:28:14.002Z,30.11
2023-05-05T14:29:13.998Z,30.09
2023-05-05T14:30:14.036Z,30.09
2023-05-05T14:31:14.012Z,30.11
2023-05-05T14:32:14.051Z,30.09
2023-05-05T14:33:13.958Z,30.11
2023-05-05T14:34:13.971Z,30.11
2023-05-05T14:35:13.955Z,30.09
2023-05-05T14:36:13.956Z,30.11
2023-05-05T14:37:14.009Z,30.11
2023-05-05T14:38:14.005Z,30.07
2023-05-05T14:39:13.951Z,30.14
2023-05-05T14:40:13.955Z,30.11
2023-05-05T14:41:13.950Z,30.11
2023-05-05T14:42:13.947Z,30.12
2023-05-05T14:43:14.034Z,30.09
2023-05-05T14:44:14.041Z,30.11
2023-05-05T14:45:14.001Z,30.12
2023-05-05T14:46:14.045Z,30.09
2023-05-05T14:47:14.031Z,30.11
2023-05-05T14:48:14.012Z,30.11
2023-05-05T14:49:14.050Z,30.11
2023-05-05T14:50:14.241Z,30.11
2023-05-05T14:51:14.065Z,30.11
2023-05-05T14:52:14.102Z,30.11
2023-05-05T14:53:14.156Z,30.11
2023-05-05T14:54:26.948Z,30.09
2023-05-05T14:55:15.121Z,30.09
2023-05-05T14:56:14.289Z,30.09
2023-05-05T14:57:14.080Z,30.09
2023-05-05T14:58:14.065Z,30.08
2023-05-05T14:59:14.052Z,30.08
2023-05-05T15:00:14.028Z,30.08
2023-05-05T15:01:14.074Z,30.05
2023-05-05T15:02:14.066Z,30.05
2023-05-05T15:03:14.130Z,30.09
2023-05-05T15:04:14.034Z,30.07
2023-05-05T15:05:14.020Z,30.07
2023-05-05T15:06:14.030Z,30.05
2023-05-05T15:07:14.023Z,30.05
2023-05-05T15:08:14.039Z,30.03
2023-05-05T15:09:14.088Z,30.04
2023-05-05T15:10:14.012Z,30.04
2023-05-05T15:11:13.978Z,30.04
2023-05-05T15:12:13.974Z,30.04
2023-05-05T15:13:14.123Z,30.01
2023-05-05T15:14:13.987Z,30.03
2023-05-05T15:15:13.958Z,30.00
2023-05-05T15:16:14.021Z,30.03
2023-05-05T15:17:13.945Z,30.03
2023-05-05T15:18:13.914Z,30.00
2023-05-05T15:19:13.912Z,30.04
2023-05-05T15:20:13.920Z,30.01
2023-05-05T15:21:13.918Z,30.01
2023-05-05T15:22:13.914Z,30.03
2023-05-05T15:23:13.953Z,30.00
2023-05-05T15:24:13.922Z,30.00
2023-05-05T15:25:13.936Z,30.00
2023-05-05T15:26:13.960Z,30.00
2023-05-05T15:27:13.945Z,29.98
2023-05-05T15:28:13.950Z,30.01
2023-05-05T15:29:14.000Z,29.98
2023-05-05T15:30:13.964Z,30.00
2023-05-05T15:31:13.957Z,29.95
2023-05-05T15:32:13.960Z,29.94
2023-05-05T15:33:13.990Z,29.98
2023-05-05T15:34:13.998Z,29.97
2023-05-05T15:35:14.012Z,29.98
2023-05-05T15:36:14.036Z,29.95
2023-05-05T15:37:14.059Z,29.95
2023-05-05T15:38:14.081Z,29.97
2023-05-05T15:39:14.018Z,29.97
2023-05-05T15:40:14.059Z,29.94
2023-05-05T15:41:14.237Z,29.95
2023-05-05T15:42:14.081Z,29.94
2023-05-05T15:43:14.088Z,29.94
2023-05-05T15:44:14.134Z,29.94
2023-05-05T15:45:14.177Z,29.95
2023-05-05T15:46:14.217Z,29.94
2023-05-05T15:47:14.192Z,29.94
2023-05-05T15:48:14.212Z,29.94
2023-05-05T15:49:14.201Z,29.94
2023-05-05T15:50:14.269Z,29.92
2023-05-05T15:51:14.243Z,29.91
2023-05-05T15:52:14.258Z,29.94
2023-05-05T15:53:14.250Z,29.94
2023-05-05T15:54:14.294Z,29.91
2023-05-05T15:55:14.313Z,29.88
2023-05-05T15:56:14.275Z,29.89
2023-05-05T15:57:14.377Z,29.92
2023-05-05T15:58:14.321Z,29.88
2023-05-05T15:59:14.333Z,29.89
2023-05-05T16:00:14.363Z,29.88
2023-05-05T16:01:14.355Z,29.89
2023-05-05T16:02:14.385Z,29.91
2023-05-05T16:03:14.449Z,29.87
2023-05-05T16:04:14.404Z,29.87
2023-05-05T16:05:14.447Z,29.87
2023-05-05T16:06:14.434Z,29.88
2023-05-05T16:07:14.440Z,29.85
2023-05-05T16:08:14.479Z,29.88
2023-05-05T16:09:14.520Z,29.87
2023-05-05T16:10:14.547Z,29.84
2023-05-05T16:11:14.504Z,29.87
2023-05-05T16:12:14.551Z,29.84
2023-05-05T16:13:14.956Z,29.83
2023-05-05T16:14:14.628Z,29.84
2023-05-05T16:15:14.635Z,29.85
2023-05-05T16:16:14.673Z,29.84
2023-05-05T16:17:14.683Z,29.83
2023-05-05T16:18:14.674Z,29.84
2023-05-05T16:19:14.689Z,29.84
2023-05-05T16:20:14.743Z,29.84
2023-05-05T16:21:15.083Z,29.85
2023-05-05T16:22:14.737Z,29.83
2023-05-05T16:23:14.770Z,29.83
2023-05-05T16:24:14.769Z,29.83
2023-05-05T16:25:14.808Z,29.83
2023-05-05T16:26:14.883Z,29.81
2023-05-05T16:27:14.871Z,29.83
2023-05-05T16:28:14.920Z,29.78
2023-05-05T16:29:14.982Z,29.80
2023-05-05T16:30:14.957Z,29.80
2023-05-05T16:31:14.987Z,29.81
2023-05-05T16:32:14.966Z,29.80
2023-05-05T16:33:15.017Z,29.80
2023-05-05T16:34:15.018Z,29.77
2023-05-05T16:35:15.375Z,29.78
2023-05-05T16:36:15.094Z,29.77
2023-05-05T16:37:15.076Z,29.77
2023-05-05T16:38:15.094Z,29.78
2023-05-05T16:39:15.127Z,29.78
2023-05-05T16:40:15.183Z,29.77
2023-05-05T16:41:15.310Z,29.76
2023-05-05T16:42:15.274Z,29.76
2023-05-05T16:43:15.266Z,29.77
2023-05-05T16:44:15.317Z,29.76
2023-05-05T16:45:15.599Z,29.73
2023-05-05T16:46:15.386Z,29.76
2023-05-05T16:47:15.358Z,29.73
2023-05-05T16:48:15.351Z,29.74
2023-05-05T16:49:15.388Z,29.73
2023-05-05T16:50:15.427Z,29.76
2023-05-05T16:51:15.456Z,29.71
2023-05-05T16:52:15.503Z,29.70
2023-05-05T16:53:15.506Z,29.71
2023-05-05T16:54:15.549Z,29.71
2023-05-05T16:55:15.595Z,29.71
2023-05-05T16:56:15.620Z,29.67
2023-05-05T16:57:15.615Z,29.70
2023-05-05T16:58:15.646Z,29.70
2023-05-05T16:59:15.690Z,29.71
2023-05-05T17:00:15.742Z,29.66
