createdAt,value
2022-08-07T00:01:12.628Z,101870.03
2022-08-07T00:03:53.250Z,101868.75
2022-08-07T00:06:29.428Z,101870.06
2022-08-07T00:09:07.861Z,101868.78
2022-08-07T00:11:48.108Z,101870.06
2022-08-07T00:14:25.578Z,101874.09
2022-08-07T00:16:58.812Z,101873.47
2022-08-07T00:19:26.143Z,101870.50
2022-08-07T00:22:03.380Z,101863.63
2022-08-07T00:24:31.708Z,101866.63
2022-08-07T00:27:07.533Z,101861.53
2022-08-07T00:29:37.078Z,101860.00
2022-08-07T00:32:05.835Z,101857.47
2022-08-07T00:34:33.657Z,101852.34
2022-08-07T00:37:02.654Z,101850.84
2022-08-07T00:39:31.889Z,101855.53
2022-08-07T00:42:02.158Z,101849.56
2022-08-07T00:44:33.243Z,101854.25
2022-08-07T00:47:00.273Z,101859.81
2022-08-07T00:50:19.611Z,101854.69
2022-08-07T00:52:13.217Z,101844.06
2022-08-07T00:54:44.252Z,101852.78
2022-08-07T00:57:11.428Z,101848.31
2022-08-07T00:59:38.777Z,101843.63
2022-08-07T01:02:14.116Z,101843.81
2022-08-07T01:04:53.775Z,101838.91
2022-08-07T01:07:25.023Z,101830.63
2022-08-07T01:10:04.122Z,101826.56
2022-08-07T01:12:34.448Z,101836.78
2022-08-07T01:15:03.954Z,101829.94
2022-08-07T01:17:32.154Z,101836.78
2022-08-07T01:20:05.003Z,101834.19
2022-08-07T01:22:33.255Z,101838.44
2022-08-07T01:25:00.796Z,101832.47
2022-08-07T01:27:32.441Z,101841.00
2022-08-07T01:29:59.872Z,101829.50
2022-08-07T01:32:28.042Z,101841.00
2022-08-07T01:34:56.018Z,101828.84
2022-08-07T01:37:24.438Z,101842.69
2022-08-07T01:39:52.121Z,101837.16
2022-08-07T01:42:40.058Z,101840.13
2022-08-07T01:45:15.806Z,101845.88
2022-08-07T01:48:21.111Z,101845.19
2022-08-07T01:50:30.316Z,101847.34
2022-08-07T01:53:00.982Z,101842.22
2022-08-07T01:55:33.465Z,101842.66
2022-08-07T01:58:06.679Z,101841.34
2022-08-07T02:01:09.437Z,101849.41
2022-08-07T02:03:50.905Z,101851.94
2022-08-07T02:06:31.933Z,101839.97
2022-08-07T02:09:03.758Z,101840.81
2022-08-07T02:12:03.901Z,101846.31
2022-08-07T02:14:35.711Z,101845.69
2022-08-07T02:17:10.894Z,101848.84
2022-08-07T02:20:04.685Z,101839.06
2022-08-07T02:22:31.021Z,101844.16
2022-08-07T02:24:58.790Z,101845.63
2022-08-07T02:27:34.131Z,101842.84
2022-08-07T02:30:07.119Z,101852.59
2022-08-07T02:32:39.477Z,101846.84
2022-08-07T02:36:29.364Z,101846.59
2022-08-07T02:38:14.634Z,101845.50
2022-08-07T02:40:44.196Z,101844.00
2022-08-07T02:43:15.377Z,101846.53
2022-08-07T02:45:58.674Z,101837.59
2022-08-07T02:48:28.102Z,101836.09
2022-08-07T02:50:56.186Z,101829.72
2022-08-07T02:53:31.358Z,101832.88
2022-08-07T02:56:12.855Z,101822.84
2022-08-07T02:58:47.328Z,101828.13
2022-08-07T03:01:19.131Z,101826.63
2022-08-07T03:04:07.149Z,101831.88
2022-08-07T03:06:36.089Z,101833.59
2022-08-07T03:09:07.618Z,101828.09
2022-08-07T03:11:51.845Z,101831.03
2022-08-07T03:14:25.208Z,101835.91
2022-08-07T03:16:52.394Z,101832.47
2022-08-07T03:19:19.590Z,101825.47
2022-08-07T03:21:50.423Z,101827.59
2022-08-07T03:24:26.695Z,101828.19
2022-08-07T03:27:00.137Z,101825.16
2022-08-07T03:29:33.942Z,101827.47
2022-08-07T03:32:06.763Z,101827.69
2022-08-07T03:34:39.171Z,101820.84
2022-08-07T03:37:12.441Z,101819.31
2022-08-07T03:39:46.531Z,101819.72
2022-08-07T03:42:26.941Z,101817.38
2022-08-07T03:44:57.984Z,101818.44
2022-08-07T03:47:25.539Z,101822.63
2022-08-07T03:49:56.476Z,101826.47
2022-08-07T03:52:27.328Z,101827.31
2022-08-07T03:55:06.217Z,101827.69
2022-08-07T03:59:05.521Z,101832.56
2022-08-07T04:00:21.270Z,101829.38
2022-08-07T04:02:59.339Z,101828.03
2022-08-07T04:05:39.842Z,101834.81
2022-08-07T04:08:16.063Z,101836.91
2022-08-07T04:10:54.665Z,101841.94
2022-08-07T04:14:10.326Z,101839.41
2022-08-07T04:16:30.788Z,101844.06
2022-08-07T04:19:12.614Z,101842.75
2022-08-07T04:21:59.371Z,101839.31
2022-08-07T04:24:33.570Z,101833.16
2022-08-07T04:27:02.899Z,101837.97
2022-08-07T04:29:48.675Z,101840.09
2022-08-07T04:32:18.036Z,101840.50
2022-08-07T04:34:55.516Z,101844.97
2022-08-07T04:37:22.285Z,101840.09
2022-08-07T04:39:50.843Z,101847.13
2022-08-07T04:42:17.425Z,101858.44
2022-08-07T04:44:54.561Z,101857.84
2022-08-07T04:47:58.611Z,101856.78
2022-08-07T04:50:44.021Z,101861.06
2022-08-07T04:54:01.138Z,101857.84
2022-08-07T04:58:14.999Z,101862.69
2022-08-07T05:00:12.634Z,101862.69
2022-08-07T05:03:02.747Z,101855.50
2022-08-07T05:05:52.858Z,101857.16
2022-08-07T05:09:00.814Z,101869.91
2022-08-07T05:11:57.231Z,101872.88
2022-08-07T05:14:52.110Z,101876.31
2022-08-07T05:17:52.803Z,101873.31
2022-08-07T05:20:13.729Z,101877.81
2022-08-07T05:22:43.355Z,101879.16
2022-08-07T05:25:25.706Z,101875.34
2022-08-07T05:28:03.029Z,101876.84
2022-08-07T05:30:47.254Z,101874.78
2022-08-07T05:33:15.360Z,101880.75
2022-08-07T05:35:45.589Z,101880.34
2022-08-07T05:39:00.168Z,101873.56
2022-08-07T05:41:05.287Z,101884.66
2022-08-07T05:43:49.980Z,101883.03
2022-08-07T05:46:29.582Z,101877.56
2022-08-07T05:48:58.189Z,101879.13
2022-08-07T05:51:26.151Z,101880.69
2022-08-07T05:54:13.677Z,101880.56
2022-08-07T05:56:47.769Z,101882.09
2022-08-07T05:59:19.347Z,101889.63
2022-08-07T06:01:49.802Z,101887.81
2022-08-07T06:04:19.764Z,101881.97
2022-08-07T06:06:47.634Z,101882.00
2022-08-07T06:09:23.447Z,101882.28
2022-08-07T06:12:10.035Z,101881.31
2022-08-07T06:14:38.960Z,101882.00
2022-08-07T06:17:07.322Z,101881.41
2022-08-07T06:19:52.299Z,101883.38
2022-08-07T06:22:26.921Z,101883.63
2022-08-07T06:24:58.011Z,101880.25
2022-08-07T06:27:44.502Z,101881.72
2022-08-07T06:30:35.146Z,101881.75
2022-08-07T06:33:01.106Z,101878.97
2022-08-07T06:35:38.955Z,101880.91
2022-08-07T06:38:19.835Z,101877.31
2022-08-07T06:40:51.988Z,101864.94
2022-08-07T06:43:23.540Z,101867.91
2022-08-07T06:45:50.791Z,101859.13
2022-08-07T06:48:24.707Z,101861.22
2022-08-07T06:50:53.473Z,101858.84
2022-08-07T06:55:28.647Z,101852.84
2022-08-07T06:56:15.506Z,101849.81
2022-08-07T07:00:13.579Z,101842.25
2022-08-07T07:01:41.955Z,101830.03
2022-08-07T07:04:28.202Z,101832.09
2022-08-07T07:07:01.042Z,101832.03
2022-08-07T07:09:31.200Z,101839.63
2022-08-07T07:12:16.599Z,101833.34
2022-08-07T07:15:08.685Z,101833.69
2022-08-07T07:17:58.123Z,101832.09
2022-08-07T07:20:29.707Z,101823.47
2022-08-07T07:24:10.288Z,101836.69
2022-08-07T07:26:33.868Z,101830.88
2022-08-07T07:29:57.124Z,101831.78
2022-08-07T07:31:47.467Z,101829.59
2022-08-07T07:34:19.658Z,101826.28
2022-08-07T07:36:52.610Z,101827.91
2022-08-07T07:39:25.700Z,101824.59
2022-08-07T07:42:13.308Z,101816.78
2022-08-07T07:44:44.432Z,101823.75
2022-08-07T07:47:23.646Z,101818.72
2022-08-07T07:50:34.369Z,101822.00
2022-08-07T07:52:41.683Z,101812.50
2022-08-07T07:55:09.455Z,101812.66
2022-08-07T07:57:52.059Z,101809.97
2022-08-07T08:00:29.690Z,101801.31
2022-08-07T08:03:07.983Z,101801.84
2022-08-07T08:05:51.040Z,101794.25
2022-08-07T08:08:35.212Z,101796.44
2022-08-07T08:11:08.069Z,101797.34
2022-08-07T08:13:54.852Z,101796.50
2022-08-07T08:16:29.981Z,101789.03
2022-08-07T08:19:00.260Z,101791.56
2022-08-07T08:22:03.017Z,101784.91
2022-08-07T08:25:04.783Z,101782.72
2022-08-07T08:27:56.055Z,101783.59
2022-08-07T08:30:24.791Z,101781.38
2022-08-07T08:32:59.041Z,101771.91
2022-08-07T08:35:28.862Z,101771.03
2022-08-07T08:38:05.116Z,101765.16
2022-08-07T08:40:38.009Z,101760.13
2022-08-07T08:43:17.845Z,101758.13
2022-08-07T08:46:00.741Z,101759.19
2022-08-07T08:48:50.912Z,101751.59
2022-08-07T08:52:01.087Z,101745.44
2022-08-07T08:54:41.495Z,101740.63
2022-08-07T08:57:16.384Z,101735.53
2022-08-07T08:59:50.875Z,101734.06
2022-08-07T09:02:40.363Z,101741.84
2022-08-07T09:05:26.444Z,101729.72
2022-08-07T09:08:32.819Z,101726.28
2022-08-07T09:11:24.988Z,101726.59
2022-08-07T09:14:20.283Z,101719.56
2022-08-07T09:16:52.937Z,101715.22
2022-08-07T09:19:57.564Z,101710.41
2022-08-07T09:24:30.927Z,101702.16
2022-08-07T09:26:01.402Z,101700.59
2022-08-07T09:30:04.644Z,101699.06
2022-08-07T09:31:48.633Z,101690.75
2022-08-07T09:34:32.485Z,101698.16
2022-08-07T09:37:20.403Z,101687.06
2022-08-07T09:40:20.637Z,101683.75
2022-08-07T09:43:08.338Z,101682.69
2022-08-07T09:47:25.942Z,101681.38
2022-08-07T09:50:01.780Z,101676.09
2022-08-07T09:52:10.856Z,101672.22
2022-08-07T09:55:04.431Z,101671.22
2022-08-07T09:57:54.430Z,101653.81
2022-08-07T10:00:30.004Z,101648.50
2022-08-07T10:04:06.373Z,101645.44
2022-08-07T10:06:12.013Z,101633.09
2022-08-07T10:09:09.804Z,101631.44
2022-08-07T10:12:01.662Z,101637.06
2022-08-07T10:14:55.277Z,101614.53
2022-08-07T10:18:00.941Z,101620.16
2022-08-07T10:21:19.832Z,101606.66
2022-08-07T10:24:04.934Z,101611.94
2022-08-07T10:27:18.014Z,101603.75
2022-08-07T10:29:51.604Z,101600.31
2022-08-07T10:32:53.196Z,101590.66
2022-08-07T10:35:55.381Z,101585.22
2022-08-07T10:38:36.121Z,101584.03
2022-08-07T10:41:46.618Z,101582.25
2022-08-07T10:44:37.598Z,101573.69
2022-08-07T10:47:53.339Z,101570.75
2022-08-07T10:50:26.119Z,101563.66
2022-08-07T10:53:05.229Z,101565.81
2022-08-07T10:55:58.135Z,101566.53
2022-08-07T10:58:59.977Z,101570.03
2022-08-07T11:01:51.332Z,101562.53
2022-08-07T11:04:52.172Z,101552.22
2022-08-07T11:07:58.388Z,101554.34
2022-08-07T11:10:19.955Z,101542.31
2022-08-07T11:13:01.666Z,101534.84
2022-08-07T11:15:34.226Z,101525.09
2022-08-07T11:18:17.766Z,101520.06
2022-08-07T11:20:56.224Z,101507.22
2022-08-07T11:23:45.460Z,101512.41
2022-08-07T11:26:27.800Z,101512.88
2022-08-07T11:29:42.093Z,101511.50
2022-08-07T11:32:08.856Z,101510.19
2022-08-07T11:34:44.910Z,101514.16
2022-08-07T11:37:57.503Z,101498.69
2022-08-07T11:40:35.915Z,101498.72
2022-08-07T11:44:10.749Z,101506.28
2022-08-07T11:47:04.333Z,101490.78
2022-08-07T11:50:30.608Z,101489.44
2022-08-07T11:53:22.092Z,101491.00
2022-08-07T11:56:26.599Z,101486.16
2022-08-07T12:00:08.217Z,101486.50
2022-08-07T12:02:01.268Z,101480.25
2022-08-07T12:04:38.737Z,101480.22
2022-08-07T12:07:27.480Z,101471.13
2022-08-07T12:10:05.940Z,101472.09
2022-08-07T12:12:46.440Z,101469.75
2022-08-07T12:15:57.944Z,101479.06
2022-08-07T12:18:13.947Z,101465.38
2022-08-07T12:21:21.206Z,101460.72
2022-08-07T12:24:37.559Z,101466.84
2022-08-07T12:27:14.957Z,101461.22
2022-08-07T12:29:51.729Z,101460.47
2022-08-07T12:32:40.780Z,101453.09
2022-08-07T12:35:12.520Z,101463.41
2022-08-07T12:38:09.059Z,101459.75
2022-08-07T12:40:50.826Z,101454.16
2022-08-07T12:44:02.136Z,101456.47
2022-08-07T12:46:32.794Z,101454.84
2022-08-07T12:49:25.879Z,101449.97
2022-08-07T12:52:29.431Z,101431.09
2022-08-07T12:55:17.568Z,101446.00
2022-08-07T12:58:01.185Z,101446.72
2022-08-07T13:00:50.132Z,101441.94
2022-08-07T13:03:53.519Z,101439.94
2022-08-07T13:07:01.847Z,101414.03
2022-08-07T13:10:21.438Z,101415.06
2022-08-07T13:12:57.905Z,101416.72
2022-08-07T13:15:47.671Z,101417.22
2022-08-07T13:18:36.123Z,101408.69
2022-08-07T13:21:10.710Z,101406.50
2022-08-07T13:24:01.440Z,101400.66
2022-08-07T13:26:46.079Z,101401.81
2022-08-07T13:29:20.172Z,101416.06
2022-08-07T13:31:59.870Z,101406.03
2022-08-07T13:35:08.698Z,101403.81
2022-08-07T13:37:55.322Z,101394.78
2022-08-07T13:40:35.034Z,101381.72
2022-08-07T13:43:12.298Z,101378.19
2022-08-07T13:46:20.837Z,101397.00
2022-08-07T13:48:34.713Z,101394.63
2022-08-07T13:51:28.534Z,101383.91
2022-08-07T13:54:00.181Z,101385.03
2022-08-07T13:56:35.340Z,101386.88
2022-08-07T13:59:32.758Z,101388.44
2022-08-07T14:02:12.624Z,101377.09
2022-08-07T14:04:54.842Z,101368.47
2022-08-07T14:07:26.191Z,101366.19
2022-08-07T14:10:15.657Z,101366.44
2022-08-07T14:13:02.835Z,101373.47
2022-08-07T14:15:39.629Z,101364.44
2022-08-07T14:18:32.623Z,101363.88
2022-08-07T14:21:11.983Z,101354.56
2022-08-07T14:24:02.219Z,101359.97
2022-08-07T14:26:50.541Z,101350.00
2022-08-07T14:30:05.269Z,101354.97
2022-08-07T14:32:29.943Z,101357.84
2022-08-07T14:35:01.319Z,101350.09
2022-08-07T14:37:39.102Z,101345.47
2022-08-07T14:40:16.979Z,101351.47
2022-08-07T14:43:55.396Z,101346.34
2022-08-07T14:45:59.433Z,101335.50
2022-08-07T14:48:33.211Z,101332.06
2022-08-07T14:51:16.109Z,101331.72
2022-08-07T14:54:05.423Z,101329.31
2022-08-07T14:56:33.120Z,101333.44
2022-08-07T14:59:13.680Z,101319.47
2022-08-07T15:01:51.943Z,101327.34
2022-08-07T15:04:21.781Z,101328.91
2022-08-07T15:06:52.235Z,101316.38
2022-08-07T15:12:25.848Z,101318.94
2022-08-07T15:15:21.378Z,101316.56
2022-08-07T15:17:56.042Z,101307.50
2022-08-07T15:23:22.519Z,101314.25
2022-08-07T15:26:10.898Z,101307.38
2022-08-07T15:28:56.711Z,101306.91
2022-08-07T15:32:01.904Z,101306.19
2022-08-07T15:34:28.106Z,101309.44
2022-08-07T15:37:02.909Z,101309.41
2022-08-07T15:39:57.944Z,101307.56
2022-08-07T15:42:47.876Z,101303.00
2022-08-07T15:45:25.743Z,101301.06
2022-08-07T15:48:12.678Z,101286.81
2022-08-07T15:53:51.597Z,101296.69
2022-08-07T15:56:24.250Z,101286.19
2022-08-07T15:58:59.180Z,101288.22
2022-08-07T16:01:39.435Z,101284.22
2022-08-07T16:04:15.174Z,101280.78
2022-08-07T16:06:59.984Z,101276.78
2022-08-07T16:09:54.630Z,101269.38
2022-08-07T16:13:04.601Z,101284.72
2022-08-07T16:15:57.939Z,101282.88
2022-08-07T16:18:59.080Z,101278.59
2022-08-07T16:22:02.623Z,101272.72
2022-08-07T16:24:33.830Z,101269.88
2022-08-07T16:27:17.880Z,101278.69
2022-08-07T16:30:10.693Z,101272.72
2022-08-07T16:33:00.620Z,101269.41
2022-08-07T16:35:58.459Z,101274.00
2022-08-07T16:39:00.727Z,101276.09
2022-08-07T16:41:48.783Z,101277.97
2022-08-07T16:44:46.933Z,101286.16
2022-08-07T16:47:56.620Z,101277.06
2022-08-07T16:50:41.684Z,101288.50
2022-08-07T16:54:02.476Z,101293.69
2022-08-07T16:56:22.063Z,101283.31
2022-08-07T16:59:14.301Z,101284.34
2022-08-07T17:02:03.489Z,101286.75
2022-08-07T17:04:57.536Z,101292.28
2022-08-07T17:07:55.311Z,101287.38
2022-08-07T17:10:54.954Z,101280.28
2022-08-07T17:13:41.853Z,101292.19
2022-08-07T17:16:29.209Z,101287.75
2022-08-07T17:19:17.273Z,101288.97
2022-08-07T17:22:10.720Z,101283.13
2022-08-07T17:25:02.599Z,101282.66
2022-08-07T17:27:56.941Z,101294.69
2022-08-07T17:30:30.074Z,101286.19
2022-08-07T17:34:15.546Z,101291.50
2022-08-07T17:36:12.254Z,101282.13
2022-08-07T17:38:56.909Z,101292.81
2022-08-07T17:42:05.007Z,101284.94
2022-08-07T17:44:41.495Z,101286.44
2022-08-07T17:47:38.587Z,101294.63
2022-08-07T17:50:19.275Z,101292.09
2022-08-07T17:52:59.606Z,101290.06
2022-08-07T17:56:01.026Z,101296.03
2022-08-07T17:58:33.017Z,101289.59
2022-08-07T18:01:20.963Z,101288.03
2022-08-07T18:04:24.672Z,101304.16
2022-08-07T18:07:20.130Z,101296.69
2022-08-07T18:10:05.915Z,101299.91
2022-08-07T18:13:09.785Z,101300.31
2022-08-07T18:15:54.948Z,101300.38
2022-08-07T18:18:45.210Z,101298.66
2022-08-07T18:21:30.099Z,101305.69
2022-08-07T18:24:34.440Z,101313.38
2022-08-07T18:27:39.306Z,101308.28
2022-08-07T18:30:32.810Z,101319.09
2022-08-07T18:33:15.586Z,101326.31
2022-08-07T18:36:08.150Z,101318.66
2022-08-07T18:38:58.724Z,101327.47
2022-08-07T18:41:44.958Z,101341.66
2022-08-07T18:45:09.200Z,101346.22
2022-08-07T18:47:44.429Z,101344.91
2022-08-07T18:50:43.974Z,101356.53
2022-08-07T18:53:36.921Z,101359.56
2022-08-07T18:56:17.905Z,101361.00
2022-08-07T18:59:00.934Z,101364.13
2022-08-07T19:02:31.780Z,101367.78
2022-08-07T19:04:38.903Z,101371.09
2022-08-07T19:07:51.569Z,101387.16
2022-08-07T19:10:31.603Z,101391.59
2022-08-07T19:13:10.272Z,101392.84
2022-08-07T19:17:00.433Z,101402.00
2022-08-07T19:19:17.381Z,101398.78
2022-08-07T19:21:58.508Z,101404.81
2022-08-07T19:24:43.496Z,101406.84
2022-08-07T19:28:58.014Z,101411.97
2022-08-07T19:31:05.817Z,101408.69
2022-08-07T19:33:08.321Z,101418.31
2022-08-07T19:35:42.128Z,101421.13
2022-08-07T19:38:16.757Z,101434.09
2022-08-07T19:40:50.407Z,101433.56
2022-08-07T19:43:48.737Z,101428.53
2022-08-07T19:46:26.479Z,101439.50
2022-08-07T19:49:05.638Z,101443.72
2022-08-07T19:51:53.102Z,101438.38
2022-08-07T19:54:33.746Z,101448.72
2022-08-07T19:58:00.838Z,101449.28
2022-08-07T20:00:08.958Z,101449.25
2022-08-07T20:02:51.685Z,101459.91
2022-08-07T20:05:29.746Z,101448.09
2022-08-07T20:08:13.721Z,101458.19
2022-08-07T20:10:55.237Z,101460.13
2022-08-07T20:13:58.130Z,101460.06
2022-08-07T20:16:34.884Z,101474.03
2022-08-07T20:19:05.938Z,101479.88
2022-08-07T20:21:46.589Z,101477.31
2022-08-07T20:24:17.904Z,101473.63
2022-08-07T20:26:52.341Z,101490.97
2022-08-07T20:29:48.338Z,101478.84
2022-08-07T20:32:25.746Z,101473.44
2022-08-07T20:34:56.002Z,101478.13
2022-08-07T20:37:33.593Z,101482.78
2022-08-07T20:40:33.149Z,101482.97
2022-08-07T20:42:59.142Z,101477.28
2022-08-07T20:46:28.786Z,101482.84
2022-08-07T20:48:28.771Z,101486.41
2022-08-07T20:51:00.497Z,101493.88
2022-08-07T20:54:02.804Z,101486.19
2022-08-07T20:56:25.805Z,101488.31
2022-08-07T20:58:55.590Z,101488.78
2022-08-07T21:01:25.740Z,101497.94
2022-08-07T21:04:21.731Z,101497.00
2022-08-07T21:06:53.627Z,101500.31
2022-08-07T21:09:24.668Z,101488.72
2022-08-07T21:11:57.553Z,101497.31
2022-08-07T21:14:33.869Z,101500.03
2022-08-07T21:18:00.890Z,101504.97
2022-08-07T21:20:04.563Z,101504.00
2022-08-07T21:22:39.835Z,101503.06
2022-08-07T21:25:17.032Z,101509.78
2022-08-07T21:28:01.738Z,101520.44
2022-08-07T21:30:49.415Z,101518.50
2022-08-07T21:33:47.509Z,101522.72
2022-08-07T21:36:31.878Z,101518.88
2022-08-07T21:39:46.016Z,101512.25
2022-08-07T21:46:08.386Z,101525.13
2022-08-07T21:48:48.190Z,101524.47
2022-08-07T21:51:26.303Z,101524.34
2022-08-07T21:54:22.469Z,101518.09
2022-08-07T21:57:08.111Z,101529.13
2022-08-07T22:00:04.051Z,101532.09
2022-08-07T22:02:56.519Z,101540.72
2022-08-07T22:05:45.489Z,101536.72
2022-08-07T22:08:14.312Z,101537.16
2022-08-07T22:10:49.603Z,101542.66
2022-08-07T22:13:17.093Z,101543.16
2022-08-07T22:16:42.457Z,101541.16
2022-08-07T22:19:23.543Z,101545.78
2022-08-07T22:22:17.796Z,101543.16
2022-08-07T22:25:02.735Z,101549.50
2022-08-07T22:28:29.546Z,101541.63
2022-08-07T22:31:05.190Z,101554.31
2022-08-07T22:33:56.450Z,101551.44
2022-08-07T22:36:38.442Z,101556.56
2022-08-07T22:39:16.625Z,101553.44
2022-08-07T22:42:03.502Z,101549.47
2022-08-07T22:44:58.678Z,101558.50
2022-08-07T22:47:56.785Z,101557.53
2022-08-07T22:50:45.203Z,101555.72
2022-08-07T22:54:07.643Z,101558.41
2022-08-07T22:57:02.910Z,101556.84
2022-08-07T22:59:50.477Z,101559.22
2022-08-07T23:02:24.035Z,101550.72
2022-08-07T23:06:07.671Z,101562.97
2022-08-07T23:08:30.176Z,101561.91
2022-08-07T23:11:27.519Z,101581.06
2022-08-07T23:14:17.653Z,101584.22
2022-08-07T23:16:54.953Z,101581.34
2022-08-07T23:20:03.321Z,101578.44
2022-08-07T23:22:43.643Z,101584.50
2022-08-07T23:25:34.935Z,101584.75
2022-08-07T23:28:29.345Z,101581.59
2022-08-07T23:32:48.939Z,101588.16
2022-08-07T23:34:39.925Z,101591.78
2022-08-07T23:38:01.533Z,101592.88
2022-08-07T23:40:33.156Z,101596.59
2022-08-07T23:43:22.917Z,101601.31
2022-08-07T23:46:10.535Z,101588.97
2022-08-07T23:49:13.757Z,101616.44
2022-08-07T23:53:00.393Z,101602.88
2022-08-07T23:54:56.816Z,101606.75
2022-08-07T23:57:42.732Z,101604.94
