createdAt,value
2022-12-03T00:00:12.853Z,2.35
2022-12-03T00:03:00.944Z,2.37
2022-12-03T00:05:29.566Z,2.36
2022-12-03T00:08:03.605Z,2.34
2022-12-03T00:10:34.006Z,2.39
2022-12-03T00:13:00.902Z,2.35
2022-12-03T00:15:28.131Z,2.33
2022-12-03T00:17:55.046Z,2.29
2022-12-03T00:20:25.248Z,2.21
2022-12-03T00:22:52.885Z,2.25
2022-12-03T00:25:21.001Z,2.21
2022-12-03T00:27:48.868Z,2.26
2022-12-03T00:30:21.529Z,2.21
2022-12-03T00:32:50.727Z,2.20
2022-12-03T00:35:18.525Z,2.19
2022-12-03T00:37:48.492Z,2.17
2022-12-03T00:40:15.834Z,2.21
2022-12-03T00:42:42.782Z,2.25
2022-12-03T00:45:10.476Z,2.21
2022-12-03T00:47:37.288Z,2.25
2022-12-03T00:50:06.590Z,2.22
2022-12-03T00:52:33.907Z,2.22
2022-12-03T00:55:01.039Z,2.22
2022-12-03T00:57:27.882Z,2.26
2022-12-03T00:59:55.046Z,2.29
2022-12-03T01:02:21.925Z,2.28
2022-12-03T01:04:49.249Z,2.33
2022-12-03T01:07:16.650Z,2.37
2022-12-03T01:09:44.328Z,2.38
2022-12-03T01:12:12.095Z,2.34
2022-12-03T01:14:39.439Z,2.39
2022-12-03T01:17:07.038Z,2.42
2022-12-03T01:19:35.326Z,2.46
2022-12-03T01:22:02.623Z,2.44
2022-12-03T01:24:30.358Z,2.44
2022-12-03T01:26:57.698Z,2.50
2022-12-03T01:29:25.214Z,2.52
2022-12-03T01:32:11.256Z,2.58
2022-12-03T01:34:44.209Z,2.60
2022-12-03T01:37:34.605Z,2.62
2022-12-03T01:40:05.694Z,2.61
2022-12-03T01:42:42.556Z,2.59
2022-12-03T01:45:23.616Z,2.53
2022-12-03T01:47:51.406Z,2.50
2022-12-03T01:50:32.592Z,2.53
2022-12-03T01:53:03.751Z,2.55
2022-12-03T01:55:34.187Z,2.48
2022-12-03T01:58:05.118Z,2.44
2022-12-03T02:00:33.141Z,2.47
2022-12-03T02:03:04.006Z,2.48
2022-12-03T02:05:35.570Z,2.41
2022-12-03T02:08:35.758Z,2.51
2022-12-03T02:11:25.347Z,2.54
2022-12-03T02:14:02.765Z,2.48
2022-12-03T02:16:34.593Z,2.51
2022-12-03T02:19:02.251Z,2.41
2022-12-03T02:21:51.121Z,2.38
2022-12-03T02:24:38.971Z,2.41
2022-12-03T02:27:09.358Z,2.39
2022-12-03T02:29:38.273Z,2.35
2022-12-03T02:32:06.024Z,2.36
2022-12-03T02:34:46.054Z,2.36
2022-12-03T02:37:27.101Z,2.33
2022-12-03T02:40:03.251Z,2.35
2022-12-03T02:42:35.224Z,2.34
2022-12-03T02:45:19.310Z,2.39
2022-12-03T02:47:56.101Z,2.39
2022-12-03T02:50:32.238Z,2.33
2022-12-03T02:53:05.442Z,2.30
2022-12-03T02:55:38.834Z,2.34
2022-12-03T02:58:07.296Z,2.34
2022-12-03T03:00:36.267Z,2.24
2022-12-03T03:03:08.202Z,2.27
2022-12-03T03:05:40.837Z,2.26
2022-12-03T03:08:10.506Z,2.16
2022-12-03T03:10:41.455Z,2.21
2022-12-03T03:13:18.609Z,2.22
2022-12-03T03:15:46.514Z,2.23
2022-12-03T03:18:15.974Z,2.28
2022-12-03T03:20:44.928Z,2.33
2022-12-03T03:23:20.168Z,2.28
2022-12-03T03:25:59.110Z,2.30
2022-12-03T03:28:28.360Z,2.36
2022-12-03T03:30:56.053Z,2.36
2022-12-03T03:33:23.435Z,2.32
2022-12-03T03:35:50.635Z,2.30
2022-12-03T03:38:22.493Z,2.29
2022-12-03T03:40:56.458Z,2.27
2022-12-03T03:43:25.022Z,2.29
2022-12-03T03:45:54.526Z,2.28
2022-12-03T03:48:23.743Z,2.29
2022-12-03T03:51:04.000Z,2.31
2022-12-03T03:53:33.969Z,2.32
2022-12-03T03:56:06.582Z,2.35
2022-12-03T03:58:34.205Z,2.36
2022-12-03T04:01:01.985Z,2.40
2022-12-03T04:03:29.401Z,2.40
2022-12-03T04:05:56.694Z,2.40
2022-12-03T04:08:23.972Z,2.37
2022-12-03T04:11:09.879Z,2.29
2022-12-03T04:13:39.795Z,2.32
2022-12-03T04:16:09.277Z,2.33
2022-12-03T04:18:46.149Z,2.35
2022-12-03T04:21:37.666Z,2.33
2022-12-03T04:24:09.919Z,2.34
2022-12-03T04:26:56.979Z,2.36
2022-12-03T04:29:35.712Z,2.41
2022-12-03T04:32:24.074Z,2.41
2022-12-03T04:35:10.122Z,2.45
2022-12-03T04:37:40.299Z,2.45
2022-12-03T04:40:29.510Z,2.45
2022-12-03T04:42:59.401Z,2.40
2022-12-03T04:45:27.802Z,2.36
2022-12-03T04:47:55.675Z,2.35
2022-12-03T04:50:23.074Z,2.35
2022-12-03T04:52:50.738Z,2.34
2022-12-03T04:55:18.362Z,2.33
2022-12-03T04:57:45.748Z,2.33
2022-12-03T05:00:14.223Z,2.35
2022-12-03T05:02:41.150Z,2.33
2022-12-03T05:05:09.271Z,2.33
2022-12-03T05:07:36.675Z,2.35
2022-12-03T05:10:06.248Z,2.34
2022-12-03T05:12:33.174Z,2.41
2022-12-03T05:15:00.491Z,2.31
2022-12-03T05:17:27.667Z,2.35
2022-12-03T05:20:13.797Z,2.39
2022-12-03T05:22:42.558Z,2.39
2022-12-03T05:25:13.799Z,2.39
2022-12-03T05:27:40.697Z,2.44
2022-12-03T05:30:08.932Z,2.48
2022-12-03T05:32:35.805Z,2.55
2022-12-03T05:35:03.004Z,2.60
2022-12-03T05:37:30.321Z,2.59
2022-12-03T05:39:57.871Z,2.61
2022-12-03T05:42:47.052Z,2.67
2022-12-03T05:45:18.647Z,2.67
2022-12-03T05:47:45.436Z,2.66
2022-12-03T05:50:12.676Z,2.64
2022-12-03T05:52:43.515Z,2.66
2022-12-03T05:55:11.959Z,2.68
2022-12-03T05:57:39.515Z,2.67
2022-12-03T06:00:18.425Z,2.68
2022-12-03T06:02:45.874Z,2.67
2022-12-03T06:05:15.751Z,2.64
2022-12-03T06:07:48.752Z,2.65
2022-12-03T06:10:29.881Z,2.66
2022-12-03T06:12:58.484Z,2.71
2022-12-03T06:15:26.029Z,2.71
2022-12-03T06:17:53.630Z,2.71
2022-12-03T06:20:21.500Z,2.67
2022-12-03T06:22:48.765Z,2.60
2022-12-03T06:25:17.121Z,2.63
2022-12-03T06:27:44.601Z,2.57
2022-12-03T06:30:13.867Z,2.65
2022-12-03T06:32:41.104Z,2.66
2022-12-03T06:35:08.974Z,2.67
2022-12-03T06:37:35.891Z,2.65
2022-12-03T06:40:03.302Z,2.70
2022-12-03T06:45:48.077Z,2.77
2022-12-03T06:48:15.625Z,2.78
2022-12-03T06:50:42.514Z,2.81
2022-12-03T06:53:09.622Z,2.79
2022-12-03T06:55:36.419Z,2.75
2022-12-03T06:58:04.332Z,2.78
2022-12-03T07:00:31.450Z,2.81
2022-12-03T07:02:58.761Z,2.82
2022-12-03T07:05:26.309Z,2.84
2022-12-03T07:07:55.570Z,2.88
2022-12-03T07:10:22.852Z,2.89
2022-12-03T07:12:49.920Z,2.89
2022-12-03T07:15:16.861Z,2.90
2022-12-03T07:17:43.961Z,2.95
2022-12-03T07:20:11.540Z,2.99
2022-12-03T07:22:38.901Z,2.97
2022-12-03T07:25:06.750Z,2.99
2022-12-03T07:27:34.057Z,2.95
2022-12-03T07:30:01.376Z,2.92
2022-12-03T07:32:28.785Z,2.90
2022-12-03T07:34:56.604Z,2.86
2022-12-03T07:37:23.878Z,2.80
2022-12-03T07:39:52.631Z,2.79
2022-12-03T07:42:19.784Z,2.80
2022-12-03T07:44:46.620Z,2.79
2022-12-03T07:47:13.841Z,2.82
2022-12-03T07:49:41.232Z,2.85
2022-12-03T07:52:11.353Z,2.88
2022-12-03T07:54:38.334Z,2.87
2022-12-03T07:57:05.583Z,2.83
2022-12-03T07:59:32.492Z,2.86
2022-12-03T08:01:59.764Z,2.81
2022-12-03T08:04:26.696Z,2.85
2022-12-03T08:06:54.077Z,2.86
2022-12-03T08:09:42.374Z,2.91
2022-12-03T08:12:20.163Z,2.93
2022-12-03T08:14:54.802Z,2.96
2022-12-03T08:17:23.421Z,2.97
2022-12-03T08:19:50.313Z,3.03
2022-12-03T08:22:31.378Z,3.09
2022-12-03T08:25:03.981Z,3.12
2022-12-03T08:27:37.571Z,3.13
2022-12-03T08:30:06.834Z,3.08
2022-12-03T08:32:44.856Z,3.02
2022-12-03T08:35:24.192Z,3.06
2022-12-03T08:38:14.187Z,3.04
2022-12-03T08:40:45.745Z,3.01
2022-12-03T08:43:30.332Z,3.09
2022-12-03T08:46:01.737Z,3.06
2022-12-03T08:48:47.061Z,3.04
2022-12-03T08:51:29.534Z,2.97
2022-12-03T08:54:27.419Z,3.00
2022-12-03T08:56:54.794Z,2.94
2022-12-03T08:59:32.762Z,2.99
2022-12-03T09:02:00.226Z,3.00
2022-12-03T09:04:53.221Z,3.02
2022-12-03T09:07:20.283Z,3.04
2022-12-03T09:09:47.936Z,3.10
2022-12-03T09:12:15.095Z,3.16
2022-12-03T09:14:42.497Z,3.20
2022-12-03T09:17:12.424Z,3.22
2022-12-03T09:19:46.244Z,3.22
2022-12-03T09:22:17.421Z,3.21
2022-12-03T09:24:44.938Z,3.14
2022-12-03T09:28:14.893Z,3.11
2022-12-03T09:30:42.153Z,3.07
2022-12-03T09:33:10.566Z,3.05
2022-12-03T09:35:37.715Z,3.06
2022-12-03T09:38:04.731Z,3.00
2022-12-03T09:40:31.926Z,2.97
2022-12-03T09:42:58.817Z,3.02
2022-12-03T09:45:26.443Z,3.03
2022-12-03T09:47:55.212Z,3.03
2022-12-03T09:50:28.920Z,3.01
2022-12-03T09:53:03.320Z,3.01
2022-12-03T09:55:31.513Z,3.07
2022-12-03T09:57:58.910Z,3.04
2022-12-03T10:00:32.059Z,3.03
2022-12-03T10:03:06.858Z,2.95
2022-12-03T10:05:36.396Z,3.03
2022-12-03T10:08:13.268Z,3.07
2022-12-03T10:10:42.312Z,3.10
2022-12-03T10:13:38.879Z,3.08
2022-12-03T10:16:23.446Z,3.19
2022-12-03T10:19:00.473Z,3.22
2022-12-03T10:21:41.785Z,3.24
2022-12-03T10:24:23.416Z,3.25
2022-12-03T10:26:54.372Z,3.31
2022-12-03T10:29:34.826Z,3.30
2022-12-03T10:32:09.131Z,3.32
2022-12-03T10:34:47.693Z,3.28
2022-12-03T10:37:21.669Z,3.28
2022-12-03T10:40:01.213Z,3.25
2022-12-03T10:42:47.867Z,3.20
2022-12-03T10:45:23.049Z,3.17
2022-12-03T10:48:20.101Z,3.19
2022-12-03T10:51:25.100Z,3.22
2022-12-03T10:53:52.413Z,3.24
2022-12-03T10:56:30.330Z,3.26
2022-12-03T10:58:59.264Z,3.27
2022-12-03T11:01:29.224Z,3.27
2022-12-03T11:04:09.043Z,3.30
2022-12-03T11:07:02.080Z,3.29
2022-12-03T11:09:34.069Z,3.29
2022-12-03T11:12:07.858Z,3.33
2022-12-03T11:15:38.816Z,3.35
2022-12-03T11:18:09.356Z,3.26
2022-12-03T11:20:47.997Z,3.27
2022-12-03T11:23:46.529Z,3.20
2022-12-03T11:26:27.299Z,3.26
2022-12-03T11:28:57.466Z,3.24
2022-12-03T11:31:58.974Z,3.25
2022-12-03T11:34:40.831Z,3.24
2022-12-03T11:37:13.969Z,3.26
2022-12-03T11:39:51.105Z,3.28
2022-12-03T11:42:47.013Z,3.26
2022-12-03T11:46:19.931Z,3.21
2022-12-03T11:48:50.502Z,3.24
2022-12-03T11:51:23.423Z,3.26
2022-12-03T11:54:31.042Z,3.24
2022-12-03T11:56:58.825Z,3.26
2022-12-03T11:59:27.717Z,3.24
2022-12-03T12:01:54.767Z,3.19
2022-12-03T12:04:43.943Z,3.27
2022-12-03T12:07:13.332Z,3.29
2022-12-03T12:10:07.819Z,3.30
2022-12-03T12:12:54.310Z,3.24
2022-12-03T12:15:48.107Z,3.28
2022-12-03T12:18:43.338Z,3.36
2022-12-03T12:21:51.162Z,3.38
2022-12-03T12:24:55.525Z,3.37
2022-12-03T12:27:31.803Z,3.40
2022-12-03T12:30:22.433Z,3.39
2022-12-03T12:32:54.491Z,3.36
2022-12-03T12:35:32.997Z,3.39
2022-12-03T12:38:14.838Z,3.42
2022-12-03T12:40:51.802Z,3.38
2022-12-03T12:43:31.885Z,3.33
2022-12-03T12:49:10.544Z,3.32
2022-12-03T12:51:47.833Z,3.32
2022-12-03T12:54:22.887Z,3.29
2022-12-03T12:56:50.553Z,3.28
2022-12-03T12:59:27.361Z,3.32
2022-12-03T13:02:46.239Z,3.32
2022-12-03T13:05:14.373Z,3.38
2022-12-03T13:07:44.330Z,3.50
2022-12-03T13:10:40.773Z,3.54
2022-12-03T13:13:46.328Z,3.52
2022-12-03T13:16:25.710Z,3.54
2022-12-03T13:18:59.887Z,3.57
2022-12-03T13:21:47.265Z,3.56
2022-12-03T13:24:52.629Z,3.54
2022-12-03T13:27:19.846Z,3.50
2022-12-03T13:29:59.177Z,3.44
2022-12-03T13:32:39.340Z,3.46
2022-12-03T13:35:36.220Z,3.43
2022-12-03T13:38:15.660Z,3.47
2022-12-03T13:40:43.191Z,3.44
2022-12-03T13:43:18.708Z,3.40
2022-12-03T13:45:48.945Z,3.45
2022-12-03T13:48:39.780Z,3.41
2022-12-03T13:51:33.594Z,3.36
2022-12-03T13:54:00.882Z,3.34
2022-12-03T13:56:33.870Z,3.33
2022-12-03T13:59:05.309Z,3.37
2022-12-03T14:01:32.822Z,3.40
2022-12-03T14:04:00.250Z,3.45
2022-12-03T14:06:27.454Z,3.45
2022-12-03T14:08:55.505Z,3.50
2022-12-03T14:11:41.088Z,3.50
2022-12-03T14:14:10.353Z,3.52
2022-12-03T14:16:38.878Z,3.51
2022-12-03T14:19:09.794Z,3.51
2022-12-03T14:21:37.212Z,3.50
2022-12-03T14:24:05.306Z,3.53
2022-12-03T14:26:32.566Z,3.51
2022-12-03T14:29:48.824Z,3.57
2022-12-03T14:32:17.112Z,3.56
2022-12-03T14:34:44.659Z,3.53
2022-12-03T14:37:12.166Z,3.54
2022-12-03T14:39:41.281Z,3.51
2022-12-03T14:42:18.727Z,3.53
2022-12-03T14:44:52.765Z,3.48
2022-12-03T14:47:29.888Z,3.43
2022-12-03T14:49:58.033Z,3.49
2022-12-03T14:52:25.594Z,3.53
2022-12-03T14:54:53.372Z,3.54
2022-12-03T14:57:21.220Z,3.50
2022-12-03T14:59:48.977Z,3.54
2022-12-03T15:02:22.921Z,3.53
2022-12-03T15:04:52.773Z,3.51
2022-12-03T15:07:19.649Z,3.47
2022-12-03T15:09:47.048Z,3.46
2022-12-03T15:12:16.554Z,3.51
2022-12-03T15:14:44.146Z,3.49
2022-12-03T15:17:11.278Z,3.53
2022-12-03T15:19:38.544Z,3.51
2022-12-03T15:22:05.687Z,3.51
2022-12-03T15:24:33.156Z,3.54
2022-12-03T15:27:00.027Z,3.52
2022-12-03T15:29:27.354Z,3.54
2022-12-03T15:31:55.116Z,3.58
2022-12-03T15:34:23.249Z,3.57
2022-12-03T15:36:51.204Z,3.60
2022-12-03T15:39:18.653Z,3.62
2022-12-03T15:41:45.545Z,3.59
2022-12-03T15:44:12.598Z,3.63
2022-12-03T15:46:39.554Z,3.65
2022-12-03T15:49:07.307Z,3.66
2022-12-03T15:51:34.402Z,3.64
2022-12-03T15:54:01.947Z,3.64
2022-12-03T15:56:29.307Z,3.70
2022-12-03T15:58:56.844Z,3.74
2022-12-03T16:01:25.144Z,3.79
2022-12-03T16:04:14.871Z,3.81
2022-12-03T16:06:44.737Z,3.83
2022-12-03T16:09:11.922Z,3.82
2022-12-03T16:11:41.964Z,3.81
2022-12-03T16:14:09.052Z,3.86
2022-12-03T16:17:21.922Z,3.89
2022-12-03T16:19:50.231Z,3.92
2022-12-03T16:22:18.201Z,3.90
2022-12-03T16:24:45.873Z,3.90
2022-12-03T16:27:13.354Z,3.90
2022-12-03T16:29:40.932Z,3.84
2022-12-03T16:32:08.398Z,3.82
2022-12-03T16:34:35.927Z,3.85
2022-12-03T16:37:04.797Z,3.91
2022-12-03T16:39:32.305Z,3.94
2022-12-03T16:41:59.236Z,3.95
2022-12-03T16:44:50.511Z,4.01
2022-12-03T16:47:17.774Z,4.01
2022-12-03T16:49:45.542Z,4.01
2022-12-03T16:52:12.855Z,4.03
2022-12-03T16:54:40.331Z,3.99
2022-12-03T16:57:10.150Z,3.99
2022-12-03T16:59:37.452Z,3.95
2022-12-03T17:02:04.494Z,3.93
2022-12-03T17:04:31.835Z,3.86
2022-12-03T17:06:59.175Z,3.94
2022-12-03T17:09:26.519Z,3.95
2022-12-03T17:11:53.482Z,3.98
2022-12-03T17:14:21.476Z,3.96
2022-12-03T17:16:48.682Z,4.00
2022-12-03T17:19:16.472Z,4.00
2022-12-03T17:21:43.477Z,4.04
2022-12-03T17:24:10.612Z,4.06
2022-12-03T17:26:37.714Z,4.05
2022-12-03T17:29:05.500Z,4.08
2022-12-03T17:31:36.943Z,4.02
2022-12-03T17:34:10.234Z,3.96
2022-12-03T17:36:40.620Z,3.97
2022-12-03T17:39:07.723Z,4.01
2022-12-03T17:41:35.011Z,4.02
2022-12-03T17:44:09.731Z,3.98
2022-12-03T17:46:42.295Z,4.01
2022-12-03T17:49:10.074Z,4.06
2022-12-03T17:51:40.149Z,4.07
2022-12-03T17:54:07.524Z,4.02
2022-12-03T17:56:37.107Z,3.99
2022-12-03T17:59:06.412Z,4.03
2022-12-03T18:01:35.672Z,4.04
2022-12-03T18:04:07.127Z,3.96
2022-12-03T18:06:34.493Z,4.00
2022-12-03T18:09:02.672Z,4.05
2022-12-03T18:11:29.727Z,4.11
2022-12-03T18:13:57.461Z,4.10
2022-12-03T18:16:24.951Z,4.05
2022-12-03T18:18:56.526Z,4.01
2022-12-03T18:21:31.517Z,4.00
2022-12-03T18:24:00.246Z,4.03
2022-12-03T18:26:27.286Z,4.02
2022-12-03T18:28:54.876Z,3.96
2022-12-03T18:31:22.788Z,3.99
2022-12-03T18:33:50.150Z,3.98
2022-12-03T18:36:33.807Z,4.01
2022-12-03T18:39:09.374Z,4.03
2022-12-03T18:41:38.845Z,4.01
2022-12-03T18:44:12.141Z,3.98
2022-12-03T18:46:53.338Z,4.04
2022-12-03T18:49:25.190Z,4.02
2022-12-03T18:51:59.020Z,4.02
2022-12-03T18:54:28.979Z,4.02
2022-12-03T18:56:57.375Z,4.01
2022-12-03T18:59:26.161Z,4.00
2022-12-03T19:01:53.936Z,4.02
2022-12-03T19:04:21.296Z,4.02
2022-12-03T19:06:48.482Z,4.05
2022-12-03T19:09:51.566Z,4.04
2022-12-03T19:12:20.354Z,4.05
2022-12-03T19:15:03.356Z,4.01
2022-12-03T19:18:11.185Z,4.01
2022-12-03T19:20:58.092Z,4.06
2022-12-03T19:23:25.098Z,4.08
2022-12-03T19:26:07.335Z,4.08
2022-12-03T19:28:35.728Z,4.12
2022-12-03T19:31:23.183Z,4.14
2022-12-03T19:34:38.129Z,4.18
2022-12-03T19:37:07.308Z,4.23
2022-12-03T19:39:34.850Z,4.26
2022-12-03T19:42:45.332Z,4.29
2022-12-03T19:45:14.554Z,4.31
2022-12-03T19:47:46.322Z,4.31
2022-12-03T19:50:22.573Z,4.33
2022-12-03T19:52:54.502Z,4.33
2022-12-03T19:55:24.417Z,4.34
2022-12-03T19:57:51.591Z,4.39
2022-12-03T20:00:21.807Z,4.35
2022-12-03T20:03:48.424Z,4.31
2022-12-03T20:06:26.314Z,4.31
2022-12-03T20:12:09.715Z,4.27
2022-12-03T20:14:38.202Z,4.25
2022-12-03T20:17:05.732Z,4.23
2022-12-03T20:19:33.427Z,4.26
2022-12-03T20:22:05.184Z,4.27
2022-12-03T20:24:33.325Z,4.29
2022-12-03T20:27:03.725Z,4.32
2022-12-03T20:29:32.750Z,4.36
2022-12-03T20:32:04.402Z,4.35
2022-12-03T20:34:31.766Z,4.34
2022-12-03T20:36:58.594Z,4.38
2022-12-03T20:39:26.814Z,4.41
2022-12-03T20:41:54.026Z,4.39
2022-12-03T20:44:21.270Z,4.38
2022-12-03T20:46:48.784Z,4.39
2022-12-03T20:49:16.296Z,4.35
2022-12-03T20:51:43.632Z,4.35
2022-12-03T20:54:11.707Z,4.36
2022-12-03T20:56:42.194Z,4.34
2022-12-03T20:59:18.614Z,4.34
2022-12-03T21:01:46.192Z,4.31
2022-12-03T21:04:13.999Z,4.29
2022-12-03T21:06:42.446Z,4.28
2022-12-03T21:09:59.876Z,4.34
2022-12-03T21:12:27.604Z,4.37
2022-12-03T21:14:54.772Z,4.34
2022-12-03T21:17:21.758Z,4.32
2022-12-03T21:19:49.189Z,4.35
2022-12-03T21:22:16.103Z,4.29
2022-12-03T21:24:43.891Z,4.32
2022-12-03T21:27:14.513Z,4.33
2022-12-03T21:29:49.828Z,4.35
2022-12-03T21:32:17.949Z,4.35
2022-12-03T21:34:45.848Z,4.35
2022-12-03T21:37:12.989Z,4.35
2022-12-03T21:39:40.664Z,4.37
2022-12-03T21:42:33.968Z,4.34
2022-12-03T21:44:56.433Z,4.31
2022-12-03T21:47:24.022Z,4.33
2022-12-03T21:49:52.212Z,4.33
2022-12-03T21:52:19.890Z,4.37
2022-12-03T21:54:47.471Z,4.34
2022-12-03T21:57:14.821Z,4.37
2022-12-03T21:59:42.600Z,4.38
2022-12-03T22:02:11.558Z,4.39
2022-12-03T22:04:40.181Z,4.41
2022-12-03T22:07:07.623Z,4.45
2022-12-03T22:09:37.915Z,4.47
2022-12-03T22:12:05.348Z,4.42
2022-12-03T22:14:32.561Z,4.43
2022-12-03T22:16:59.454Z,4.45
2022-12-03T22:19:27.256Z,4.44
2022-12-03T22:21:54.150Z,4.47
2022-12-03T22:24:21.585Z,4.46
2022-12-03T22:26:48.404Z,4.49
2022-12-03T22:29:15.767Z,4.41
2022-12-03T22:31:42.918Z,4.48
2022-12-03T22:34:10.673Z,4.50
2022-12-03T22:36:38.018Z,4.52
2022-12-03T22:39:05.647Z,4.54
2022-12-03T22:41:32.896Z,4.59
2022-12-03T22:44:00.695Z,4.57
2022-12-03T22:46:28.148Z,4.55
2022-12-03T22:48:55.671Z,4.56
2022-12-03T22:51:25.950Z,4.57
2022-12-03T22:53:59.426Z,4.58
2022-12-03T22:56:29.830Z,4.59
2022-12-03T22:58:58.031Z,4.58
2022-12-03T23:01:33.621Z,4.61
2022-12-03T23:04:02.640Z,4.59
2022-12-03T23:06:31.907Z,4.62
2022-12-03T23:09:00.181Z,4.59
2022-12-03T23:11:28.592Z,4.61
2022-12-03T23:13:55.721Z,4.62
2022-12-03T23:16:28.138Z,4.64
2022-12-03T23:19:01.950Z,4.65
2022-12-03T23:21:34.263Z,4.62
2022-12-03T23:24:05.174Z,4.63
2022-12-03T23:26:37.816Z,4.68
2022-12-03T23:29:06.690Z,4.69
2022-12-03T23:31:34.594Z,4.73
2022-12-03T23:34:02.700Z,4.74
2022-12-03T23:36:32.940Z,4.78
2022-12-03T23:39:00.732Z,4.72
2022-12-03T23:41:28.714Z,4.76
2022-12-03T23:43:56.863Z,4.79
2022-12-03T23:46:27.956Z,4.83
2022-12-03T23:48:58.524Z,4.86
2022-12-03T23:51:25.949Z,4.87
2022-12-03T23:53:56.282Z,4.92
2022-12-03T23:56:29.626Z,4.90
2022-12-03T23:58:58.766Z,4.93
