createdAt,value
2017-06-27T00:00:02.888Z,10.80
2017-06-27T00:05:04.521Z,11.20
2017-06-27T00:10:06.716Z,10.83
2017-06-27T00:15:08.378Z,11.43
2017-06-27T00:20:10.863Z,11.67
2017-06-27T00:25:12.542Z,11.23
2017-06-27T00:30:14.213Z,10.77
2017-06-27T00:35:16.557Z,10.43
2017-06-27T00:40:18.145Z,10.87
2017-06-27T00:45:19.820Z,9.93
2017-06-27T00:50:21.519Z,9.70
2017-06-27T00:55:23.700Z,9.87
2017-06-27T01:00:25.990Z,11.20
2017-06-27T01:05:28.297Z,12.00
2017-06-27T01:10:29.908Z,12.30
2017-06-27T01:15:31.598Z,11.43
2017-06-27T01:20:33.373Z,12.10
2017-06-27T01:25:34.972Z,11.87
2017-06-27T01:30:36.645Z,12.50
2017-06-27T01:35:38.417Z,11.50
2017-06-27T01:40:40.164Z,12.90
2017-06-27T01:45:42.580Z,11.90
2017-06-27T01:50:44.839Z,11.53
2017-06-27T01:55:46.620Z,10.40
2017-06-27T02:00:48.212Z,11.30
2017-06-27T02:05:49.767Z,10.90
2017-06-27T02:10:51.557Z,11.50
2017-06-27T02:15:53.334Z,11.47
2017-06-27T02:20:55.008Z,11.33
2017-06-27T02:25:57.820Z,10.67
2017-06-27T02:30:59.551Z,11.00
2017-06-27T02:36:01.100Z,11.30
2017-06-27T02:41:17.408Z,10.93
2017-06-27T02:46:35.522Z,10.90
2017-06-27T02:51:52.260Z,10.23
2017-06-27T02:57:08.717Z,11.00
2017-06-27T03:02:10.337Z,10.37
2017-06-27T03:07:26.662Z,10.77
2017-06-27T03:12:43.147Z,10.60
2017-06-27T03:18:00.120Z,9.37
2017-06-27T03:23:02.380Z,8.37
2017-06-27T03:28:03.962Z,6.87
2017-06-27T03:33:05.737Z,8.50
2017-06-27T03:38:07.410Z,8.30
2017-06-27T03:43:09.156Z,9.43
2017-06-27T03:48:10.756Z,9.07
2017-06-27T03:53:12.400Z,9.00
2017-06-27T03:58:14.100Z,9.90
2017-06-27T04:03:16.276Z,9.10
2017-06-27T04:08:18.571Z,9.60
2017-06-27T04:13:21.024Z,9.33
2017-06-27T04:18:22.637Z,9.47
2017-06-27T04:23:24.410Z,9.30
2017-06-27T04:28:26.081Z,9.50
2017-06-27T04:33:27.730Z,8.83
2017-06-27T04:38:29.429Z,9.30
2017-06-27T04:43:31.202Z,10.00
2017-06-27T04:48:32.977Z,10.27
2017-06-27T04:53:34.754Z,9.07
2017-06-27T04:58:36.512Z,9.60
2017-06-27T05:03:38.199Z,9.67
2017-06-27T05:08:39.872Z,9.27
2017-06-27T05:13:41.646Z,9.30
2017-06-27T05:18:43.292Z,8.20
2017-06-27T05:23:46.118Z,8.23
2017-06-27T05:28:47.894Z,8.10
2017-06-27T05:33:49.669Z,7.47
2017-06-27T05:38:51.388Z,6.70
2017-06-27T05:43:53.218Z,6.40
2017-06-27T05:48:54.994Z,6.47
2017-06-27T05:53:56.640Z,7.40
2017-06-27T05:58:58.338Z,7.40
2017-06-27T06:03:59.984Z,8.60
2017-06-27T06:09:01.695Z,8.60
2017-06-27T06:14:03.432Z,9.10
2017-06-27T06:19:05.106Z,9.67
2017-06-27T06:24:22.803Z,8.90
2017-06-27T06:29:24.554Z,8.10
2017-06-27T06:34:26.330Z,9.70
2017-06-27T06:39:28.076Z,9.87
2017-06-27T06:44:29.778Z,8.73
2017-06-27T06:49:31.552Z,8.53
2017-06-27T06:54:33.225Z,8.20
2017-06-27T06:59:35.001Z,8.50
2017-06-27T07:04:36.675Z,8.33
2017-06-27T07:09:38.346Z,8.27
2017-06-27T07:14:40.019Z,7.43
2017-06-27T07:19:41.895Z,7.00
2017-06-27T07:24:43.630Z,7.97
2017-06-27T07:29:45.321Z,7.47
2017-06-27T07:34:47.020Z,6.83
2017-06-27T07:39:48.763Z,6.90
2017-06-27T07:44:50.436Z,6.40
2017-06-27T07:49:52.137Z,6.70
2017-06-27T07:54:54.014Z,6.97
2017-06-27T08:00:02.827Z,6.10
2017-06-27T08:05:04.531Z,5.83
2017-06-27T08:10:06.264Z,5.73
2017-06-27T08:15:08.038Z,5.00
2017-06-27T08:20:09.751Z,4.90
2017-06-27T08:25:11.526Z,4.80
2017-06-27T08:30:13.198Z,4.70
2017-06-27T08:35:14.872Z,5.03
2017-06-27T08:40:16.545Z,5.10
2017-06-27T08:45:18.199Z,5.20
2017-06-27T08:50:19.889Z,5.10
2017-06-27T08:55:21.567Z,6.40
2017-06-27T09:00:23.208Z,4.90
2017-06-27T09:05:24.908Z,4.90
2017-06-27T09:10:26.682Z,4.43
2017-06-27T09:15:28.314Z,4.50
2017-06-27T09:20:29.957Z,4.33
2017-06-27T09:25:32.627Z,5.03
2017-06-27T09:30:34.588Z,3.60
2017-06-27T09:35:36.204Z,3.83
2017-06-27T09:40:37.948Z,3.30
2017-06-27T09:45:39.620Z,3.63
2017-06-27T09:50:41.291Z,3.30
2017-06-27T09:55:42.965Z,3.80
2017-06-27T10:00:44.613Z,3.63
2017-06-27T10:05:47.335Z,3.53
2017-06-27T10:10:48.980Z,2.37
2017-06-27T10:15:50.639Z,3.27
2017-06-27T10:20:52.352Z,3.50
2017-06-27T10:25:54.981Z,3.07
2017-06-27T10:30:56.681Z,2.27
2017-06-27T10:35:58.355Z,2.50
2017-06-27T10:41:00.041Z,2.70
2017-06-27T10:46:01.672Z,2.60
2017-06-27T10:51:03.413Z,2.80
2017-06-27T10:56:05.044Z,2.83
2017-06-27T11:01:06.759Z,2.87
2017-06-27T11:06:08.356Z,2.50
2017-06-27T11:11:10.077Z,3.27
2017-06-27T11:16:12.230Z,3.50
2017-06-27T11:21:14.680Z,3.87
2017-06-27T11:26:17.261Z,2.80
2017-06-27T11:31:19.021Z,2.93
2017-06-27T11:36:21.737Z,3.43
2017-06-27T11:41:23.417Z,3.00
2017-06-27T11:46:25.270Z,3.00
2017-06-27T11:51:26.970Z,3.10
2017-06-27T11:56:28.643Z,3.03
2017-06-27T12:01:42.500Z,3.40
2017-06-27T12:07:05.852Z,3.00
2017-06-27T12:12:08.578Z,3.10
2017-06-27T12:17:10.249Z,3.33
2017-06-27T12:22:11.901Z,3.17
2017-06-27T12:27:13.599Z,3.70
2017-06-27T12:32:15.845Z,3.77
2017-06-27T12:37:18.583Z,4.07
2017-06-27T12:42:20.255Z,5.00
2017-06-27T12:47:21.908Z,4.30
2017-06-27T12:52:23.600Z,4.87
2017-06-27T12:57:25.256Z,4.10
2017-06-27T13:02:27.045Z,4.20
2017-06-27T13:07:28.718Z,3.90
2017-06-27T13:12:30.365Z,3.87
2017-06-27T13:17:31.988Z,4.03
2017-06-27T13:22:34.735Z,4.60
2017-06-27T13:27:36.939Z,4.57
2017-06-27T13:32:38.619Z,4.80
2017-06-27T13:37:40.907Z,4.30
2017-06-27T13:42:42.579Z,4.00
2017-06-27T13:47:44.250Z,4.20
2017-06-27T13:52:46.026Z,4.40
2017-06-27T13:57:47.699Z,4.10
2017-06-27T14:02:49.330Z,3.90
2017-06-27T14:07:51.043Z,4.70
2017-06-27T14:12:52.717Z,4.70
2017-06-27T14:17:54.393Z,5.27
2017-06-27T14:22:56.039Z,5.93
2017-06-27T14:27:57.712Z,5.50
2017-06-27T14:32:59.409Z,5.90
2017-06-27T14:38:01.079Z,5.30
2017-06-27T14:43:02.753Z,4.30
2017-06-27T14:48:04.399Z,5.00
2017-06-27T14:53:06.547Z,4.57
2017-06-27T14:58:08.973Z,4.50
2017-06-27T15:03:10.672Z,3.80
2017-06-27T15:08:12.345Z,3.70
2017-06-27T15:13:14.080Z,3.73
2017-06-27T15:18:15.998Z,3.70
2017-06-27T15:23:17.672Z,3.70
2017-06-27T15:28:19.446Z,3.60
2017-06-27T15:33:21.120Z,3.97
2017-06-27T15:38:22.830Z,3.80
2017-06-27T15:43:25.256Z,4.27
2017-06-27T15:48:26.959Z,5.00
2017-06-27T15:53:28.606Z,5.13
2017-06-27T15:58:30.278Z,5.63
2017-06-27T16:03:31.907Z,5.70
2017-06-27T16:08:34.568Z,5.47
2017-06-27T16:13:36.211Z,5.70
2017-06-27T16:18:52.865Z,5.93
2017-06-27T16:23:54.901Z,6.20
2017-06-27T16:28:56.620Z,5.90
2017-06-27T16:33:58.293Z,5.80
2017-06-27T16:38:59.966Z,4.93
2017-06-27T16:44:01.639Z,5.80
2017-06-27T16:49:03.866Z,5.50
2017-06-27T16:54:05.599Z,5.60
2017-06-27T16:59:07.270Z,5.20
2017-06-27T17:04:08.916Z,4.30
2017-06-27T17:09:10.617Z,3.93
2017-06-27T17:14:12.698Z,3.97
2017-06-27T17:19:15.440Z,4.00
2017-06-27T17:24:17.861Z,3.57
2017-06-27T17:29:20.175Z,3.53
2017-06-27T17:34:22.257Z,3.60
2017-06-27T17:39:23.899Z,4.10
2017-06-27T17:44:25.575Z,4.57
2017-06-27T17:49:27.212Z,9.93
2017-06-27T17:54:28.904Z,15.53
2017-06-27T17:59:30.556Z,8.50
2017-06-27T18:04:32.123Z,8.57
2017-06-27T20:55:28.583Z,4.83
2017-06-27T21:00:31.044Z,4.70
