createdAt,value
2022-08-26T00:00:11.523Z,10.60
2022-08-26T00:02:39.996Z,10.00
2022-08-26T00:05:08.239Z,11.27
2022-08-26T00:07:36.010Z,10.37
2022-08-26T00:10:08.476Z,10.43
2022-08-26T00:12:37.514Z,10.93
2022-08-26T00:15:12.868Z,12.93
2022-08-26T00:17:42.260Z,12.53
2022-08-26T00:20:23.500Z,12.77
2022-08-26T00:22:51.272Z,13.27
2022-08-26T00:25:19.507Z,14.97
2022-08-26T00:27:47.905Z,11.37
2022-08-26T00:30:30.151Z,15.90
2022-08-26T00:32:59.356Z,9.80
2022-08-26T00:35:29.552Z,12.20
2022-08-26T00:38:02.599Z,10.70
2022-08-26T00:40:46.080Z,9.63
2022-08-26T00:43:14.803Z,13.43
2022-08-26T00:46:14.275Z,14.90
2022-08-26T00:48:49.244Z,11.87
2022-08-26T00:51:29.721Z,11.53
2022-08-26T00:54:10.785Z,12.07
2022-08-26T00:57:16.470Z,14.60
2022-08-26T00:59:56.865Z,11.53
2022-08-26T01:02:25.276Z,13.63
2022-08-26T01:05:03.369Z,11.87
2022-08-26T01:07:34.986Z,13.93
2022-08-26T01:10:15.518Z,14.43
2022-08-26T01:12:57.490Z,14.10
2022-08-26T01:15:37.733Z,18.67
2022-08-26T01:18:08.069Z,17.07
2022-08-26T01:21:28.749Z,22.90
2022-08-26T01:23:59.948Z,20.83
2022-08-26T01:26:41.353Z,21.50
2022-08-26T01:29:18.818Z,18.03
2022-08-26T01:31:56.680Z,19.43
2022-08-26T01:34:38.826Z,21.50
2022-08-26T01:37:22.164Z,22.13
2022-08-26T01:39:55.965Z,21.30
2022-08-26T01:42:28.660Z,28.43
2022-08-26T01:45:18.592Z,30.20
2022-08-26T01:47:57.018Z,33.97
2022-08-26T01:50:36.171Z,35.97
2022-08-26T01:53:11.958Z,34.40
2022-08-26T01:55:50.452Z,38.93
2022-08-26T01:58:51.887Z,37.80
2022-08-26T02:01:24.214Z,44.50
2022-08-26T02:04:37.982Z,41.73
2022-08-26T02:07:10.231Z,48.60
2022-08-26T02:09:43.161Z,53.33
2022-08-26T02:12:17.215Z,52.97
2022-08-26T02:14:55.325Z,55.93
2022-08-26T02:17:36.340Z,56.50
2022-08-26T02:20:13.063Z,60.63
2022-08-26T02:22:45.175Z,62.90
2022-08-26T02:25:55.526Z,57.20
2022-08-26T02:28:26.546Z,63.97
2022-08-26T02:30:55.649Z,62.83
2022-08-26T02:33:23.460Z,67.40
2022-08-26T02:35:52.478Z,69.50
2022-08-26T02:38:20.582Z,67.40
2022-08-26T02:40:49.059Z,69.20
2022-08-26T02:43:18.922Z,70.17
2022-08-26T02:46:00.815Z,71.90
2022-08-26T02:48:30.651Z,69.10
2022-08-26T02:51:01.876Z,72.60
2022-08-26T02:53:31.809Z,74.73
2022-08-26T02:55:59.897Z,78.07
2022-08-26T02:58:31.889Z,74.17
2022-08-26T03:01:00.183Z,79.30
2022-08-26T03:03:30.366Z,77.40
2022-08-26T03:05:59.118Z,84.80
2022-08-26T03:08:27.330Z,72.63
2022-08-26T03:10:54.991Z,72.87
2022-08-26T03:13:22.507Z,80.40
2022-08-26T03:15:50.222Z,81.27
2022-08-26T03:18:18.357Z,77.83
2022-08-26T03:20:48.706Z,73.33
2022-08-26T03:23:16.412Z,72.10
2022-08-26T03:25:53.944Z,70.57
2022-08-26T03:28:21.478Z,71.17
2022-08-26T03:30:49.312Z,73.17
2022-08-26T03:33:17.749Z,72.50
2022-08-26T03:35:50.607Z,78.63
2022-08-26T03:38:26.977Z,73.60
2022-08-26T03:40:55.655Z,75.23
2022-08-26T03:43:26.798Z,78.93
2022-08-26T03:45:54.327Z,77.07
2022-08-26T03:48:22.342Z,79.50
2022-08-26T03:50:49.977Z,83.87
2022-08-26T03:53:19.888Z,81.87
2022-08-26T03:55:52.039Z,76.43
2022-08-26T03:58:22.018Z,79.07
2022-08-26T04:00:50.125Z,77.20
2022-08-26T04:03:44.338Z,85.57
2022-08-26T04:06:13.147Z,73.37
2022-08-26T04:08:41.109Z,77.07
2022-08-26T04:11:09.002Z,83.03
2022-08-26T04:13:37.671Z,77.87
2022-08-26T04:16:06.423Z,75.30
2022-08-26T04:18:37.259Z,75.87
2022-08-26T04:21:09.730Z,74.60
2022-08-26T04:23:47.686Z,70.43
2022-08-26T04:26:19.946Z,70.10
2022-08-26T04:28:51.833Z,74.57
2022-08-26T04:31:20.662Z,69.13
2022-08-26T04:33:50.953Z,68.37
2022-08-26T04:36:20.113Z,70.93
2022-08-26T04:38:48.390Z,75.83
2022-08-26T04:41:17.397Z,74.40
2022-08-26T04:43:47.587Z,68.03
2022-08-26T04:46:24.763Z,63.97
2022-08-26T04:48:55.410Z,67.13
2022-08-26T04:51:28.046Z,61.80
2022-08-26T04:53:59.279Z,61.33
2022-08-26T04:56:34.096Z,63.97
2022-08-26T04:59:07.250Z,63.40
2022-08-26T05:01:39.587Z,58.73
2022-08-26T05:04:08.206Z,58.77
2022-08-26T05:06:36.987Z,57.37
2022-08-26T05:09:05.950Z,56.13
2022-08-26T05:11:34.446Z,57.00
2022-08-26T05:14:02.513Z,54.40
2022-08-26T05:16:30.516Z,58.37
2022-08-26T05:18:58.255Z,54.07
2022-08-26T05:21:29.190Z,54.83
2022-08-26T05:23:58.949Z,59.27
2022-08-26T05:26:31.032Z,57.10
2022-08-26T05:28:59.230Z,54.73
2022-08-26T05:31:33.540Z,55.23
2022-08-26T05:34:04.764Z,56.77
2022-08-26T05:36:36.016Z,59.47
2022-08-26T05:39:07.965Z,53.43
2022-08-26T05:41:42.350Z,50.27
2022-08-26T05:44:17.527Z,53.60
2022-08-26T05:46:46.222Z,48.17
2022-08-26T05:49:16.456Z,43.87
2022-08-26T05:51:47.983Z,47.87
2022-08-26T05:54:21.710Z,53.80
2022-08-26T05:56:54.523Z,47.60
2022-08-26T05:59:25.856Z,52.00
2022-08-26T06:01:55.757Z,52.43
2022-08-26T06:04:27.357Z,50.37
2022-08-26T06:06:56.713Z,44.37
2022-08-26T06:09:24.720Z,43.40
2022-08-26T06:11:52.385Z,45.60
2022-08-26T06:14:21.226Z,45.77
2022-08-26T06:16:49.836Z,45.50
2022-08-26T06:19:17.866Z,49.63
2022-08-26T06:21:51.327Z,43.23
2022-08-26T06:24:40.770Z,39.23
2022-08-26T06:27:13.702Z,41.30
2022-08-26T06:29:44.456Z,36.17
2022-08-26T06:32:12.012Z,37.13
2022-08-26T06:34:44.663Z,38.90
2022-08-26T06:37:12.155Z,39.73
2022-08-26T06:39:40.260Z,34.97
2022-08-26T06:42:10.966Z,38.40
2022-08-26T06:44:40.987Z,32.63
2022-08-26T06:47:08.793Z,32.30
2022-08-26T06:49:37.302Z,35.93
2022-08-26T06:52:05.096Z,33.17
2022-08-26T06:54:32.656Z,33.97
2022-08-26T06:57:01.246Z,36.43
2022-08-26T06:59:29.004Z,40.57
2022-08-26T07:01:57.001Z,33.17
2022-08-26T07:04:25.078Z,37.03
2022-08-26T07:06:56.798Z,32.77
2022-08-26T07:09:33.142Z,33.80
2022-08-26T07:12:00.702Z,35.17
2022-08-26T07:14:28.352Z,34.50
2022-08-26T07:16:55.947Z,31.80
2022-08-26T07:19:29.882Z,36.50
2022-08-26T07:22:07.174Z,34.10
2022-08-26T07:24:43.067Z,32.20
2022-08-26T07:27:17.718Z,32.90
2022-08-26T07:29:45.467Z,30.23
2022-08-26T07:32:19.869Z,29.93
2022-08-26T07:34:48.922Z,31.43
2022-08-26T07:37:17.530Z,33.00
2022-08-26T07:39:46.357Z,29.47
2022-08-26T07:42:18.433Z,29.57
2022-08-26T07:44:46.724Z,27.73
2022-08-26T07:47:25.431Z,25.80
2022-08-26T07:49:58.125Z,29.03
2022-08-26T07:52:30.463Z,29.47
2022-08-26T07:55:02.824Z,29.27
2022-08-26T07:57:30.935Z,29.33
2022-08-26T07:59:59.819Z,29.00
2022-08-26T08:02:29.998Z,25.60
2022-08-26T08:04:58.580Z,29.50
2022-08-26T08:07:44.222Z,24.50
2022-08-26T08:10:25.218Z,26.90
2022-08-26T08:12:55.452Z,26.53
2022-08-26T08:15:28.937Z,27.67
2022-08-26T08:18:00.243Z,30.40
2022-08-26T08:20:30.636Z,27.27
2022-08-26T08:22:59.261Z,25.93
2022-08-26T08:25:27.529Z,30.50
2022-08-26T08:27:55.063Z,30.60
2022-08-26T08:30:25.338Z,30.97
2022-08-26T08:32:53.672Z,26.73
2022-08-26T08:35:23.669Z,31.43
2022-08-26T08:37:54.837Z,29.80
2022-08-26T08:40:27.816Z,26.17
2022-08-26T08:43:23.070Z,23.63
2022-08-26T08:46:04.359Z,23.77
2022-08-26T08:48:46.371Z,25.13
2022-08-26T08:52:02.145Z,25.10
2022-08-26T08:54:33.987Z,21.20
2022-08-26T08:57:28.209Z,19.43
2022-08-26T09:00:18.930Z,21.47
2022-08-26T09:03:37.440Z,28.80
2022-08-26T09:06:17.044Z,20.83
2022-08-26T09:08:51.083Z,18.10
2022-08-26T09:11:20.989Z,22.80
2022-08-26T09:14:04.773Z,20.20
2022-08-26T09:17:16.985Z,18.27
2022-08-26T09:20:14.281Z,15.90
2022-08-26T09:22:44.162Z,14.57
2022-08-26T09:25:16.003Z,17.20
2022-08-26T09:27:52.813Z,19.77
2022-08-26T09:30:35.437Z,15.47
2022-08-26T09:33:11.024Z,14.27
2022-08-26T09:35:47.562Z,15.20
2022-08-26T09:38:34.192Z,14.37
2022-08-26T09:41:22.369Z,16.90
2022-08-26T09:44:20.794Z,17.47
2022-08-26T09:47:02.066Z,15.47
2022-08-26T09:49:41.380Z,15.43
2022-08-26T09:52:24.665Z,16.40
2022-08-26T09:55:23.880Z,21.37
2022-08-26T09:57:58.206Z,14.50
2022-08-26T10:00:59.410Z,19.33
2022-08-26T10:03:38.407Z,16.10
2022-08-26T10:06:26.711Z,16.60
2022-08-26T10:09:03.597Z,14.27
2022-08-26T10:11:57.206Z,14.83
2022-08-26T10:15:01.766Z,16.17
2022-08-26T10:17:46.506Z,15.37
2022-08-26T10:20:36.285Z,15.00
2022-08-26T10:23:24.550Z,12.13
2022-08-26T10:26:42.968Z,13.90
2022-08-26T10:29:46.010Z,15.10
2022-08-26T10:32:43.076Z,13.47
2022-08-26T10:35:19.315Z,17.47
2022-08-26T10:38:01.095Z,10.90
2022-08-26T10:40:48.936Z,15.83
2022-08-26T10:43:40.830Z,15.43
2022-08-26T10:46:20.805Z,11.93
2022-08-26T10:49:16.596Z,11.57
2022-08-26T10:52:51.914Z,15.00
2022-08-26T10:56:18.833Z,10.47
2022-08-26T10:59:39.848Z,13.90
2022-08-26T11:02:48.305Z,12.40
2022-08-26T11:05:24.254Z,15.90
2022-08-26T11:08:20.264Z,11.43
2022-08-26T11:10:59.812Z,17.83
2022-08-26T11:14:46.159Z,13.93
2022-08-26T11:17:44.870Z,12.83
2022-08-26T11:20:47.433Z,11.20
2022-08-26T11:23:22.417Z,12.03
2022-08-26T11:26:08.675Z,14.33
2022-08-26T11:28:50.725Z,15.83
2022-08-26T11:31:19.547Z,9.90
2022-08-26T11:34:08.712Z,14.23
2022-08-26T11:36:47.091Z,17.50
2022-08-26T11:39:36.612Z,13.10
2022-08-26T11:42:50.469Z,12.00
2022-08-26T11:45:31.528Z,11.90
2022-08-26T11:48:17.906Z,12.07
2022-08-26T11:51:13.460Z,12.37
2022-08-26T11:53:47.449Z,9.50
2022-08-26T11:56:38.177Z,14.23
2022-08-26T11:59:19.014Z,16.10
2022-08-26T12:01:54.411Z,12.73
2022-08-26T12:04:37.869Z,9.23
2022-08-26T12:07:09.408Z,9.17
2022-08-26T12:09:59.113Z,10.93
2022-08-26T12:12:38.745Z,10.20
2022-08-26T12:15:22.853Z,11.13
2022-08-26T12:17:54.387Z,11.70
2022-08-26T12:20:54.354Z,11.00
2022-08-26T12:23:36.393Z,13.17
2022-08-26T12:26:35.628Z,13.23
2022-08-26T12:29:26.911Z,12.90
2022-08-26T12:32:17.626Z,11.73
2022-08-26T12:34:49.116Z,8.43
2022-08-26T12:37:18.891Z,13.73
2022-08-26T12:39:47.956Z,10.70
2022-08-26T12:42:16.015Z,10.53
2022-08-26T12:45:04.053Z,11.13
2022-08-26T12:47:45.493Z,9.50
2022-08-26T12:50:33.123Z,7.97
2022-08-26T12:53:10.031Z,8.43
2022-08-26T12:55:50.577Z,13.73
2022-08-26T12:58:38.818Z,10.70
2022-08-26T13:01:09.394Z,10.23
2022-08-26T13:03:44.548Z,8.97
2022-08-26T13:06:23.688Z,10.10
2022-08-26T13:09:09.187Z,8.30
2022-08-26T13:11:39.421Z,8.87
2022-08-26T13:14:21.081Z,10.80
2022-08-26T13:16:53.615Z,7.33
2022-08-26T13:19:25.958Z,11.43
2022-08-26T13:21:59.507Z,19.33
2022-08-26T13:24:44.246Z,8.33
2022-08-26T13:27:15.270Z,9.70
2022-08-26T13:29:43.107Z,10.53
2022-08-26T13:32:11.245Z,8.80
2022-08-26T13:34:39.254Z,11.27
2022-08-26T13:37:07.628Z,14.17
2022-08-26T13:39:35.108Z,9.23
2022-08-26T13:42:02.672Z,9.70
2022-08-26T13:44:30.556Z,9.87
2022-08-26T13:46:58.691Z,11.13
2022-08-26T13:49:26.528Z,7.40
2022-08-26T13:51:54.251Z,7.17
2022-08-26T13:54:22.503Z,14.50
2022-08-26T13:56:50.212Z,9.67
2022-08-26T13:59:17.996Z,8.80
2022-08-26T14:01:45.714Z,10.10
2022-08-26T14:04:13.284Z,8.53
2022-08-26T14:06:42.435Z,12.17
2022-08-26T14:09:11.530Z,7.90
2022-08-26T14:11:55.035Z,17.33
2022-08-26T14:14:23.707Z,7.03
2022-08-26T14:16:59.290Z,5.77
2022-08-26T14:19:31.557Z,11.37
2022-08-26T14:22:01.927Z,8.50
2022-08-26T14:24:29.854Z,9.13
2022-08-26T14:26:57.621Z,10.80
2022-08-26T14:29:25.178Z,8.20
2022-08-26T14:31:54.130Z,6.37
2022-08-26T14:34:22.519Z,8.50
2022-08-26T14:36:50.063Z,10.97
2022-08-26T14:39:17.605Z,8.17
2022-08-26T14:41:56.643Z,8.27
2022-08-26T14:44:33.537Z,7.97
2022-08-26T14:47:06.751Z,8.20
2022-08-26T14:49:34.373Z,11.67
2022-08-26T14:52:02.336Z,7.87
2022-08-26T14:54:30.215Z,7.73
2022-08-26T14:57:13.066Z,9.93
2022-08-26T14:59:50.468Z,10.20
2022-08-26T15:02:33.566Z,9.77
2022-08-26T15:05:05.108Z,12.97
2022-08-26T15:07:32.896Z,10.70
2022-08-26T15:10:00.816Z,12.77
2022-08-26T15:12:28.403Z,16.00
2022-08-26T15:14:56.530Z,9.70
2022-08-26T15:17:24.512Z,8.87
2022-08-26T15:19:52.928Z,10.63
2022-08-26T15:22:20.471Z,7.50
2022-08-26T15:24:48.280Z,9.53
2022-08-26T15:27:21.356Z,8.90
2022-08-26T15:29:48.865Z,10.17
2022-08-26T15:32:16.453Z,7.67
2022-08-26T15:34:44.439Z,11.60
2022-08-26T15:37:12.757Z,10.43
2022-08-26T15:39:40.862Z,7.13
2022-08-26T15:42:09.273Z,7.13
2022-08-26T15:44:37.016Z,8.70
2022-08-26T15:47:04.797Z,9.60
2022-08-26T15:49:32.808Z,8.10
2022-08-26T15:52:00.410Z,12.67
2022-08-26T15:54:27.909Z,6.27
2022-08-26T15:56:55.571Z,8.80
2022-08-26T15:59:23.403Z,9.23
2022-08-26T16:01:52.312Z,10.23
2022-08-26T16:04:20.543Z,6.43
2022-08-26T16:06:51.574Z,9.77
2022-08-26T16:09:24.439Z,5.67
2022-08-26T16:11:52.999Z,10.83
2022-08-26T16:14:21.786Z,6.20
2022-08-26T16:16:50.858Z,7.50
2022-08-26T16:19:18.486Z,6.07
2022-08-26T16:21:46.692Z,7.80
2022-08-26T16:24:14.887Z,7.33
2022-08-26T16:26:45.381Z,7.13
2022-08-26T16:29:17.794Z,5.57
2022-08-26T16:31:45.888Z,5.97
2022-08-26T16:34:13.353Z,6.33
2022-08-26T16:36:41.224Z,8.10
2022-08-26T16:39:11.758Z,4.93
2022-08-26T16:41:39.764Z,7.27
2022-08-26T16:44:08.924Z,7.13
2022-08-26T16:46:36.918Z,7.30
2022-08-26T16:49:04.927Z,5.90
2022-08-26T16:51:37.691Z,9.20
2022-08-26T16:54:08.940Z,15.37
2022-08-26T16:56:38.047Z,6.47
2022-08-26T16:59:11.622Z,11.73
2022-08-26T17:01:39.254Z,6.50
2022-08-26T17:04:06.934Z,4.50
2022-08-26T17:06:34.770Z,10.53
2022-08-26T17:09:02.430Z,5.20
2022-08-26T17:11:31.162Z,4.67
2022-08-26T17:13:58.693Z,6.10
2022-08-26T17:16:27.176Z,7.47
2022-08-26T17:18:59.872Z,7.33
2022-08-26T17:21:29.445Z,7.40
2022-08-26T17:23:57.146Z,6.13
2022-08-26T17:26:25.193Z,8.40
2022-08-26T17:28:53.888Z,6.27
2022-08-26T17:31:23.682Z,13.40
2022-08-26T17:33:53.661Z,4.00
2022-08-26T17:36:27.478Z,8.10
2022-08-26T17:38:58.479Z,6.20
2022-08-26T17:41:28.366Z,9.37
2022-08-26T17:43:57.247Z,9.40
2022-08-26T17:46:26.067Z,8.37
2022-08-26T17:48:53.696Z,8.83
2022-08-26T17:51:23.610Z,7.47
2022-08-26T17:53:53.605Z,6.87
2022-08-26T17:56:30.070Z,8.43
2022-08-26T17:59:02.471Z,6.20
2022-08-26T18:01:32.778Z,9.17
2022-08-26T18:04:00.971Z,5.87
2022-08-26T18:06:30.937Z,4.80
2022-08-26T18:09:00.741Z,5.73
2022-08-26T18:11:30.110Z,6.77
2022-08-26T18:13:58.107Z,8.37
2022-08-26T18:16:26.228Z,8.53
2022-08-26T18:18:55.154Z,6.17
2022-08-26T18:21:27.787Z,7.87
2022-08-26T18:23:56.307Z,5.83
2022-08-26T18:26:37.496Z,5.50
2022-08-26T18:29:08.203Z,6.83
2022-08-26T18:31:36.058Z,5.30
2022-08-26T18:34:05.679Z,6.30
2022-08-26T18:36:37.346Z,8.33
2022-08-26T18:39:08.273Z,5.33
2022-08-26T18:41:55.161Z,8.03
2022-08-26T18:44:23.669Z,8.67
2022-08-26T18:46:53.170Z,4.93
2022-08-26T18:49:22.460Z,5.67
2022-08-26T18:51:52.349Z,12.00
2022-08-26T18:56:54.582Z,8.40
2022-08-26T18:59:28.421Z,8.10
2022-08-26T19:01:59.110Z,10.07
2022-08-26T19:04:27.298Z,6.10
2022-08-26T19:06:56.075Z,7.63
2022-08-26T19:09:26.389Z,7.07
2022-08-26T19:14:25.407Z,4.10
2022-08-26T19:16:53.496Z,4.53
2022-08-26T19:19:26.472Z,7.33
2022-08-26T19:21:54.133Z,7.23
2022-08-26T19:24:26.038Z,12.73
2022-08-26T19:27:02.082Z,4.30
2022-08-26T19:29:35.740Z,4.70
2022-08-26T19:32:04.675Z,4.83
2022-08-26T19:34:32.373Z,4.70
2022-08-26T19:36:59.913Z,7.17
2022-08-26T19:39:28.607Z,4.67
2022-08-26T19:41:56.885Z,5.10
2022-08-26T19:44:43.562Z,5.00
2022-08-26T19:47:13.121Z,6.67
2022-08-26T19:49:40.650Z,5.73
2022-08-26T19:52:11.073Z,6.57
2022-08-26T19:54:40.066Z,4.50
2022-08-26T19:57:07.645Z,7.83
2022-08-26T19:59:36.348Z,3.23
2022-08-26T20:02:10.581Z,3.20
2022-08-26T20:04:39.990Z,8.43
2022-08-26T20:07:09.197Z,8.17
2022-08-26T20:09:38.464Z,5.50
2022-08-26T20:12:08.711Z,9.60
2022-08-26T20:14:37.779Z,6.40
2022-08-26T20:17:06.516Z,8.73
2022-08-26T20:19:53.617Z,7.37
2022-08-26T20:22:22.581Z,10.90
2022-08-26T20:24:51.719Z,11.33
2022-08-26T20:27:19.241Z,6.60
2022-08-26T20:29:46.695Z,8.30
2022-08-26T20:32:14.225Z,7.00
2022-08-26T20:34:41.747Z,8.67
2022-08-26T20:37:09.750Z,5.43
2022-08-26T20:39:37.535Z,9.90
2022-08-26T20:42:06.879Z,10.00
2022-08-26T20:44:54.185Z,9.10
2022-08-26T20:47:23.387Z,10.10
2022-08-26T20:49:52.236Z,9.20
2022-08-26T20:52:20.585Z,11.33
2022-08-26T20:54:48.081Z,7.87
2022-08-26T20:57:15.973Z,4.57
2022-08-26T20:59:43.680Z,7.17
2022-08-26T21:02:11.278Z,6.47
2022-08-26T21:04:38.825Z,5.90
2022-08-26T21:07:07.626Z,7.13
2022-08-26T21:09:35.153Z,7.43
2022-08-26T21:12:03.397Z,6.00
2022-08-26T21:14:30.940Z,11.53
2022-08-26T21:16:58.687Z,5.80
2022-08-26T21:19:26.910Z,4.80
2022-08-26T21:21:54.463Z,8.53
2022-08-26T21:24:22.155Z,7.37
2022-08-26T21:26:49.875Z,7.10
2022-08-26T21:29:17.546Z,8.60
2022-08-26T21:31:46.751Z,6.30
2022-08-26T21:34:20.254Z,9.40
2022-08-26T21:36:48.764Z,15.13
2022-08-26T21:39:17.382Z,6.43
2022-08-26T21:41:47.320Z,8.43
2022-08-26T21:44:18.741Z,5.47
2022-08-26T21:46:47.122Z,9.93
2022-08-26T21:49:17.480Z,5.30
2022-08-26T21:51:48.694Z,3.93
2022-08-26T21:54:18.326Z,47.87
2022-08-26T21:56:48.120Z,10.23
2022-08-26T21:59:19.239Z,6.03
2022-08-26T22:01:49.188Z,5.80
2022-08-26T22:04:18.316Z,9.80
2022-08-26T22:06:54.957Z,9.27
2022-08-26T22:09:29.127Z,4.70
2022-08-26T22:11:58.699Z,5.57
2022-08-26T22:14:30.631Z,10.23
2022-08-26T22:17:00.308Z,10.27
2022-08-26T22:19:28.016Z,7.17
2022-08-26T22:21:56.948Z,7.10
2022-08-26T22:24:27.901Z,9.63
2022-08-26T22:26:56.314Z,9.57
2022-08-26T22:29:25.736Z,13.33
2022-08-26T22:31:53.862Z,6.10
2022-08-26T22:34:23.229Z,6.30
2022-08-26T22:36:51.095Z,11.30
2022-08-26T22:39:25.714Z,6.87
2022-08-26T22:41:55.327Z,6.57
2022-08-26T22:44:23.552Z,9.10
2022-08-26T22:46:54.432Z,11.17
2022-08-26T22:49:23.237Z,7.57
2022-08-26T22:51:51.234Z,9.00
2022-08-26T22:54:19.397Z,9.47
2022-08-26T22:56:46.943Z,10.00
2022-08-26T22:59:16.242Z,10.33
2022-08-26T23:01:44.939Z,9.70
2022-08-26T23:04:13.029Z,7.63
2022-08-26T23:06:47.715Z,8.20
2022-08-26T23:09:18.857Z,9.87
2022-08-26T23:11:48.680Z,6.43
2022-08-26T23:14:19.043Z,8.63
2022-08-26T23:16:47.731Z,12.03
2022-08-26T23:19:22.707Z,7.67
2022-08-26T23:21:52.357Z,9.90
2022-08-26T23:24:20.248Z,10.33
2022-08-26T23:26:47.975Z,10.03
2022-08-26T23:29:16.130Z,10.47
2022-08-26T23:31:44.142Z,6.50
2022-08-26T23:34:31.295Z,9.40
2022-08-26T23:37:00.304Z,8.53
2022-08-26T23:39:32.351Z,9.23
2022-08-26T23:42:01.777Z,8.10
2022-08-26T23:44:31.902Z,8.60
2022-08-26T23:47:00.847Z,15.43
2022-08-26T23:49:29.580Z,20.23
2022-08-26T23:52:15.922Z,8.53
2022-08-26T23:54:44.052Z,9.43
2022-08-26T23:57:12.634Z,10.10
2022-08-26T23:59:40.301Z,7.33
