createdAt,value
2016-04-03T00:00:12.603Z,10.64
2016-04-03T00:01:12.512Z,10.56
2016-04-03T00:02:12.467Z,10.59
2016-04-03T00:03:12.392Z,10.6
2016-04-03T00:04:12.379Z,10.54
2016-04-03T00:05:12.303Z,10.42
2016-04-03T00:06:12.384Z,10.46
2016-04-03T00:07:12.247Z,10.49
2016-04-03T00:08:12.125Z,10.57
2016-04-03T00:09:12.096Z,10.54
2016-04-03T00:10:12.020Z,10.48
2016-04-03T00:11:11.976Z,10.51
2016-04-03T00:12:11.932Z,10.53
2016-04-03T00:13:11.888Z,10.42
2016-04-03T00:14:11.813Z,10.51
2016-04-03T00:15:11.768Z,10.46
2016-04-03T00:16:11.724Z,10.48
2016-04-03T00:17:11.664Z,10.51
2016-04-03T00:18:11.605Z,10.46
2016-04-03T00:19:11.577Z,10.46
2016-04-03T00:20:11.501Z,10.49
2016-04-03T00:21:11.457Z,10.46
2016-04-03T00:22:11.397Z,10.42
2016-04-03T00:23:11.352Z,10.53
2016-04-03T00:24:11.293Z,10.44
2016-04-03T00:25:11.248Z,10.48
2016-04-03T00:26:11.189Z,10.33
2016-04-03T00:27:11.145Z,10.42
2016-04-03T00:28:11.085Z,10.4
2016-04-03T00:29:11.026Z,10.31
2016-04-03T00:30:10.965Z,10.26
2016-04-03T00:31:10.937Z,10.31
2016-04-03T00:32:10.861Z,10.3
2016-04-03T00:33:10.817Z,10.26
2016-04-03T00:34:10.757Z,10.34
2016-04-03T00:35:10.728Z,10.26
2016-04-03T00:36:10.653Z,10.3
2016-04-03T00:37:10.608Z,10.34
2016-04-03T00:38:10.549Z,10.34
2016-04-03T00:39:10.489Z,10.33
2016-04-03T00:40:10.445Z,10.31
2016-04-03T00:41:10.401Z,10.3
2016-04-03T00:42:10.326Z,10.28
2016-04-03T00:43:10.328Z,10.23
2016-04-03T00:44:10.269Z,10.19
2016-04-03T00:45:10.193Z,10.28
2016-04-03T00:46:10.117Z,10.13
2016-04-03T00:47:10.074Z,10.13
2016-04-03T00:48:10.013Z,10.25
2016-04-03T00:49:09.954Z,10.23
2016-04-03T00:50:09.924Z,10.22
2016-04-03T00:51:09.865Z,10.33
2016-04-03T00:52:09.821Z,10.4
2016-04-03T00:53:09.761Z,10.23
2016-04-03T00:54:09.702Z,10.15
2016-04-03T00:55:09.657Z,10.16
2016-04-03T00:56:09.598Z,10.22
2016-04-03T00:57:09.553Z,10.22
2016-04-03T00:58:09.493Z,10.22
2016-04-03T00:59:09.449Z,10.33
2016-04-03T01:00:09.389Z,10.26
2016-04-03T01:01:09.346Z,10.19
2016-04-03T01:02:09.270Z,10.19
2016-04-03T01:03:09.273Z,10.25
2016-04-03T01:04:09.166Z,10.25
2016-04-03T01:05:09.123Z,10.23
2016-04-03T01:06:09.078Z,10.2
2016-04-03T01:07:09.003Z,10.25
2016-04-03T01:08:08.980Z,10.15
2016-04-03T01:09:08.921Z,10.19
2016-04-03T01:10:08.860Z,10.16
2016-04-03T01:11:08.066Z,10.22
2016-04-03T01:12:08.741Z,10.2
2016-04-03T01:13:08.696Z,10.2
2016-04-03T01:14:08.652Z,10.2
2016-04-03T01:15:08.576Z,10.15
2016-04-03T01:16:08.565Z,10.05
2016-04-03T01:17:08.477Z,10.12
2016-04-03T01:18:08.417Z,10.12
2016-04-03T01:19:08.389Z,10.09
2016-04-03T01:20:08.329Z,10.09
2016-04-03T01:21:08.269Z,10.05
2016-04-03T01:22:08.209Z,9.99
2016-04-03T01:23:08.165Z,10.04
2016-04-03T01:24:08.105Z,9.98
2016-04-03T01:25:08.061Z,10.07
2016-04-03T01:26:08.002Z,9.99
2016-04-03T01:27:07.958Z,10.02
2016-04-03T01:28:07.897Z,9.98
2016-04-03T01:29:07.838Z,9.97
2016-04-03T01:30:07.793Z,9.95
2016-04-03T01:31:07.734Z,9.98
2016-04-03T01:32:07.674Z,10.05
2016-04-03T01:33:07.629Z,10.01
2016-04-03T01:34:07.570Z,9.97
2016-04-03T01:35:07.525Z,9.94
2016-04-03T01:36:07.481Z,9.98
2016-04-03T01:37:07.421Z,10.04
2016-04-03T01:38:07.377Z,9.97
2016-04-03T01:39:07.302Z,10.07
2016-04-03T01:40:07.273Z,10.04
2016-04-03T01:41:07.198Z,10.01
2016-04-03T01:42:07.153Z,10.05
2016-04-03T01:43:07.109Z,9.99
2016-04-03T01:44:07.065Z,10.02
2016-04-03T01:45:06.989Z,10.01
2016-04-03T01:46:06.930Z,10.02
2016-04-03T01:47:06.902Z,10.02
2016-04-03T01:48:06.826Z,9.94
2016-04-03T01:49:06.798Z,10.02
2016-04-03T01:50:06.722Z,9.97
2016-04-03T01:51:06.694Z,9.99
2016-04-03T01:52:06.618Z,10.07
2016-04-03T01:53:06.558Z,10.01
2016-04-03T01:54:06.514Z,9.98
2016-04-03T01:55:06.455Z,9.92
2016-04-03T01:56:06.394Z,10.01
2016-04-03T01:57:06.366Z,10.01
2016-04-03T01:58:06.321Z,9.92
2016-04-03T01:59:06.262Z,10.01
2016-04-03T02:00:06.202Z,10.02
2016-04-03T02:01:06.158Z,9.98
2016-04-03T02:02:06.099Z,9.94
2016-04-03T02:03:06.038Z,10.05
2016-04-03T02:04:05.979Z,10.01
2016-04-03T02:05:05.950Z,10.02
2016-04-03T02:06:05.890Z,10.02
2016-04-03T02:07:05.815Z,10.07
2016-04-03T02:08:05.775Z,10.04
2016-04-03T02:09:05.715Z,9.98
2016-04-03T02:10:05.687Z,10.01
2016-04-03T02:11:05.596Z,10.04
2016-04-03T02:12:05.584Z,10.05
2016-04-03T02:13:05.508Z,10.1
2016-04-03T02:14:05.448Z,10.04
2016-04-03T02:15:05.403Z,10.05
2016-04-03T02:16:05.359Z,10.09
2016-04-03T02:17:05.284Z,10.09
2016-04-03T02:18:05.271Z,10.12
2016-04-03T02:19:05.180Z,10.09
2016-04-03T02:20:05.135Z,10.07
2016-04-03T02:21:05.091Z,10.1
2016-04-03T02:22:05.047Z,10.12
2016-04-03T02:23:04.972Z,10.13
2016-04-03T02:24:04.928Z,10.15
2016-04-03T02:25:04.883Z,10.12
2016-04-03T02:26:04.808Z,10.12
2016-04-03T02:27:04.779Z,10.1
2016-04-03T02:28:04.720Z,10.12
2016-04-03T02:29:04.660Z,10.12
2016-04-03T02:30:04.616Z,10.1
2016-04-03T02:31:04.540Z,10.19
2016-04-03T02:32:04.527Z,10.1
2016-04-03T02:33:04.436Z,10.22
2016-04-03T02:34:04.407Z,10.13
2016-04-03T02:35:04.348Z,10.13
2016-04-03T02:36:04.273Z,10.16
2016-04-03T02:37:04.260Z,10.12
2016-04-03T02:38:04.184Z,10.15
2016-04-03T02:39:04.140Z,10.1
2016-04-03T02:40:04.064Z,10.1
2016-04-03T02:41:04.020Z,10.22
2016-04-03T02:42:03.992Z,10.13
2016-04-03T02:43:03.916Z,10.15
2016-04-03T02:44:03.888Z,10.16
2016-04-03T02:45:03.828Z,10.16
2016-04-03T02:46:03.753Z,10.15
2016-04-03T02:47:03.725Z,10.16
2016-04-03T02:48:03.664Z,10.19
2016-04-03T02:49:03.589Z,10.2
2016-04-03T02:50:03.560Z,10.09
2016-04-03T02:51:03.500Z,10.12
2016-04-03T02:52:03.424Z,10.07
2016-04-03T02:53:03.412Z,10.17
2016-04-03T02:54:03.336Z,10.16
2016-04-03T02:55:03.277Z,10.09
2016-04-03T02:56:03.217Z,10.13
2016-04-03T02:57:03.173Z,10.16
2016-04-03T02:58:03.113Z,10.22
2016-04-03T02:59:03.054Z,10.07
2016-04-03T03:00:03.025Z,10.15
2016-04-03T03:01:02.980Z,10.16
2016-04-03T03:02:02.937Z,10.16
2016-04-03T03:03:02.845Z,10.12
2016-04-03T03:04:02.817Z,10.16
2016-04-03T03:05:02.757Z,10.17
2016-04-03T03:06:02.712Z,10.19
2016-04-03T03:07:02.653Z,10.15
2016-04-03T03:08:02.608Z,10.12
2016-04-03T03:09:02.533Z,10.13
2016-04-03T03:10:02.489Z,10.15
2016-04-03T03:11:02.429Z,10.19
2016-04-03T03:12:02.401Z,10.15
2016-04-03T03:13:02.356Z,10.17
2016-04-03T03:14:02.281Z,10.2
2016-04-03T03:15:02.236Z,10.2
2016-04-03T03:16:02.192Z,10.19
2016-04-03T03:17:02.133Z,10.2
2016-04-03T03:18:02.072Z,10.16
2016-04-03T03:19:02.014Z,10.19
2016-04-03T03:20:01.969Z,10.13
2016-04-03T03:21:01.894Z,10.23
2016-04-03T03:22:01.866Z,10.17
2016-04-03T03:23:01.805Z,10.23
2016-04-03T03:24:01.746Z,10.22
2016-04-03T03:25:01.701Z,10.2
2016-04-03T03:26:01.641Z,10.2
2016-04-03T03:27:01.597Z,10.17
2016-04-03T03:28:01.552Z,10.2
2016-04-03T03:29:01.509Z,10.22
2016-04-03T03:30:01.433Z,10.2
2016-04-03T03:31:01.404Z,10.16
2016-04-03T03:32:01.330Z,10.12
2016-04-03T03:33:01.285Z,10.19
2016-04-03T03:34:01.226Z,10.09
2016-04-03T03:35:01.182Z,10.15
2016-04-03T03:36:01.121Z,10.1
2016-04-03T03:37:01.062Z,10.2
2016-04-03T03:38:01.017Z,10.1
2016-04-03T03:39:00.957Z,10.2
2016-04-03T03:40:00.898Z,10.16
2016-04-03T03:41:00.853Z,10.15
2016-04-03T03:42:00.809Z,10.19
2016-04-03T03:43:00.592Z,10.13
2016-04-03T03:44:00.689Z,10.17
2016-04-03T03:45:00.677Z,10.13
2016-04-03T03:46:00.601Z,10.12
2016-04-03T03:47:00.542Z,10.16
2016-04-03T03:48:00.481Z,10.16
2016-04-03T03:49:00.453Z,10.16
2016-04-03T03:50:00.393Z,10.13
2016-04-03T03:51:00.318Z,10.1
2016-04-03T03:52:00.274Z,10.09
2016-04-03T03:53:00.198Z,10.17
2016-04-03T03:54:00.185Z,10.09
2016-04-03T03:55:00.125Z,10.09
2016-04-03T03:56:00.050Z,10.07
2016-04-03T03:57:00.022Z,10.13
2016-04-03T03:57:59.963Z,10.12
2016-04-03T03:58:59.918Z,10.04
2016-04-03T03:59:59.874Z,10.04
2016-04-03T04:00:59.813Z,10.12
2016-04-03T04:01:59.754Z,10.04
2016-04-03T04:02:59.679Z,10.04
2016-04-03T04:03:59.681Z,10.05
2016-04-03T04:04:59.590Z,9.91
2016-04-03T04:05:59.529Z,10.01
2016-04-03T04:06:59.487Z,10.04
2016-04-03T04:07:59.426Z,9.94
2016-04-03T04:08:59.382Z,9.89
2016-04-03T04:09:59.338Z,9.89
2016-04-03T04:10:59.262Z,9.94
2016-04-03T04:11:59.203Z,9.94
2016-04-03T04:12:59.173Z,9.95
2016-04-03T04:13:59.098Z,9.94
2016-04-03T04:14:59.070Z,9.95
2016-04-03T04:15:58.994Z,9.95
2016-04-03T04:16:58.966Z,9.97
2016-04-03T04:17:58.890Z,9.99
2016-04-03T04:18:58.830Z,9.95
2016-04-03T04:19:58.786Z,9.95
2016-04-03T04:20:58.742Z,9.86
2016-04-03T04:21:58.698Z,9.89
2016-04-03T04:22:58.623Z,9.89
2016-04-03T04:23:58.578Z,9.86
2016-04-03T04:24:58.550Z,9.89
2016-04-03T04:25:58.474Z,9.91
2016-04-03T04:26:58.430Z,9.87
2016-04-03T04:27:58.371Z,9.91
2016-04-03T04:28:58.295Z,9.89
2016-04-03T04:29:58.252Z,9.84
2016-04-03T04:30:58.207Z,9.83
2016-04-03T04:31:58.147Z,9.82
2016-04-03T04:32:58.103Z,9.8
2016-04-03T04:33:58.043Z,9.77
2016-04-03T04:34:57.983Z,9.79
2016-04-03T04:35:57.939Z,9.74
2016-04-03T04:36:57.879Z,9.68
2016-04-03T04:37:57.882Z,9.82
2016-04-03T04:38:57.775Z,9.69
2016-04-03T04:39:57.715Z,9.66
2016-04-03T04:40:57.670Z,9.73
2016-04-03T04:41:57.611Z,9.69
2016-04-03T04:42:57.567Z,9.64
2016-04-03T04:43:57.507Z,9.73
2016-04-03T04:44:57.448Z,9.76
2016-04-03T04:45:57.403Z,9.73
2016-04-03T04:46:57.359Z,9.68
2016-04-03T04:47:57.299Z,9.69
2016-04-03T04:48:57.255Z,9.73
2016-04-03T04:49:57.180Z,9.69
2016-04-03T04:50:57.136Z,9.65
2016-04-03T04:51:57.091Z,9.66
2016-04-03T04:52:57.031Z,9.65
2016-04-03T04:53:56.971Z,9.69
2016-04-03T04:54:56.911Z,9.69
2016-04-03T04:55:56.868Z,9.72
2016-04-03T04:56:56.823Z,9.69
2016-04-03T04:57:56.764Z,9.72
2016-04-03T04:58:56.704Z,9.73
2016-04-03T04:59:56.660Z,9.73
2016-04-03T05:00:56.600Z,9.72
2016-04-03T05:01:56.540Z,9.69
2016-04-03T05:02:56.496Z,9.66
2016-04-03T05:03:56.435Z,9.68
2016-04-03T05:04:56.392Z,9.74
2016-04-03T05:05:56.332Z,9.72
2016-04-03T05:06:56.288Z,9.73
2016-04-03T05:07:56.229Z,9.68
2016-04-03T05:08:56.184Z,9.68
2016-04-03T05:09:56.124Z,9.72
2016-04-03T05:10:56.048Z,9.68
2016-04-03T05:11:56.004Z,9.68
2016-04-03T05:12:55.945Z,9.69
2016-04-03T05:13:55.916Z,9.66
2016-04-03T05:14:55.861Z,9.65
2016-04-03T05:15:55.775Z,9.72
2016-04-03T05:16:55.719Z,9.68
2016-04-03T05:17:55.663Z,9.69
2016-04-03T05:18:55.578Z,9.66
2016-04-03T05:19:55.513Z,9.73
2016-04-03T05:20:55.465Z,9.66
2016-04-03T05:21:55.402Z,9.65
2016-04-03T05:22:55.369Z,9.69
2016-04-03T05:23:55.306Z,9.65
2016-04-03T05:24:55.260Z,9.68
2016-04-03T05:25:55.199Z,9.72
2016-04-03T05:26:55.122Z,9.72
2016-04-03T05:27:55.092Z,9.72
2016-04-03T05:28:55.031Z,9.73
2016-04-03T05:29:54.970Z,9.77
2016-04-03T05:30:54.910Z,9.72
2016-04-03T05:31:54.849Z,9.68
2016-04-03T05:32:54.805Z,9.8
2016-04-03T05:33:54.776Z,9.79
2016-04-03T05:34:54.700Z,9.68
2016-04-03T05:35:54.672Z,9.65
2016-04-03T05:36:54.596Z,9.8
2016-04-03T05:37:54.535Z,9.79
2016-04-03T05:38:54.491Z,9.8
2016-04-03T05:39:54.446Z,9.77
2016-04-03T05:40:54.387Z,9.8
2016-04-03T05:41:54.327Z,9.74
2016-04-03T05:42:54.111Z,9.87
2016-04-03T05:43:54.207Z,9.84
2016-04-03T05:44:54.163Z,9.89
2016-04-03T05:45:54.103Z,9.92
2016-04-03T05:46:54.075Z,9.95
2016-04-03T05:47:53.999Z,9.91
2016-04-03T05:48:53.955Z,9.89
2016-04-03T05:49:53.911Z,9.89
2016-04-03T05:50:53.851Z,9.87
2016-04-03T05:51:53.791Z,9.95
2016-04-03T05:52:53.763Z,9.91
2016-04-03T05:53:53.703Z,10.01
2016-04-03T05:54:53.675Z,9.92
2016-04-03T05:55:53.583Z,9.95
2016-04-03T05:56:53.539Z,9.95
2016-04-03T05:57:53.495Z,9.92
2016-04-03T05:58:53.420Z,9.99
2016-04-03T05:59:53.375Z,9.95
2016-04-03T06:00:53.316Z,10.04
2016-04-03T06:01:53.287Z,10.01
2016-04-03T06:02:53.212Z,10.02
2016-04-03T06:03:53.183Z,10.09
2016-04-03T06:04:53.093Z,10.07
2016-04-03T06:05:53.046Z,10.07
2016-04-03T06:06:53.001Z,10.1
2016-04-03T06:07:52.957Z,10.07
2016-04-03T06:08:52.882Z,10.2
2016-04-03T06:09:52.868Z,10.1
2016-04-03T06:10:52.793Z,10.13
2016-04-03T06:11:52.749Z,10.15
2016-04-03T06:12:52.673Z,10.15
2016-04-03T06:13:52.629Z,10.15
2016-04-03T06:14:52.570Z,10.22
2016-04-03T06:15:52.509Z,10.25
2016-04-03T06:16:52.481Z,10.17
2016-04-03T06:17:52.406Z,10.2
2016-04-03T06:18:52.392Z,10.2
2016-04-03T06:19:52.333Z,10.31
2016-04-03T06:20:52.101Z,10.34
2016-04-03T06:21:52.229Z,10.33
2016-04-03T06:22:52.138Z,10.3
2016-04-03T06:23:51.953Z,10.46
2016-04-03T06:24:52.065Z,10.37
2016-04-03T06:25:52.006Z,10.44
2016-04-03T06:26:51.945Z,10.37
2016-04-03T06:27:51.902Z,10.42
2016-04-03T06:28:51.873Z,10.38
2016-04-03T06:29:51.782Z,10.46
2016-04-03T06:30:51.738Z,10.46
2016-04-03T06:31:51.678Z,10.49
2016-04-03T06:32:51.618Z,10.49
2016-04-03T06:33:51.574Z,10.49
2016-04-03T06:34:51.546Z,10.46
2016-04-03T06:35:51.469Z,10.57
2016-04-03T06:36:51.426Z,10.56
2016-04-03T06:37:50.632Z,10.46
2016-04-03T06:38:51.306Z,10.54
2016-04-03T06:39:51.277Z,10.64
2016-04-03T06:40:51.218Z,10.69
2016-04-03T06:41:51.157Z,10.69
2016-04-03T06:42:50.973Z,10.69
2016-04-03T06:43:51.070Z,10.69
2016-04-03T06:44:51.009Z,10.75
2016-04-03T06:45:50.965Z,10.78
2016-04-03T06:46:50.906Z,10.79
2016-04-03T06:47:50.846Z,10.72
2016-04-03T06:48:50.802Z,10.78
2016-04-03T06:49:50.742Z,10.81
2016-04-03T06:50:50.714Z,10.79
2016-04-03T06:51:50.637Z,10.92
2016-04-03T06:52:50.609Z,10.81
2016-04-03T06:53:50.534Z,10.81
2016-04-03T06:54:50.474Z,10.89
2016-04-03T06:55:50.430Z,10.87
2016-04-03T06:56:50.386Z,10.94
2016-04-03T06:57:50.342Z,11
2016-04-03T06:58:50.282Z,10.96
2016-04-03T06:59:50.206Z,10.94
2016-04-03T07:00:50.178Z,11
2016-04-03T07:01:50.118Z,11.02
2016-04-03T07:02:50.058Z,11.1
2016-04-03T07:03:50.030Z,11.1
2016-04-03T07:04:49.969Z,11.12
2016-04-03T07:05:49.941Z,11.19
2016-04-03T07:06:49.866Z,11.25
2016-04-03T07:07:49.837Z,11.3
2016-04-03T07:08:49.777Z,11.3
2016-04-03T07:09:49.718Z,11.43
2016-04-03T07:10:49.657Z,11.43
2016-04-03T07:11:49.630Z,11.4
2016-04-03T07:12:49.569Z,11.45
2016-04-03T07:13:49.526Z,11.5
2016-04-03T07:14:49.450Z,11.52
2016-04-03T07:15:49.407Z,11.55
2016-04-03T07:16:49.362Z,11.6
2016-04-03T07:17:49.318Z,11.57
2016-04-03T07:18:49.290Z,11.7
2016-04-03T07:19:49.198Z,11.72
2016-04-03T07:20:49.170Z,11.69
2016-04-03T07:21:49.110Z,11.7
2016-04-03T07:22:49.065Z,11.77
2016-04-03T07:23:49.006Z,11.87
2016-04-03T07:24:48.976Z,11.88
2016-04-03T07:25:48.901Z,11.88
2016-04-03T07:26:48.873Z,11.87
2016-04-03T07:27:48.797Z,11.94
2016-04-03T07:28:48.737Z,11.94
2016-04-03T07:29:48.709Z,12
2016-04-03T07:30:48.649Z,12.07
2016-04-03T07:31:48.839Z,12.04
2016-04-03T07:32:48.545Z,12.06
2016-04-03T07:33:48.626Z,12.09
2016-04-03T07:34:48.458Z,12.22
2016-04-03T07:35:48.382Z,12.09
2016-04-03T07:36:48.384Z,12.09
2016-04-03T07:37:48.278Z,12.22
2016-04-03T07:38:48.234Z,12.15
2016-04-03T07:39:48.189Z,12.22
2016-04-03T07:40:48.177Z,12.2
2016-04-03T07:41:48.069Z,12.2
2016-04-03T07:42:48.088Z,12.27
2016-04-03T07:43:47.997Z,12.31
2016-04-03T07:44:47.937Z,12.27
2016-04-03T07:45:47.877Z,12.31
2016-04-03T07:46:47.833Z,12.37
2016-04-03T07:47:47.788Z,12.42
2016-04-03T07:48:47.745Z,12.42
2016-04-03T07:49:48.090Z,12.45
2016-04-03T07:50:47.500Z,12.49
2016-04-03T07:51:47.565Z,12.54
2016-04-03T07:52:47.521Z,12.55
2016-04-03T07:53:47.493Z,12.64
2016-04-03T07:54:47.448Z,12.7
2016-04-03T07:55:47.373Z,12.67
2016-04-03T07:56:47.345Z,12.78
2016-04-03T07:57:47.269Z,12.76
2016-04-03T07:58:47.240Z,12.75
2016-04-03T07:59:47.181Z,12.75
2016-04-03T08:00:47.120Z,12.76
2016-04-03T08:01:47.076Z,12.85
2016-04-03T08:02:47.032Z,12.83
2016-04-03T08:03:46.989Z,12.87
2016-04-03T08:04:46.928Z,12.98
2016-04-03T08:05:46.884Z,13.01
2016-04-03T08:06:46.840Z,13.05
2016-04-03T08:07:46.780Z,13.04
2016-04-03T08:08:46.720Z,13.18
2016-04-03T08:09:46.676Z,13.18
2016-04-03T08:10:46.632Z,13.25
2016-04-03T08:11:46.603Z,13.19
2016-04-03T08:12:46.528Z,13.3
2016-04-03T08:13:46.483Z,13.39
2016-04-03T08:14:46.424Z,13.39
2016-04-03T08:15:46.396Z,13.47
2016-04-03T08:16:46.335Z,13.52
2016-04-03T08:17:46.291Z,13.63
2016-04-03T08:18:46.231Z,13.7
2016-04-03T08:19:46.187Z,13.68
2016-04-03T08:20:46.143Z,13.75
2016-04-03T08:21:46.083Z,13.87
2016-04-03T08:22:46.040Z,13.81
2016-04-03T08:23:45.979Z,13.83
2016-04-03T08:24:45.951Z,13.89
2016-04-03T08:25:45.891Z,13.92
2016-04-03T08:26:45.848Z,13.97
2016-04-03T08:27:45.818Z,14.04
2016-04-03T08:28:45.743Z,14.04
2016-04-03T08:29:45.715Z,14.07
2016-04-03T08:30:45.483Z,14.15
2016-04-03T08:31:45.611Z,14.2
2016-04-03T08:32:45.551Z,14.22
2016-04-03T08:33:45.491Z,14.23
2016-04-03T08:34:45.462Z,14.29
2016-04-03T08:35:45.403Z,14.32
2016-04-03T08:36:45.374Z,14.33
2016-04-03T08:37:45.314Z,14.32
2016-04-03T08:38:45.254Z,14.26
2016-04-03T08:39:45.225Z,14.29
2016-04-03T08:40:45.166Z,14.32
2016-04-03T08:41:45.121Z,14.29
2016-04-03T08:42:45.093Z,14.25
2016-04-03T08:43:45.033Z,14.36
2016-04-03T08:44:44.989Z,14.36
2016-04-03T08:45:44.929Z,14.33
2016-04-03T08:46:44.885Z,14.4
2016-04-03T08:47:44.840Z,14.36
2016-04-03T08:48:44.765Z,14.41
2016-04-03T08:49:44.721Z,14.37
2016-04-03T08:50:44.676Z,14.5
2016-04-03T08:51:44.648Z,14.45
2016-04-03T08:52:44.588Z,14.51
2016-04-03T08:53:44.528Z,14.55
2016-04-03T08:54:44.484Z,14.62
2016-04-03T08:55:44.471Z,14.58
2016-04-03T08:56:44.380Z,14.65
2016-04-03T08:57:44.368Z,14.66
2016-04-03T08:58:44.308Z,14.66
2016-04-03T08:59:44.264Z,14.7
2016-04-03T09:00:44.203Z,14.77
2016-04-03T09:01:44.159Z,14.85
2016-04-03T09:02:44.100Z,14.85
2016-04-03T09:03:44.055Z,14.89
2016-04-03T09:04:44.011Z,14.99
2016-04-03T09:05:43.983Z,14.96
2016-04-03T09:06:43.908Z,15.02
2016-04-03T09:07:43.891Z,15.17
2016-04-03T09:08:43.810Z,15.19
2016-04-03T09:09:43.766Z,15.17
2016-04-03T09:10:43.722Z,15.18
2016-04-03T09:11:43.678Z,15.14
2016-04-03T09:12:43.649Z,15.21
2016-04-03T09:13:43.573Z,15.17
2016-04-03T09:14:43.545Z,15.25
2016-04-03T09:15:43.470Z,15.35
2016-04-03T09:16:43.457Z,15.36
2016-04-03T09:17:43.366Z,15.43
2016-04-03T09:18:43.353Z,15.52
2016-04-03T09:19:43.481Z,15.49
2016-04-03T09:20:43.265Z,15.49
2016-04-03T09:21:43.189Z,15.67
2016-04-03T09:22:43.145Z,15.79
2016-04-03T09:23:43.085Z,15.75
2016-04-03T09:24:43.072Z,15.84
2016-04-03T09:25:42.996Z,15.77
2016-04-03T09:26:42.968Z,15.82
2016-04-03T09:27:42.939Z,15.83
2016-04-03T09:28:42.880Z,15.86
2016-04-03T09:29:42.836Z,15.83
2016-04-03T09:30:43.057Z,15.83
2016-04-03T09:31:42.732Z,15.92
2016-04-03T09:32:42.687Z,15.9
2016-04-03T09:33:42.628Z,15.9
2016-04-03T09:34:42.568Z,15.86
2016-04-03T09:35:42.524Z,15.91
2016-04-03T09:36:42.479Z,15.84
2016-04-03T09:37:42.435Z,15.95
2016-04-03T09:38:42.377Z,16
2016-04-03T09:39:42.333Z,16
2016-04-03T09:40:42.304Z,16.1
2016-04-03T09:41:42.260Z,16.16
2016-04-03T09:42:42.200Z,16.28
2016-04-03T09:43:42.156Z,16.38
2016-04-03T09:44:42.143Z,16.42
2016-04-03T09:45:42.068Z,16.58
2016-04-03T09:46:42.008Z,16.76
2016-04-03T09:47:41.964Z,16.72
2016-04-03T09:48:42.389Z,16.79
2016-04-03T09:49:41.860Z,16.94
2016-04-03T09:50:41.847Z,16.99
2016-04-03T09:51:41.787Z,16.97
2016-04-03T09:52:41.728Z,17.11
2016-04-03T09:53:41.700Z,17.15
2016-04-03T09:54:41.639Z,17.16
2016-04-03T09:55:41.610Z,17.31
2016-04-03T09:56:41.550Z,17.38
2016-04-03T09:57:41.491Z,17.39
2016-04-03T09:58:41.462Z,17.46
2016-04-03T09:59:41.418Z,17.64
2016-04-03T10:00:41.343Z,17.83
2016-04-03T10:01:41.314Z,17.86
2016-04-03T10:02:41.327Z,17.9
2016-04-03T10:03:41.488Z,18.04
2016-04-03T10:04:41.055Z,18.11
2016-04-03T10:05:41.115Z,18.18
2016-04-03T10:06:40.968Z,18.41
2016-04-03T10:07:41.034Z,18.45
2016-04-03T10:08:40.989Z,18.52
2016-04-03T10:09:40.929Z,18.55
2016-04-03T10:10:40.900Z,18.66
2016-04-03T10:11:40.857Z,18.92
2016-04-03T10:12:40.812Z,18.96
2016-04-03T10:13:40.768Z,19.14
2016-04-03T10:14:40.724Z,19.21
2016-04-03T10:15:40.664Z,19.31
2016-04-03T10:16:40.636Z,19.36
2016-04-03T10:17:40.591Z,19.44
2016-04-03T10:18:40.563Z,19.45
2016-04-03T10:19:40.472Z,19.58
2016-04-03T10:20:40.459Z,19.69
2016-04-03T10:21:40.399Z,19.82
2016-04-03T10:22:40.339Z,19.82
2016-04-03T10:23:40.327Z,19.85
2016-04-03T10:24:40.267Z,20.02
2016-04-03T10:25:40.238Z,20.09
2016-04-03T10:26:40.163Z,20.14
2016-04-03T10:27:40.133Z,20.13
2016-04-03T10:28:40.074Z,20.31
2016-04-03T10:29:40.046Z,20.31
2016-04-03T10:30:40.017Z,20.5
2016-04-03T10:31:39.958Z,20.56
2016-04-03T10:32:39.897Z,20.56
2016-04-03T10:33:39.869Z,20.5
2016-04-03T10:34:39.824Z,20.69
2016-04-03T10:35:39.796Z,20.67
2016-04-03T10:36:39.736Z,20.78
2016-04-03T10:37:39.707Z,20.82
2016-04-03T10:38:39.663Z,20.99
2016-04-03T10:39:39.604Z,21.07
2016-04-03T10:40:39.560Z,20.95
2016-04-03T10:41:39.562Z,21.12
2016-04-03T10:42:39.471Z,21.12
2016-04-03T10:43:39.521Z,21.2
2016-04-03T10:44:39.415Z,21.3
2016-04-03T10:45:39.339Z,21.33
2016-04-03T10:46:39.310Z,21.43
2016-04-03T10:47:39.282Z,21.46
2016-04-03T10:48:39.394Z,21.54
2016-04-03T10:49:39.162Z,21.55
2016-04-03T10:50:39.133Z,21.72
2016-04-03T10:51:39.073Z,21.72
2016-04-03T10:52:39.263Z,21.72
2016-04-03T10:53:38.985Z,21.82
2016-04-03T10:54:38.972Z,21.83
2016-04-03T10:55:38.928Z,21.88
2016-04-03T10:56:38.853Z,21.99
2016-04-03T10:57:38.855Z,21.95
2016-04-03T10:58:38.780Z,21.99
2016-04-03T10:59:38.751Z,22.1
2016-04-03T11:00:38.691Z,22.2
2016-04-03T11:01:38.662Z,22.1
2016-04-03T11:02:38.634Z,22.2
2016-04-03T11:03:38.559Z,22.32
2016-04-03T11:04:38.546Z,24.03
2016-04-03T11:05:38.486Z,24.45
2016-04-03T11:06:38.443Z,24.77
2016-04-03T11:07:38.609Z,24.86
2016-04-03T11:08:38.595Z,24.92
2016-04-03T11:09:38.317Z,25.01
2016-04-03T11:10:38.273Z,25.11
2016-04-03T11:11:38.229Z,25.21
2016-04-03T11:12:38.185Z,25.21
2016-04-03T11:13:38.172Z,25.17
2016-04-03T11:14:38.096Z,25.22
2016-04-03T11:15:38.052Z,25.17
2016-04-03T11:16:38.023Z,25.22
2016-04-03T11:17:37.978Z,25.4
2016-04-03T11:18:37.935Z,25.33
2016-04-03T11:19:37.891Z,25.16
2016-04-03T11:20:37.862Z,25.1
2016-04-03T11:21:37.818Z,25.22
2016-04-03T11:22:37.774Z,25.31
2016-04-03T11:23:37.714Z,25.18
2016-04-03T11:24:37.669Z,25.1
2016-04-03T11:25:37.860Z,25.23
2016-04-03T11:26:37.644Z,25.22
2016-04-03T11:27:37.553Z,25.28
2016-04-03T11:28:37.525Z,25.33
2016-04-03T11:29:37.621Z,25.35
2016-04-03T11:30:37.421Z,25.59
2016-04-03T11:31:37.392Z,25.48
2016-04-03T11:32:37.519Z,25.48
2016-04-03T11:33:37.444Z,25.65
2016-04-03T11:34:37.368Z,25.68
2016-04-03T11:35:37.246Z,25.75
2016-04-03T11:36:37.171Z,25.73
2016-04-03T11:37:37.393Z,25.9
2016-04-03T11:38:37.115Z,26.05
2016-04-03T11:39:37.320Z,26.06
2016-04-03T11:40:37.041Z,26.07
2016-04-03T11:41:37.137Z,26.09
2016-04-03T11:42:37.140Z,26.06
2016-04-03T11:43:36.892Z,25.81
2016-04-03T11:44:36.848Z,25.88
2016-04-03T11:45:36.789Z,25.96
2016-04-03T11:46:36.807Z,26.03
2016-04-03T11:47:36.701Z,25.96
2016-04-03T11:48:36.672Z,26.05
2016-04-03T11:49:36.659Z,26.13
2016-04-03T11:50:36.647Z,26.1
2016-04-03T11:51:36.540Z,26.18
2016-04-03T11:52:36.511Z,26.09
2016-04-03T11:53:36.451Z,26.15
2016-04-03T11:54:36.454Z,26.1
2016-04-03T11:55:36.394Z,26.15
2016-04-03T11:56:36.334Z,26.1
2016-04-03T11:57:36.321Z,26.15
2016-04-03T11:58:36.277Z,26.09
2016-04-03T11:59:36.201Z,26
2016-04-03T12:00:36.204Z,26.18
2016-04-03T12:01:36.145Z,26.33
2016-04-03T12:02:36.085Z,26.28
2016-04-03T12:03:36.087Z,26.29
2016-04-03T12:04:35.997Z,26.36
2016-04-03T12:05:35.938Z,26.34
2016-04-03T12:06:35.908Z,26.26
2016-04-03T12:07:35.895Z,26.34
2016-04-03T12:08:35.835Z,26.41
2016-04-03T12:09:35.823Z,26.23
2016-04-03T12:10:35.763Z,26.26
2016-04-03T12:11:35.704Z,26.37
2016-04-03T12:12:35.690Z,26.37
2016-04-03T12:13:35.615Z,26.52
2016-04-03T12:14:35.601Z,26.36
2016-04-03T12:15:35.589Z,26.59
2016-04-03T12:16:35.513Z,26.44
2016-04-03T12:17:35.501Z,26.53
2016-04-03T12:18:35.440Z,26.55
2016-04-03T12:19:35.395Z,26.13
2016-04-03T12:20:35.337Z,26.09
2016-04-03T12:21:35.339Z,26.18
2016-04-03T12:22:35.248Z,26.28
2016-04-03T12:23:35.235Z,26.15
2016-04-03T12:24:35.206Z,26.31
2016-04-03T12:25:35.131Z,26.37
2016-04-03T12:26:35.118Z,26.28
2016-04-03T12:27:35.090Z,26.38
2016-04-03T12:28:35.014Z,26.47
2016-04-03T12:29:35.064Z,26.45
2016-04-03T12:30:34.973Z,26.53
2016-04-03T12:31:34.913Z,26.45
2016-04-03T12:32:34.869Z,26.51
2016-04-03T12:33:34.809Z,26.52
2016-04-03T12:34:34.796Z,26.51
2016-04-03T12:35:34.784Z,26.48
2016-04-03T12:36:34.692Z,26.53
2016-04-03T12:37:34.648Z,26.53
2016-04-03T12:38:34.635Z,26.53
2016-04-03T12:39:34.574Z,26.58
2016-04-03T12:40:34.516Z,26.15
2016-04-03T12:41:34.503Z,26.26
2016-04-03T12:42:34.443Z,26.29
2016-04-03T12:43:34.415Z,26.55
2016-04-03T12:44:34.402Z,26.36
2016-04-03T12:45:34.310Z,26.09
2016-04-03T12:46:34.282Z,25.81
2016-04-03T12:47:34.254Z,25.53
2016-04-03T12:48:34.225Z,25.66
2016-04-03T12:49:34.181Z,25.81
2016-04-03T12:50:34.105Z,25.91
2016-04-03T12:51:34.124Z,25.81
2016-04-03T12:52:34.032Z,25.88
2016-04-03T12:53:34.004Z,26.02
2016-04-03T12:54:33.928Z,26.09
2016-04-03T12:55:33.915Z,25.91
2016-04-03T12:56:33.887Z,25.66
2016-04-03T12:57:33.828Z,25.93
2016-04-03T12:58:33.767Z,26.07
2016-04-03T12:59:33.754Z,25.7