createdAt,value
2023-01-04T00:00:28.467Z,20.06
2023-01-04T00:02:54.890Z,20.05
2023-01-04T00:05:21.312Z,20.06
2023-01-04T00:07:47.643Z,20.05
2023-01-04T00:10:13.972Z,20.06
2023-01-04T00:12:40.300Z,20.05
2023-01-04T00:15:06.879Z,20.05
2023-01-04T00:17:33.492Z,20.03
2023-01-04T00:19:59.813Z,20.02
2023-01-04T00:22:32.159Z,20.03
2023-01-04T00:25:01.143Z,20.01
2023-01-04T00:27:27.467Z,20.00
2023-01-04T00:29:56.754Z,20.00
2023-01-04T00:32:26.070Z,20.02
2023-01-04T00:34:52.416Z,20.04
2023-01-04T00:37:19.746Z,20.08
2023-01-04T00:39:46.087Z,20.09
2023-01-04T00:42:12.409Z,20.11
2023-01-04T00:44:38.845Z,20.14
2023-01-04T00:47:05.231Z,20.14
2023-01-04T00:49:31.568Z,20.13
2023-01-04T00:51:57.935Z,20.09
2023-01-04T00:54:24.310Z,20.12
2023-01-04T00:56:50.640Z,20.11
2023-01-04T00:59:17.591Z,20.11
2023-01-04T01:01:44.118Z,20.11
2023-01-04T01:04:12.864Z,20.12
2023-01-04T01:06:39.324Z,20.09
2023-01-04T01:09:05.679Z,20.11
2023-01-04T01:11:32.066Z,20.10
2023-01-04T01:13:58.420Z,20.08
2023-01-04T01:16:51.821Z,20.08
2023-01-04T01:19:11.218Z,20.06
2023-01-04T01:21:37.881Z,20.04
2023-01-04T01:24:04.513Z,20.02
2023-01-04T01:26:30.887Z,20.02
2023-01-04T01:28:57.210Z,20.00
2023-01-04T01:31:24.191Z,20.00
2023-01-04T01:33:51.023Z,19.99
2023-01-04T01:36:23.872Z,19.99
2023-01-04T01:38:56.488Z,19.98
2023-01-04T01:41:23.735Z,19.99
2023-01-04T01:43:54.198Z,19.97
2023-01-04T01:46:24.958Z,19.98
2023-01-04T01:48:52.097Z,19.98
2023-01-04T01:51:18.423Z,20.00
2023-01-04T01:53:45.601Z,19.96
2023-01-04T01:56:11.935Z,19.96
2023-01-04T01:58:39.481Z,19.95
2023-01-04T02:01:06.824Z,19.94
2023-01-04T02:03:42.318Z,19.93
2023-01-04T02:06:10.306Z,19.91
2023-01-04T02:08:37.058Z,19.93
2023-01-04T02:11:03.613Z,19.93
2023-01-04T02:13:49.978Z,19.93
2023-01-04T02:16:35.055Z,19.93
2023-01-04T02:19:27.380Z,19.91
2023-01-04T02:22:02.489Z,19.93
2023-01-04T02:24:43.505Z,19.90
2023-01-04T02:27:20.434Z,19.90
2023-01-04T02:30:05.613Z,19.91
2023-01-04T02:32:31.875Z,19.93
2023-01-04T02:35:16.933Z,19.96
2023-01-04T02:37:50.682Z,19.97
2023-01-04T02:40:19.749Z,19.97
2023-01-04T02:46:40.674Z,19.98
2023-01-04T02:49:26.154Z,19.99
2023-01-04T02:51:52.508Z,19.99
2023-01-04T02:54:20.080Z,19.98
2023-01-04T02:56:58.371Z,19.98
2023-01-04T02:59:34.054Z,19.97
2023-01-04T03:02:38.211Z,19.96
2023-01-04T03:05:23.501Z,19.95
2023-01-04T03:07:52.220Z,19.94
2023-01-04T03:10:20.837Z,19.94
2023-01-04T03:12:52.238Z,19.92
2023-01-04T03:15:22.528Z,19.91
2023-01-04T03:17:56.010Z,19.90
2023-01-04T03:20:23.164Z,19.90
2023-01-04T03:23:11.932Z,19.90
2023-01-04T03:25:58.248Z,19.89
2023-01-04T03:28:44.402Z,19.87
2023-01-04T03:31:40.975Z,19.88
2023-01-04T03:34:25.984Z,19.87
2023-01-04T03:37:01.288Z,19.86
2023-01-04T03:39:45.994Z,19.86
2023-01-04T03:42:34.353Z,19.85
2023-01-04T03:45:23.785Z,19.84
2023-01-04T03:48:10.461Z,19.86
2023-01-04T03:50:41.060Z,19.88
2023-01-04T03:53:07.502Z,19.90
2023-01-04T03:55:34.248Z,19.94
2023-01-04T03:58:00.588Z,19.95
2023-01-04T04:00:26.950Z,19.97
2023-01-04T04:02:53.303Z,19.99
2023-01-04T04:05:41.831Z,20.00
2023-01-04T04:08:26.908Z,20.00
2023-01-04T04:10:53.317Z,20.01
2023-01-04T04:13:19.642Z,20.00
2023-01-04T04:15:45.968Z,19.99
2023-01-04T04:18:15.003Z,20.00
2023-01-04T04:20:41.329Z,20.02
2023-01-04T04:23:07.653Z,20.01
2023-01-04T04:25:33.995Z,20.02
2023-01-04T04:28:00.339Z,20.04
2023-01-04T04:30:26.680Z,20.05
2023-01-04T04:32:53.115Z,20.06
2023-01-04T04:35:22.430Z,20.06
2023-01-04T04:37:51.692Z,20.06
2023-01-04T04:40:36.771Z,20.05
2023-01-04T04:43:03.133Z,20.05
2023-01-04T04:45:29.547Z,20.07
2023-01-04T04:47:55.891Z,20.07
2023-01-04T04:50:22.238Z,20.07
2023-01-04T04:52:55.624Z,20.11
2023-01-04T04:55:22.425Z,20.11
2023-01-04T04:57:48.755Z,20.11
2023-01-04T05:00:15.162Z,20.11
2023-01-04T05:02:41.532Z,20.11
2023-01-04T05:05:08.008Z,20.11
2023-01-04T05:07:34.324Z,20.09
2023-01-04T05:10:00.637Z,20.09
2023-01-04T05:12:45.635Z,20.09
2023-01-04T05:15:11.961Z,20.10
2023-01-04T05:17:40.998Z,20.11
2023-01-04T05:20:07.609Z,20.11
2023-01-04T05:22:33.937Z,20.12
2023-01-04T05:25:00.266Z,20.15
2023-01-04T05:27:26.600Z,20.14
2023-01-04T05:30:11.785Z,20.13
2023-01-04T05:32:38.112Z,20.12
2023-01-04T05:35:04.527Z,20.12
2023-01-04T05:37:30.852Z,20.14
2023-01-04T05:39:57.223Z,20.11
2023-01-04T05:42:26.270Z,20.16
2023-01-04T05:44:52.711Z,20.24
2023-01-04T05:47:19.074Z,20.15
2023-01-04T05:49:45.411Z,20.06
2023-01-04T05:52:11.740Z,20.10
2023-01-04T05:54:38.067Z,20.14
2023-01-04T05:57:04.408Z,20.13
2023-01-04T05:59:34.435Z,20.13
2023-01-04T06:02:05.887Z,20.13
2023-01-04T06:04:32.308Z,20.14
2023-01-04T06:06:58.695Z,20.12
2023-01-04T06:09:26.716Z,20.14
2023-01-04T06:11:53.045Z,20.26
2023-01-04T06:14:19.389Z,20.25
2023-01-04T06:16:45.763Z,20.25
2023-01-04T06:19:12.120Z,20.25
2023-01-04T06:21:38.813Z,20.25
2023-01-04T06:24:05.353Z,20.27
2023-01-04T06:26:31.676Z,20.25
2023-01-04T06:28:57.995Z,20.24
2023-01-04T06:31:24.387Z,20.24
2023-01-04T06:33:51.499Z,20.25
2023-01-04T06:36:20.751Z,20.25
2023-01-04T06:38:47.443Z,20.23
2023-01-04T06:41:13.774Z,20.23
2023-01-04T06:43:40.089Z,20.25
2023-01-04T06:46:06.490Z,20.22
2023-01-04T06:48:32.856Z,20.22
2023-01-04T06:50:59.209Z,20.23
2023-01-04T06:53:25.543Z,20.25
2023-01-04T06:55:51.907Z,20.23
2023-01-04T06:58:18.240Z,20.24
2023-01-04T07:00:48.515Z,20.21
2023-01-04T07:03:16.134Z,20.21
2023-01-04T07:05:43.089Z,20.20
2023-01-04T07:08:09.621Z,20.20
2023-01-04T07:10:36.089Z,20.19
2023-01-04T07:13:02.454Z,20.20
2023-01-04T07:15:39.168Z,20.19
2023-01-04T07:18:07.220Z,20.19
2023-01-04T07:20:33.553Z,20.20
2023-01-04T07:22:59.911Z,20.19
2023-01-04T07:25:26.313Z,20.18
2023-01-04T07:27:53.213Z,20.17
2023-01-04T07:30:20.060Z,20.17
2023-01-04T07:32:46.482Z,20.18
2023-01-04T07:35:12.848Z,20.16
2023-01-04T07:37:39.321Z,20.16
2023-01-04T07:40:06.147Z,20.15
2023-01-04T07:42:32.462Z,20.14
2023-01-04T07:44:58.799Z,20.14
2023-01-04T07:47:25.173Z,20.13
2023-01-04T07:49:51.516Z,20.14
2023-01-04T07:52:17.847Z,20.12
2023-01-04T07:54:46.757Z,20.13
2023-01-04T07:57:13.069Z,20.14
2023-01-04T07:59:39.399Z,20.15
2023-01-04T08:02:05.822Z,20.13
2023-01-04T08:04:35.202Z,20.13
2023-01-04T08:07:01.974Z,20.13
2023-01-04T08:09:28.312Z,20.11
2023-01-04T08:11:54.653Z,20.09
2023-01-04T08:14:24.644Z,20.08
2023-01-04T08:16:51.067Z,20.09
2023-01-04T08:19:18.091Z,20.09
2023-01-04T08:21:44.426Z,20.07
2023-01-04T08:24:11.346Z,20.10
2023-01-04T08:26:37.741Z,20.07
2023-01-04T08:29:04.063Z,20.04
2023-01-04T08:31:30.666Z,20.04
2023-01-04T08:33:57.007Z,20.09
2023-01-04T08:36:27.143Z,20.05
2023-01-04T08:39:02.502Z,20.06
2023-01-04T08:44:15.529Z,20.12
2023-01-04T08:46:41.987Z,20.13
2023-01-04T08:49:11.466Z,20.13
2023-01-04T08:51:37.818Z,20.16
2023-01-04T08:54:04.146Z,20.16
2023-01-04T08:56:30.477Z,20.16
2023-01-04T08:58:56.823Z,20.15
2023-01-04T09:01:23.215Z,20.16
2023-01-04T09:03:49.635Z,20.16
2023-01-04T09:06:16.096Z,20.14
2023-01-04T09:08:42.587Z,20.14
2023-01-04T09:11:13.003Z,20.14
2023-01-04T09:13:39.433Z,20.14
2023-01-04T09:16:07.042Z,20.16
2023-01-04T09:18:33.605Z,20.14
2023-01-04T09:21:01.508Z,20.12
2023-01-04T09:23:28.932Z,20.17
2023-01-04T09:25:55.285Z,20.17
2023-01-04T09:28:21.620Z,20.17
2023-01-04T09:30:47.972Z,20.20
2023-01-04T09:33:17.014Z,20.16
2023-01-04T09:35:43.333Z,20.14
2023-01-04T09:38:09.655Z,20.12
2023-01-04T09:40:50.921Z,20.11
2023-01-04T09:43:20.268Z,20.12
2023-01-04T09:45:48.118Z,20.10
2023-01-04T09:48:17.833Z,20.11
2023-01-04T09:50:51.640Z,20.12
2023-01-04T09:53:34.783Z,20.11
2023-01-04T09:56:13.405Z,20.10
2023-01-04T09:58:40.055Z,20.16
2023-01-04T10:01:07.323Z,20.11
2023-01-04T10:03:41.318Z,20.17
2023-01-04T10:06:10.096Z,20.17
2023-01-04T10:08:36.409Z,20.19
2023-01-04T10:11:28.574Z,20.20
2023-01-04T10:14:13.994Z,20.19
2023-01-04T10:17:17.855Z,20.09
2023-01-04T10:21:11.984Z,20.00
2023-01-04T10:22:53.012Z,20.11
2023-01-04T10:25:21.375Z,20.14
2023-01-04T10:27:56.992Z,20.16
2023-01-04T10:30:42.893Z,20.17
2023-01-04T10:33:27.704Z,20.18
2023-01-04T10:35:54.038Z,20.20
2023-01-04T10:38:24.149Z,20.21
2023-01-04T10:40:50.619Z,20.21
2023-01-04T10:43:29.492Z,20.21
2023-01-04T10:46:04.624Z,20.21
2023-01-04T10:48:36.407Z,20.20
2023-01-04T10:51:09.902Z,20.21
2023-01-04T10:53:51.296Z,20.21
2023-01-04T10:56:27.132Z,20.21
2023-01-04T10:58:56.682Z,20.22
2023-01-04T11:01:33.863Z,20.24
2023-01-04T11:04:06.098Z,20.24
2023-01-04T11:06:38.832Z,20.25
2023-01-04T11:09:07.472Z,20.26
2023-01-04T11:11:38.450Z,20.25
2023-01-04T11:14:04.781Z,20.25
2023-01-04T11:16:31.128Z,20.26
2023-01-04T11:18:57.683Z,19.99
2023-01-04T11:21:26.198Z,19.14
2023-01-04T11:23:54.120Z,19.09
2023-01-04T11:26:24.518Z,18.96
2023-01-04T11:28:54.894Z,18.81
2023-01-04T11:31:23.148Z,18.98
2023-01-04T11:33:56.683Z,18.96
2023-01-04T11:36:42.144Z,18.86
2023-01-04T11:39:24.574Z,18.65
2023-01-04T11:42:03.416Z,18.58
2023-01-04T11:44:30.314Z,18.46
2023-01-04T11:47:04.919Z,18.52
2023-01-04T11:49:34.071Z,18.37
2023-01-04T11:52:00.409Z,18.30
2023-01-04T11:54:26.759Z,18.67
2023-01-04T12:00:13.900Z,19.41
2023-01-04T12:03:00.765Z,19.43
2023-01-04T12:05:31.855Z,19.54
2023-01-04T12:07:58.402Z,19.58
2023-01-04T12:10:26.741Z,19.60
2023-01-04T12:12:56.865Z,19.56
2023-01-04T12:15:32.766Z,19.60
2023-01-04T12:17:59.883Z,19.61
2023-01-04T12:20:27.274Z,19.60
2023-01-04T12:22:53.613Z,19.63
2023-01-04T12:25:38.876Z,19.79
2023-01-04T12:28:05.287Z,19.77
2023-01-04T12:30:34.392Z,19.68
2023-01-04T12:33:01.087Z,19.66
2023-01-04T12:35:46.213Z,19.63
2023-01-04T12:38:12.587Z,19.61
2023-01-04T12:40:44.945Z,19.59
2023-01-04T12:43:16.928Z,19.61
2023-01-04T12:45:43.581Z,19.61
2023-01-04T12:48:46.783Z,19.63
2023-01-04T12:51:31.220Z,19.69
2023-01-04T12:54:02.429Z,19.70
2023-01-04T12:56:47.455Z,19.71
2023-01-04T12:59:25.051Z,19.74
2023-01-04T13:02:10.944Z,19.74
2023-01-04T13:04:41.031Z,19.75
2023-01-04T13:07:09.652Z,19.73
2023-01-04T13:09:43.381Z,19.70
2023-01-04T13:12:18.914Z,19.76
2023-01-04T13:14:47.181Z,19.78
2023-01-04T13:17:15.092Z,19.79
2023-01-04T13:19:43.361Z,19.80
2023-01-04T13:22:28.816Z,19.83
2023-01-04T13:24:57.525Z,19.84
2023-01-04T13:27:26.480Z,19.84
2023-01-04T13:29:52.908Z,19.87
2023-01-04T13:32:19.257Z,19.87
2023-01-04T13:34:52.646Z,19.83
2023-01-04T13:37:24.324Z,19.81
2023-01-04T13:39:51.651Z,19.83
2023-01-04T13:42:17.936Z,19.82
2023-01-04T13:47:41.258Z,19.85
2023-01-04T13:50:14.089Z,19.86
2023-01-04T13:52:59.811Z,19.90
2023-01-04T13:55:31.417Z,19.91
2023-01-04T13:57:58.485Z,19.91
2023-01-04T14:00:25.597Z,19.93
2023-01-04T14:03:06.250Z,19.94
2023-01-04T14:05:32.719Z,19.95
2023-01-04T14:07:59.041Z,19.95
2023-01-04T14:10:25.382Z,19.95
2023-01-04T14:12:51.780Z,19.93
2023-01-04T14:15:20.657Z,19.94
2023-01-04T14:17:48.666Z,19.94
2023-01-04T14:20:22.650Z,19.93
2023-01-04T14:22:48.960Z,19.93
2023-01-04T14:25:44.650Z,19.91
2023-01-04T14:28:24.591Z,19.90
2023-01-04T14:30:52.337Z,19.90
2023-01-04T14:33:19.484Z,19.90
2023-01-04T14:36:04.295Z,19.89
2023-01-04T14:38:30.644Z,19.90
2023-01-04T14:40:57.002Z,19.89
2023-01-04T14:43:36.178Z,19.94
2023-01-04T14:46:02.517Z,19.95
2023-01-04T14:48:29.332Z,19.96
2023-01-04T14:50:55.866Z,19.97
2023-01-04T14:53:22.193Z,19.97
2023-01-04T14:55:48.529Z,19.96
2023-01-04T14:58:14.885Z,19.97
2023-01-04T15:00:41.515Z,19.97
2023-01-04T15:03:09.620Z,19.96
2023-01-04T15:05:38.009Z,19.96
2023-01-04T15:08:04.580Z,19.94
2023-01-04T15:10:30.929Z,19.94
2023-01-04T15:13:00.427Z,19.95
2023-01-04T15:15:26.928Z,19.94
2023-01-04T15:17:53.262Z,19.95
2023-01-04T15:20:22.240Z,19.91
2023-01-04T15:22:49.464Z,19.88
2023-01-04T15:25:15.849Z,19.93
2023-01-04T15:27:43.072Z,19.94
2023-01-04T15:30:10.385Z,19.95
2023-01-04T15:32:36.811Z,19.97
2023-01-04T15:35:03.177Z,19.98
2023-01-04T15:37:29.534Z,19.97
2023-01-04T15:40:01.963Z,19.97
2023-01-04T15:42:48.221Z,19.97
2023-01-04T15:45:14.568Z,19.96
2023-01-04T15:47:40.926Z,19.98
2023-01-04T15:50:07.325Z,19.96
2023-01-04T15:52:33.657Z,19.95
2023-01-04T15:54:59.970Z,19.96
2023-01-04T15:57:26.320Z,19.94
2023-01-04T15:59:52.677Z,19.94
2023-01-04T16:02:19.200Z,19.93
2023-01-04T16:04:49.413Z,19.93
2023-01-04T16:07:15.853Z,19.94
2023-01-04T16:09:42.294Z,19.97
2023-01-04T16:12:27.241Z,19.97
2023-01-04T16:14:53.589Z,19.98
2023-01-04T16:17:19.903Z,19.99
2023-01-04T16:19:46.209Z,20.00
2023-01-04T16:22:12.536Z,20.00
2023-01-04T16:27:35.154Z,20.01
2023-01-04T16:30:02.494Z,20.00
2023-01-04T16:32:28.868Z,19.99
2023-01-04T16:34:55.197Z,19.99
2023-01-04T16:37:21.528Z,19.99
2023-01-04T16:43:44.864Z,19.98
2023-01-04T16:46:16.245Z,19.97
2023-01-04T16:48:43.162Z,19.99
2023-01-04T16:51:11.871Z,19.99
2023-01-04T16:53:38.252Z,20.01
2023-01-04T16:56:07.750Z,20.01
2023-01-04T16:58:34.096Z,20.02
2023-01-04T17:01:10.423Z,20.02
2023-01-04T17:03:36.863Z,20.02
2023-01-04T17:06:10.363Z,20.01
2023-01-04T17:08:36.693Z,19.93
2023-01-04T17:11:38.474Z,20.05
2023-01-04T17:13:52.850Z,20.06
2023-01-04T17:16:21.346Z,20.08
2023-01-04T17:18:48.074Z,20.15
2023-01-04T17:21:36.456Z,20.10
2023-01-04T17:24:06.067Z,20.06
2023-01-04T17:26:32.528Z,20.04
2023-01-04T17:28:59.066Z,20.06
2023-01-04T17:31:32.516Z,20.03
2023-01-04T17:33:58.924Z,20.02
2023-01-04T17:36:25.308Z,20.01
2023-01-04T17:38:51.699Z,20.01
2023-01-04T17:41:17.984Z,20.00
2023-01-04T17:43:44.724Z,19.99
2023-01-04T17:46:13.199Z,19.98
2023-01-04T17:48:45.597Z,19.97
2023-01-04T17:51:14.888Z,19.98
2023-01-04T17:53:41.483Z,19.96
2023-01-04T17:56:08.608Z,19.97
2023-01-04T17:58:34.994Z,19.96
2023-01-04T18:01:07.188Z,19.96
2023-01-04T18:03:33.659Z,19.97
2023-01-04T18:06:24.452Z,19.97
2023-01-04T18:08:46.365Z,19.98
2023-01-04T18:11:12.824Z,20.00
2023-01-04T18:16:24.290Z,20.00
2023-01-04T18:18:51.339Z,20.01
2023-01-04T18:21:27.963Z,20.02
2023-01-04T18:24:34.268Z,20.04
2023-01-04T18:27:10.632Z,20.04
2023-01-04T18:29:27.859Z,20.06
2023-01-04T18:31:54.252Z,20.07
2023-01-04T18:34:20.857Z,20.05
2023-01-04T18:36:47.193Z,20.06
2023-01-04T18:39:13.589Z,20.07
2023-01-04T18:41:46.209Z,20.07
2023-01-04T18:44:35.187Z,20.09
2023-01-04T18:47:04.691Z,20.08
2023-01-04T18:49:31.091Z,20.08
2023-01-04T18:51:57.537Z,20.08
2023-01-04T18:54:23.900Z,20.08
2023-01-04T18:56:52.247Z,20.07
2023-01-04T18:59:23.535Z,20.07
2023-01-04T19:01:50.197Z,20.07
2023-01-04T19:04:19.026Z,20.05
2023-01-04T19:06:48.183Z,20.02
2023-01-04T19:09:14.790Z,20.02
2023-01-04T19:11:42.806Z,20.01
2023-01-04T19:14:09.301Z,20.01
2023-01-04T19:16:35.789Z,20.00
2023-01-04T19:19:02.436Z,19.99
2023-01-04T19:21:29.022Z,19.98
2023-01-04T19:23:55.525Z,19.99
2023-01-04T19:26:25.185Z,19.85
2023-01-04T19:28:51.866Z,19.80
2023-01-04T19:31:19.013Z,19.99
2023-01-04T19:33:45.546Z,19.97
2023-01-04T19:36:15.038Z,19.97
2023-01-04T19:38:41.814Z,19.98
2023-01-04T19:41:08.417Z,19.98
2023-01-04T19:43:35.038Z,19.95
2023-01-04T19:46:02.400Z,19.97
2023-01-04T19:48:32.965Z,19.98
2023-01-04T19:51:04.316Z,19.99
2023-01-04T19:53:30.668Z,19.96
2023-01-04T19:55:57.118Z,20.01
2023-01-04T19:58:23.504Z,20.00
2023-01-04T20:00:54.454Z,20.00
2023-01-04T20:03:22.484Z,19.99
2023-01-04T20:05:49.092Z,20.00
2023-01-04T20:08:15.436Z,20.01
2023-01-04T20:10:41.764Z,20.01
2023-01-04T20:13:08.092Z,20.06
2023-01-04T20:15:34.439Z,20.02
2023-01-04T20:18:00.772Z,20.04
2023-01-04T20:20:27.738Z,20.06
2023-01-04T20:22:54.062Z,20.06
2023-01-04T20:25:20.420Z,20.07
2023-01-04T20:27:46.803Z,20.08
2023-01-04T20:30:13.137Z,20.08
2023-01-04T20:32:39.572Z,20.07
2023-01-04T20:35:06.021Z,20.07
2023-01-04T20:37:32.684Z,20.06
2023-01-04T20:39:59.057Z,20.08
2023-01-04T20:42:43.888Z,20.07
2023-01-04T20:45:10.397Z,20.07
2023-01-04T20:47:40.154Z,20.06
2023-01-04T20:50:06.997Z,20.05
2023-01-04T20:52:33.352Z,20.05
2023-01-04T20:54:59.686Z,20.05
2023-01-04T20:57:26.218Z,20.04
2023-01-04T20:59:52.551Z,20.02
2023-01-04T21:02:19.716Z,20.04
2023-01-04T21:04:49.280Z,20.02
2023-01-04T21:07:15.619Z,20.03
2023-01-04T21:09:41.969Z,20.02
2023-01-04T21:12:08.453Z,20.00
2023-01-04T21:14:38.022Z,20.02
2023-01-04T21:17:04.902Z,20.02
2023-01-04T21:19:31.283Z,20.00
2023-01-04T21:21:57.610Z,20.01
2023-01-04T21:24:23.944Z,19.99
2023-01-04T21:26:50.258Z,20.01
2023-01-04T21:29:16.590Z,20.03
2023-01-04T21:31:42.949Z,20.03
2023-01-04T21:34:13.570Z,20.03
2023-01-04T21:36:41.508Z,20.03
2023-01-04T21:39:07.843Z,20.06
2023-01-04T21:41:34.624Z,20.06
2023-01-04T21:44:01.031Z,20.05
2023-01-04T21:46:28.602Z,20.06
2023-01-04T21:48:58.451Z,20.06
2023-01-04T21:51:24.790Z,20.05
2023-01-04T21:53:53.876Z,20.06
2023-01-04T21:56:26.145Z,20.05
2023-01-04T21:58:52.469Z,20.04
2023-01-04T22:01:22.637Z,20.05
2023-01-04T22:03:52.088Z,20.04
2023-01-04T22:06:22.880Z,20.04
2023-01-04T22:08:49.229Z,20.04
2023-01-04T22:11:15.563Z,20.02
2023-01-04T22:13:42.097Z,20.04
2023-01-04T22:16:09.200Z,20.02
2023-01-04T22:18:35.688Z,20.03
2023-01-04T22:21:11.592Z,20.03
2023-01-04T22:23:40.603Z,20.02
2023-01-04T22:26:06.966Z,20.02
2023-01-04T22:28:36.787Z,20.02
2023-01-04T22:31:10.706Z,20.02
2023-01-04T22:33:40.374Z,20.04
2023-01-04T22:36:07.401Z,20.05
2023-01-04T22:38:37.612Z,20.04
2023-01-04T22:41:12.642Z,20.03
2023-01-04T22:43:47.697Z,20.02
2023-01-04T22:46:14.731Z,20.01
2023-01-04T22:48:41.086Z,20.00
2023-01-04T22:51:07.925Z,20.00
2023-01-04T22:53:34.254Z,19.99
2023-01-04T22:56:21.055Z,19.99
2023-01-04T22:58:52.913Z,19.99
2023-01-04T23:01:20.860Z,19.98
2023-01-04T23:03:47.571Z,20.00
2023-01-04T23:06:14.043Z,19.97
2023-01-04T23:08:40.401Z,19.98
2023-01-04T23:11:11.321Z,19.98
2023-01-04T23:13:37.707Z,19.97
2023-01-04T23:16:07.564Z,19.96
2023-01-04T23:18:34.006Z,19.96
2023-01-04T23:21:00.356Z,19.96
2023-01-04T23:23:26.710Z,19.96
2023-01-04T23:25:53.044Z,19.95
2023-01-04T23:28:19.375Z,19.94
2023-01-04T23:30:45.709Z,19.94
2023-01-04T23:33:12.070Z,19.93
2023-01-04T23:35:38.400Z,19.92
2023-01-04T23:38:04.749Z,19.91
2023-01-04T23:40:31.127Z,19.92
2023-01-04T23:42:59.364Z,19.92
2023-01-04T23:45:26.329Z,19.91
2023-01-04T23:47:52.660Z,19.92
2023-01-04T23:50:18.998Z,19.90
2023-01-04T23:52:45.328Z,19.90
2023-01-04T23:55:11.664Z,19.89
2023-01-04T23:57:37.988Z,19.89
