createdAt,value
2023-05-03T00:01:33.367Z,23.69
2023-05-03T00:03:59.961Z,23.68
2023-05-03T00:06:26.827Z,23.68
2023-05-03T00:08:53.481Z,23.68
2023-05-03T00:11:21.086Z,23.67
2023-05-03T00:13:47.727Z,23.68
2023-05-03T00:16:14.432Z,23.67
2023-05-03T00:18:41.014Z,23.67
2023-05-03T00:21:07.549Z,23.66
2023-05-03T00:23:34.350Z,23.67
2023-05-03T00:26:00.820Z,23.66
2023-05-03T00:28:27.378Z,23.66
2023-05-03T00:30:54.041Z,23.65
2023-05-03T00:33:20.787Z,23.66
2023-05-03T00:35:47.274Z,23.66
2023-05-03T00:38:15.432Z,23.65
2023-05-03T00:40:42.064Z,23.64
2023-05-03T00:43:11.481Z,23.64
2023-05-03T00:45:38.243Z,23.64
2023-05-03T00:48:04.917Z,23.63
2023-05-03T00:50:31.640Z,23.63
2023-05-03T00:52:58.459Z,23.62
2023-05-03T00:55:27.226Z,23.63
2023-05-03T00:57:53.678Z,23.62
2023-05-03T01:00:20.413Z,23.61
2023-05-03T01:02:47.039Z,23.62
2023-05-03T01:05:13.846Z,23.62
2023-05-03T01:08:06.713Z,23.62
2023-05-03T01:11:07.382Z,23.61
2023-05-03T01:13:33.805Z,23.58
2023-05-03T01:16:12.096Z,23.60
2023-05-03T01:18:40.616Z,23.58
2023-05-03T01:21:09.983Z,23.58
2023-05-03T01:23:43.254Z,23.58
2023-05-03T01:26:20.843Z,23.57
2023-05-03T01:28:47.648Z,23.58
2023-05-03T01:31:53.428Z,23.57
2023-05-03T01:34:28.827Z,23.54
2023-05-03T01:36:59.888Z,23.54
2023-05-03T01:39:42.009Z,23.56
2023-05-03T01:42:08.564Z,23.54
2023-05-03T01:44:36.550Z,23.56
2023-05-03T01:47:03.312Z,23.54
2023-05-03T01:49:29.810Z,23.55
2023-05-03T01:51:56.452Z,23.55
2023-05-03T01:54:22.997Z,23.55
2023-05-03T01:56:49.496Z,23.54
2023-05-03T01:59:16.035Z,23.54
2023-05-03T02:01:42.719Z,23.54
2023-05-03T02:04:09.584Z,23.54
2023-05-03T02:06:36.203Z,23.54
2023-05-03T02:09:03.199Z,23.54
2023-05-03T02:11:29.787Z,23.53
2023-05-03T02:13:56.329Z,23.53
2023-05-03T02:16:23.246Z,23.52
2023-05-03T02:18:51.841Z,23.53
2023-05-03T02:21:18.323Z,23.53
2023-05-03T02:23:44.849Z,23.51
2023-05-03T02:26:11.297Z,23.52
2023-05-03T02:28:38.468Z,23.51
2023-05-03T02:31:06.296Z,23.51
2023-05-03T02:33:33.048Z,23.51
2023-05-03T02:35:59.580Z,23.50
2023-05-03T02:38:27.291Z,23.51
2023-05-03T02:40:53.744Z,23.50
2023-05-03T02:43:20.297Z,23.50
2023-05-03T02:45:47.177Z,23.49
2023-05-03T02:48:13.778Z,23.49
2023-05-03T02:50:40.474Z,23.49
2023-05-03T02:53:07.043Z,23.49
2023-05-03T02:55:34.670Z,23.49
2023-05-03T02:58:01.779Z,23.48
2023-05-03T03:00:28.587Z,23.47
2023-05-03T03:02:55.258Z,23.46
2023-05-03T03:05:21.943Z,23.46
2023-05-03T03:07:50.446Z,23.46
2023-05-03T03:10:17.586Z,23.46
2023-05-03T03:12:44.353Z,23.45
2023-05-03T03:15:19.847Z,23.46
2023-05-03T03:17:46.596Z,23.45
2023-05-03T03:20:13.381Z,23.45
2023-05-03T03:22:47.178Z,23.44
2023-05-03T03:25:13.950Z,23.43
2023-05-03T03:27:40.800Z,23.42
2023-05-03T03:30:09.376Z,23.43
2023-05-03T03:32:42.987Z,23.42
2023-05-03T03:35:15.336Z,23.42
2023-05-03T03:37:41.894Z,23.42
2023-05-03T03:40:09.134Z,23.42
2023-05-03T03:42:37.078Z,23.42
2023-05-03T03:45:04.840Z,23.41
2023-05-03T03:47:31.392Z,23.40
2023-05-03T03:50:02.288Z,23.40
2023-05-03T03:52:30.856Z,23.41
2023-05-03T03:54:57.463Z,23.39
2023-05-03T03:57:26.067Z,23.39
2023-05-03T03:59:52.782Z,23.38
2023-05-03T04:02:19.357Z,23.38
2023-05-03T04:04:46.757Z,23.38
2023-05-03T04:07:15.353Z,23.38
2023-05-03T04:09:42.181Z,23.38
2023-05-03T04:12:08.929Z,23.37
2023-05-03T04:14:35.558Z,23.37
2023-05-03T04:17:02.148Z,23.37
2023-05-03T04:19:29.029Z,23.37
2023-05-03T04:21:55.649Z,23.36
2023-05-03T04:24:22.120Z,23.36
2023-05-03T04:26:51.436Z,23.36
2023-05-03T04:29:25.113Z,23.34
2023-05-03T04:31:52.109Z,23.34
2023-05-03T04:34:18.992Z,23.35
2023-05-03T04:36:49.004Z,23.34
2023-05-03T04:39:16.435Z,23.34
2023-05-03T04:41:45.594Z,23.33
2023-05-03T04:44:14.332Z,23.33
2023-05-03T04:46:43.282Z,23.33
2023-05-03T04:49:10.033Z,23.34
2023-05-03T04:51:36.847Z,23.33
2023-05-03T04:54:03.473Z,23.32
2023-05-03T04:56:30.136Z,23.31
2023-05-03T04:59:06.922Z,23.31
2023-05-03T05:01:33.727Z,23.31
2023-05-03T05:04:02.705Z,23.31
2023-05-03T05:06:37.657Z,23.31
2023-05-03T05:09:07.477Z,23.32
2023-05-03T05:11:34.593Z,23.30
2023-05-03T05:14:01.225Z,23.31
2023-05-03T05:16:27.803Z,23.31
2023-05-03T05:18:54.403Z,23.30
2023-05-03T05:21:24.454Z,23.30
2023-05-03T05:23:51.005Z,23.30
2023-05-03T05:26:17.676Z,23.29
2023-05-03T05:28:44.844Z,23.29
2023-05-03T05:31:11.622Z,23.29
2023-05-03T05:33:38.943Z,23.29
2023-05-03T05:36:06.202Z,23.29
2023-05-03T05:38:33.980Z,23.29
2023-05-03T05:41:01.139Z,23.28
2023-05-03T05:43:27.715Z,23.29
2023-05-03T05:45:55.584Z,23.28
2023-05-03T05:48:22.920Z,23.28
2023-05-03T05:50:49.540Z,23.28
2023-05-03T05:53:16.453Z,23.29
2023-05-03T05:55:55.971Z,23.28
2023-05-03T05:58:23.538Z,23.27
2023-05-03T06:00:55.533Z,23.29
2023-05-03T06:03:22.158Z,23.28
2023-05-03T06:05:50.660Z,23.28
2023-05-03T06:08:17.181Z,23.27
2023-05-03T06:10:43.783Z,23.27
2023-05-03T06:13:10.300Z,23.27
2023-05-03T06:15:36.972Z,23.27
2023-05-03T06:18:04.650Z,23.28
2023-05-03T06:20:31.466Z,23.28
2023-05-03T06:22:58.838Z,23.28
2023-05-03T06:25:26.143Z,23.27
2023-05-03T06:27:53.120Z,23.27
2023-05-03T06:30:25.942Z,23.27
2023-05-03T06:32:53.118Z,23.28
2023-05-03T06:35:21.758Z,23.28
2023-05-03T06:37:48.487Z,23.27
2023-05-03T06:40:15.972Z,23.27
2023-05-03T06:42:42.577Z,23.26
2023-05-03T06:45:12.884Z,23.26
2023-05-03T06:47:42.639Z,23.27
2023-05-03T06:50:10.726Z,23.27
2023-05-03T06:52:41.458Z,23.27
2023-05-03T06:55:08.517Z,23.28
2023-05-03T06:57:35.009Z,23.27
2023-05-03T07:00:01.717Z,23.27
2023-05-03T07:02:28.878Z,23.28
2023-05-03T07:04:55.689Z,23.28
2023-05-03T07:07:22.280Z,23.27
2023-05-03T07:09:49.608Z,23.28
2023-05-03T07:12:16.521Z,23.27
2023-05-03T07:14:43.383Z,23.27
2023-05-03T07:17:10.108Z,23.28
2023-05-03T07:19:37.338Z,23.27
2023-05-03T07:22:04.315Z,23.27
2023-05-03T07:24:30.852Z,23.26
2023-05-03T07:26:58.380Z,23.27
2023-05-03T07:29:24.957Z,23.27
2023-05-03T07:31:53.455Z,23.27
2023-05-03T07:34:20.536Z,23.27
2023-05-03T07:36:47.101Z,23.28
2023-05-03T07:39:13.657Z,23.28
2023-05-03T07:41:40.162Z,23.27
2023-05-03T07:44:07.606Z,23.28
2023-05-03T07:46:35.244Z,23.27
2023-05-03T07:49:04.090Z,23.28
2023-05-03T07:51:34.844Z,23.28
2023-05-03T07:54:01.565Z,23.27
2023-05-03T07:56:28.678Z,23.28
2023-05-03T07:59:07.393Z,23.27
2023-05-03T08:01:35.554Z,23.28
2023-05-03T08:04:02.177Z,23.28
2023-05-03T08:06:29.341Z,23.28
2023-05-03T08:08:56.167Z,23.27
2023-05-03T08:11:22.688Z,23.28
2023-05-03T08:13:49.234Z,23.29
2023-05-03T08:16:16.514Z,23.28
2023-05-03T08:18:43.236Z,23.27
2023-05-03T08:21:12.045Z,23.28
2023-05-03T08:23:38.659Z,23.29
2023-05-03T08:26:07.620Z,23.28
2023-05-03T08:28:34.308Z,23.28
2023-05-03T08:31:03.422Z,23.29
2023-05-03T08:33:30.061Z,23.29
2023-05-03T08:35:56.563Z,23.28
2023-05-03T08:38:23.006Z,23.29
2023-05-03T08:40:51.860Z,23.29
2023-05-03T08:43:21.637Z,23.29
2023-05-03T08:45:48.333Z,23.29
2023-05-03T08:48:15.179Z,23.29
2023-05-03T08:50:42.942Z,23.30
2023-05-03T08:53:10.613Z,23.30
2023-05-03T08:55:37.771Z,23.30
2023-05-03T08:58:10.711Z,23.30
2023-05-03T09:00:38.414Z,23.31
2023-05-03T09:03:05.102Z,23.31
2023-05-03T09:05:34.052Z,23.30
2023-05-03T09:08:02.570Z,23.31
2023-05-03T09:10:29.500Z,23.31
2023-05-03T09:13:01.054Z,23.31
2023-05-03T09:15:31.094Z,23.31
2023-05-03T09:18:15.525Z,23.31
2023-05-03T09:20:45.694Z,23.29
2023-05-03T09:23:12.602Z,23.29
2023-05-03T09:25:50.202Z,23.30
2023-05-03T09:28:17.860Z,23.30
2023-05-03T09:30:45.189Z,23.30
2023-05-03T09:33:12.263Z,23.30
2023-05-03T09:35:39.298Z,23.31
2023-05-03T09:38:06.246Z,23.30
2023-05-03T09:40:32.936Z,23.30
2023-05-03T09:43:14.433Z,23.31
2023-05-03T09:45:41.030Z,23.30
2023-05-03T09:48:08.687Z,23.30
2023-05-03T09:50:36.710Z,23.30
2023-05-03T09:53:05.321Z,23.30
2023-05-03T09:55:33.369Z,23.30
2023-05-03T09:58:00.913Z,23.30
2023-05-03T10:00:30.622Z,23.30
2023-05-03T10:03:00.986Z,23.29
2023-05-03T10:05:32.078Z,23.30
2023-05-03T10:08:01.305Z,23.29
2023-05-03T10:10:30.891Z,23.30
2023-05-03T10:12:59.362Z,23.30
2023-05-03T10:15:28.602Z,23.30
2023-05-03T10:17:57.897Z,23.31
2023-05-03T10:20:39.405Z,23.31
2023-05-03T10:23:11.824Z,23.31
2023-05-03T10:25:40.649Z,23.30
2023-05-03T10:28:08.876Z,23.31
2023-05-03T10:30:36.354Z,23.31
2023-05-03T10:33:12.102Z,23.33
2023-05-03T10:35:43.723Z,23.32
2023-05-03T10:38:17.712Z,23.32
2023-05-03T10:40:44.761Z,23.32
2023-05-03T10:43:29.795Z,23.33
2023-05-03T10:46:08.862Z,23.32
2023-05-03T10:48:35.591Z,23.32
2023-05-03T10:51:26.842Z,23.32
2023-05-03T10:53:53.445Z,23.32
2023-05-03T10:56:19.961Z,23.32
2023-05-03T10:58:49.998Z,23.33
2023-05-03T11:01:19.079Z,23.33
2023-05-03T11:03:50.041Z,23.33
2023-05-03T11:06:37.014Z,23.34
2023-05-03T11:09:08.826Z,23.34
2023-05-03T11:11:39.259Z,23.34
2023-05-03T11:14:06.891Z,23.34
2023-05-03T11:16:33.502Z,23.34
2023-05-03T11:19:01.879Z,23.36
2023-05-03T11:21:28.770Z,23.36
2023-05-03T11:23:55.428Z,23.36
2023-05-03T11:26:26.148Z,23.36
2023-05-03T11:28:54.144Z,23.37
2023-05-03T11:31:22.380Z,23.37
2023-05-03T11:33:49.857Z,23.37
2023-05-03T11:36:16.483Z,23.37
2023-05-03T11:38:42.939Z,23.38
2023-05-03T11:41:19.157Z,23.39
2023-05-03T11:43:49.441Z,23.38
2023-05-03T11:46:23.010Z,23.38
2023-05-03T11:48:49.863Z,23.39
2023-05-03T11:51:22.094Z,23.38
2023-05-03T11:53:48.683Z,23.38
2023-05-03T11:56:17.928Z,23.38
2023-05-03T11:58:58.431Z,23.40
2023-05-03T12:01:27.117Z,23.39
2023-05-03T12:04:02.445Z,23.40
2023-05-03T12:06:33.856Z,23.41
2023-05-03T12:09:03.490Z,23.40
2023-05-03T12:11:33.189Z,23.40
2023-05-03T12:14:03.185Z,23.41
2023-05-03T12:16:50.894Z,23.43
2023-05-03T12:19:32.157Z,23.42
2023-05-03T12:22:21.396Z,23.41
2023-05-03T12:25:00.501Z,23.39
2023-05-03T12:27:31.393Z,23.39
2023-05-03T12:30:01.376Z,23.41
2023-05-03T12:32:28.466Z,23.41
2023-05-03T12:35:00.463Z,23.42
2023-05-03T12:37:28.822Z,23.42
2023-05-03T12:40:15.264Z,23.43
2023-05-03T12:42:43.901Z,23.43
2023-05-03T12:45:13.159Z,23.43
2023-05-03T12:47:44.131Z,23.43
2023-05-03T12:50:12.622Z,23.44
2023-05-03T12:52:39.745Z,23.44
2023-05-03T12:55:11.228Z,23.44
2023-05-03T12:57:38.484Z,23.45
2023-05-03T13:00:13.573Z,23.45
2023-05-03T13:03:20.841Z,23.44
2023-05-03T13:05:34.978Z,23.44
2023-05-03T13:08:09.281Z,23.45
2023-05-03T13:10:37.596Z,23.45
2023-05-03T13:13:04.538Z,23.46
2023-05-03T13:15:31.187Z,23.45
2023-05-03T13:18:01.405Z,23.46
2023-05-03T13:20:28.958Z,23.47
2023-05-03T13:22:55.648Z,23.47
2023-05-03T13:25:22.183Z,23.48
2023-05-03T13:27:50.326Z,23.49
2023-05-03T13:30:16.897Z,23.48
2023-05-03T13:32:43.450Z,23.49
2023-05-03T13:35:10.277Z,23.48
2023-05-03T13:37:36.767Z,23.50
2023-05-03T13:40:03.635Z,23.50
2023-05-03T13:42:30.490Z,23.50
2023-05-03T13:44:56.923Z,23.51
2023-05-03T13:47:23.414Z,23.51
2023-05-03T13:49:49.950Z,23.50
2023-05-03T13:52:16.426Z,23.51
2023-05-03T13:54:42.997Z,23.52
2023-05-03T13:57:09.602Z,23.52
2023-05-03T13:59:36.161Z,23.52
2023-05-03T14:02:02.947Z,23.53
2023-05-03T14:04:30.760Z,23.53
2023-05-03T14:06:58.720Z,23.54
2023-05-03T14:09:25.268Z,23.54
2023-05-03T14:11:51.775Z,23.54
2023-05-03T14:14:18.256Z,23.55
2023-05-03T14:16:44.879Z,23.55
2023-05-03T14:19:11.958Z,23.56
2023-05-03T14:21:38.795Z,23.56
2023-05-03T14:24:06.503Z,23.57
2023-05-03T14:26:34.008Z,23.58
2023-05-03T14:29:01.025Z,23.60
2023-05-03T14:31:27.565Z,23.60
2023-05-03T14:33:55.060Z,23.61
2023-05-03T14:36:21.713Z,23.62
2023-05-03T14:38:48.303Z,23.62
2023-05-03T14:41:14.811Z,23.65
2023-05-03T14:43:41.322Z,23.65
2023-05-03T14:46:09.832Z,23.67
2023-05-03T14:48:38.166Z,23.67
2023-05-03T14:51:05.111Z,23.70
2023-05-03T14:53:31.770Z,23.70
2023-05-03T14:55:58.345Z,23.72
2023-05-03T14:58:25.104Z,23.73
2023-05-03T15:00:51.614Z,23.75
2023-05-03T15:03:18.448Z,23.76
2023-05-03T15:05:49.530Z,23.80
2023-05-03T15:08:19.265Z,23.80
2023-05-03T15:10:46.582Z,23.81
2023-05-03T15:13:14.520Z,23.83
2023-05-03T15:15:43.488Z,23.84
2023-05-03T15:18:11.024Z,23.86
2023-05-03T15:20:38.213Z,23.88
2023-05-03T15:23:05.161Z,23.89
2023-05-03T15:25:32.447Z,23.91
2023-05-03T15:28:01.755Z,23.92
2023-05-03T15:30:30.303Z,23.94
2023-05-03T15:32:56.852Z,23.96
2023-05-03T15:35:23.440Z,23.97
2023-05-03T15:37:49.950Z,24.00
2023-05-03T15:40:18.690Z,24.00
2023-05-03T15:42:45.223Z,24.02
2023-05-03T15:45:13.887Z,24.05
2023-05-03T15:47:40.858Z,24.07
2023-05-03T15:50:08.667Z,24.09
2023-05-03T15:52:35.688Z,24.10
2023-05-03T15:55:02.220Z,24.13
2023-05-03T15:57:30.194Z,24.15
2023-05-03T15:59:57.086Z,24.15
2023-05-03T16:02:23.781Z,24.17
2023-05-03T16:04:50.736Z,24.19
2023-05-03T16:07:17.958Z,24.20
2023-05-03T16:09:44.781Z,24.23
2023-05-03T16:12:11.300Z,24.24
2023-05-03T16:14:37.775Z,24.26
2023-05-03T16:17:04.313Z,24.28
2023-05-03T16:19:31.883Z,24.29
2023-05-03T16:21:58.795Z,24.30
2023-05-03T16:24:25.406Z,24.32
2023-05-03T16:26:52.808Z,24.33
2023-05-03T16:29:19.605Z,24.35
2023-05-03T16:31:47.354Z,24.36
2023-05-03T16:34:14.227Z,24.37
2023-05-03T16:36:43.029Z,24.40
2023-05-03T16:39:14.050Z,24.41
2023-05-03T16:41:41.486Z,24.43
2023-05-03T16:44:09.155Z,24.45
2023-05-03T16:46:37.245Z,24.46
2023-05-03T16:49:07.210Z,24.48
2023-05-03T16:51:33.890Z,24.49
2023-05-03T16:54:02.917Z,24.51
2023-05-03T16:56:30.894Z,24.53
2023-05-03T16:58:57.552Z,24.55
2023-05-03T17:01:24.105Z,24.57
2023-05-03T17:03:50.663Z,24.61
2023-05-03T17:06:18.289Z,24.63
2023-05-03T17:08:45.364Z,24.68
2023-05-03T17:11:14.134Z,24.75
2023-05-03T17:13:41.460Z,24.81
2023-05-03T17:16:10.515Z,24.89
2023-05-03T17:18:38.857Z,24.98
2023-05-03T17:21:05.760Z,25.10
2023-05-03T17:23:39.287Z,25.25
2023-05-03T17:26:10.271Z,25.36
2023-05-03T17:28:37.332Z,25.45
2023-05-03T17:31:04.328Z,25.47
2023-05-03T17:33:30.880Z,25.45
2023-05-03T17:35:57.826Z,25.39
2023-05-03T17:38:24.800Z,25.32
2023-05-03T17:40:51.331Z,25.27
2023-05-03T17:43:18.204Z,25.20
2023-05-03T17:45:47.388Z,25.14
2023-05-03T17:48:14.526Z,25.10
2023-05-03T17:50:41.873Z,25.04
2023-05-03T17:53:09.403Z,25.00
2023-05-03T17:55:37.981Z,24.96
2023-05-03T17:58:06.192Z,24.90
2023-05-03T18:00:33.093Z,24.88
2023-05-03T18:02:59.678Z,24.85
2023-05-03T18:05:26.689Z,24.82
2023-05-03T18:07:53.331Z,24.79
2023-05-03T18:10:19.966Z,24.77
2023-05-03T18:12:46.562Z,24.74
2023-05-03T18:15:15.286Z,24.70
2023-05-03T18:17:42.701Z,24.68
2023-05-03T18:20:10.138Z,24.65
2023-05-03T18:22:37.387Z,24.63
2023-05-03T18:25:07.776Z,24.61
2023-05-03T18:27:37.378Z,24.59
2023-05-03T18:30:06.760Z,24.57
2023-05-03T18:32:33.971Z,24.55
2023-05-03T18:35:00.777Z,24.53
2023-05-03T18:37:27.560Z,24.51
2023-05-03T18:39:54.130Z,24.49
2023-05-03T18:42:21.361Z,24.47
2023-05-03T18:44:48.321Z,24.44
2023-05-03T18:47:16.777Z,24.44
2023-05-03T18:49:46.921Z,24.40
2023-05-03T18:52:13.568Z,24.39
2023-05-03T18:54:42.688Z,24.36
2023-05-03T18:57:09.470Z,24.35
2023-05-03T18:59:42.763Z,24.34
2023-05-03T19:02:15.666Z,24.31
2023-05-03T19:04:42.928Z,24.30
2023-05-03T19:07:10.455Z,24.29
2023-05-03T19:09:40.405Z,24.28
2023-05-03T19:12:08.475Z,24.26
2023-05-03T19:14:40.996Z,24.26
2023-05-03T19:17:08.506Z,24.24
2023-05-03T19:19:35.237Z,24.22
2023-05-03T19:22:01.808Z,24.22
2023-05-03T19:24:28.640Z,24.20
2023-05-03T19:26:55.212Z,24.19
2023-05-03T19:29:21.842Z,24.18
2023-05-03T19:31:48.555Z,24.17
2023-05-03T19:34:15.037Z,24.15
2023-05-03T19:36:41.814Z,24.14
2023-05-03T19:39:11.360Z,24.14
2023-05-03T19:41:38.761Z,24.13
2023-05-03T19:44:06.184Z,24.13
2023-05-03T19:46:33.841Z,24.12
2023-05-03T19:49:00.640Z,24.11
2023-05-03T19:51:27.955Z,24.09
2023-05-03T19:53:54.454Z,24.09
2023-05-03T19:56:21.923Z,24.09
2023-05-03T19:58:48.442Z,24.07
2023-05-03T20:01:15.008Z,24.07
2023-05-03T20:03:42.446Z,24.06
2023-05-03T20:06:09.065Z,24.04
2023-05-03T20:08:36.143Z,24.04
2023-05-03T20:11:03.200Z,24.03
2023-05-03T20:13:30.259Z,24.03
2023-05-03T20:15:56.974Z,24.03
2023-05-03T20:18:23.624Z,24.02
2023-05-03T20:20:50.324Z,24.02
2023-05-03T20:23:17.223Z,24.01
2023-05-03T20:25:43.780Z,24.00
2023-05-03T20:28:10.433Z,24.00
2023-05-03T20:30:37.120Z,23.99
2023-05-03T20:33:04.597Z,23.99
2023-05-03T20:35:31.395Z,23.99
2023-05-03T20:37:58.011Z,23.98
2023-05-03T20:40:24.539Z,23.99
2023-05-03T20:42:51.135Z,23.97
2023-05-03T20:45:17.824Z,23.97
2023-05-03T20:47:44.413Z,23.97
2023-05-03T20:50:11.766Z,23.97
2023-05-03T20:52:38.334Z,23.96
2023-05-03T20:55:05.295Z,23.96
2023-05-03T20:57:31.872Z,23.95
2023-05-03T20:59:59.857Z,23.95
2023-05-03T21:02:26.400Z,23.94
2023-05-03T21:04:53.038Z,23.95
2023-05-03T21:07:19.486Z,23.94
2023-05-03T21:09:45.982Z,23.94
2023-05-03T21:12:12.630Z,23.93
2023-05-03T21:14:39.148Z,23.93
2023-05-03T21:17:08.481Z,23.93
2023-05-03T21:19:34.961Z,23.93
2023-05-03T21:22:01.466Z,23.92
2023-05-03T21:24:29.128Z,23.92
2023-05-03T21:26:55.603Z,23.91
2023-05-03T21:29:22.064Z,23.92
2023-05-03T21:31:48.561Z,23.91
2023-05-03T21:34:15.164Z,23.89
2023-05-03T21:36:41.698Z,23.89
2023-05-03T21:39:08.571Z,23.90
2023-05-03T21:41:35.087Z,23.90
2023-05-03T21:44:02.242Z,23.90
2023-05-03T21:46:28.717Z,23.90
2023-05-03T21:48:55.505Z,23.89
2023-05-03T21:51:23.124Z,23.89
2023-05-03T21:53:49.885Z,23.89
2023-05-03T21:56:16.568Z,23.88
2023-05-03T21:58:46.281Z,23.88
2023-05-03T22:01:17.422Z,23.89
2023-05-03T22:03:44.232Z,23.88
2023-05-03T22:06:10.866Z,23.87
2023-05-03T22:08:37.684Z,23.86
2023-05-03T22:11:06.876Z,23.87
2023-05-03T22:13:34.501Z,23.87
2023-05-03T22:16:07.947Z,23.87
2023-05-03T22:18:35.071Z,23.86
2023-05-03T22:21:02.689Z,23.85
2023-05-03T22:23:29.370Z,23.85
2023-05-03T22:25:55.977Z,23.85
2023-05-03T22:28:22.636Z,23.86
2023-05-03T22:30:49.114Z,23.85
2023-05-03T22:33:15.622Z,23.85
2023-05-03T22:35:42.206Z,23.85
2023-05-03T22:38:08.747Z,23.85
2023-05-03T22:40:35.426Z,23.84
2023-05-03T22:43:01.948Z,23.85
2023-05-03T22:45:28.807Z,23.84
2023-05-03T22:47:55.606Z,23.84
2023-05-03T22:50:22.693Z,23.83
2023-05-03T22:52:49.468Z,23.83
2023-05-03T22:55:16.031Z,23.85
2023-05-03T22:57:42.497Z,23.84
2023-05-03T23:00:10.359Z,23.84
2023-05-03T23:02:36.997Z,23.83
2023-05-03T23:05:03.685Z,23.84
2023-05-03T23:07:30.250Z,23.83
2023-05-03T23:10:05.216Z,23.83
2023-05-03T23:12:32.315Z,23.82
2023-05-03T23:14:58.857Z,23.83
2023-05-03T23:17:25.551Z,23.82
2023-05-03T23:19:52.077Z,23.82
2023-05-03T23:22:18.628Z,23.82
2023-05-03T23:24:45.053Z,23.82
2023-05-03T23:27:13.032Z,23.82
2023-05-03T23:29:39.993Z,23.82
2023-05-03T23:32:07.146Z,23.82
2023-05-03T23:34:34.009Z,23.82
2023-05-03T23:37:00.633Z,23.82
2023-05-03T23:39:27.664Z,23.81
2023-05-03T23:41:54.221Z,23.81
2023-05-03T23:44:21.364Z,23.82
2023-05-03T23:46:47.831Z,23.81
2023-05-03T23:49:14.359Z,23.81
2023-05-03T23:51:40.873Z,23.80
2023-05-03T23:54:07.390Z,23.80
2023-05-03T23:56:33.873Z,23.80
2023-05-03T23:59:01.684Z,23.80
