createdAt,value
2023-03-27T00:01:24.911Z,18.60
2023-03-27T00:03:53.477Z,18.50
2023-03-27T00:06:21.862Z,18.50
2023-03-27T00:08:51.055Z,18.50
2023-03-27T00:11:20.446Z,18.50
2023-03-27T00:13:51.119Z,18.50
2023-03-27T00:16:27.624Z,18.50
2023-03-27T00:18:55.533Z,18.50
2023-03-27T00:21:23.169Z,18.50
2023-03-27T00:23:50.407Z,18.50
2023-03-27T00:26:17.904Z,18.50
2023-03-27T00:28:45.193Z,18.50
2023-03-27T00:31:14.115Z,18.50
2023-03-27T00:33:42.738Z,18.50
2023-03-27T00:36:10.779Z,18.50
2023-03-27T00:38:39.760Z,18.50
2023-03-27T00:41:08.555Z,18.50
2023-03-27T00:43:41.885Z,18.50
2023-03-27T00:46:33.781Z,18.50
2023-03-27T00:49:06.755Z,18.50
2023-03-27T00:51:37.085Z,18.50
2023-03-27T00:54:05.348Z,18.50
2023-03-27T00:56:34.131Z,18.50
2023-03-27T00:59:06.886Z,18.50
2023-03-27T01:01:35.702Z,18.50
2023-03-27T01:04:06.802Z,18.50
2023-03-27T01:06:34.897Z,18.50
2023-03-27T01:09:04.552Z,18.40
2023-03-27T01:12:02.474Z,18.40
2023-03-27T01:14:50.840Z,18.40
2023-03-27T01:17:29.789Z,18.40
2023-03-27T01:20:32.770Z,18.40
2023-03-27T01:23:59.131Z,18.40
2023-03-27T01:27:01.963Z,18.40
2023-03-27T01:30:07.169Z,18.40
2023-03-27T01:33:00.846Z,18.40
2023-03-27T01:35:57.704Z,18.40
2023-03-27T01:39:13.802Z,18.30
2023-03-27T01:42:23.416Z,18.30
2023-03-27T01:45:12.022Z,18.30
2023-03-27T01:48:04.932Z,18.30
2023-03-27T01:50:45.003Z,18.30
2023-03-27T01:53:30.534Z,18.30
2023-03-27T01:56:08.279Z,18.30
2023-03-27T01:58:47.956Z,18.30
2023-03-27T02:01:22.400Z,18.30
2023-03-27T02:03:55.969Z,18.30
2023-03-27T02:06:40.552Z,18.30
2023-03-27T02:09:21.995Z,18.30
2023-03-27T02:12:12.273Z,18.30
2023-03-27T02:14:55.291Z,18.30
2023-03-27T02:17:27.890Z,18.30
2023-03-27T02:20:11.139Z,18.30
2023-03-27T02:22:49.121Z,18.30
2023-03-27T02:25:34.238Z,18.30
2023-03-27T02:28:09.733Z,18.30
2023-03-27T02:31:33.219Z,18.30
2023-03-27T02:34:31.982Z,18.30
2023-03-27T02:37:17.896Z,18.20
2023-03-27T02:40:22.857Z,18.30
2023-03-27T02:43:11.152Z,18.20
2023-03-27T02:45:41.754Z,18.20
2023-03-27T02:48:34.229Z,18.20
2023-03-27T02:51:24.720Z,18.20
2023-03-27T02:54:00.096Z,18.20
2023-03-27T02:56:34.087Z,18.20
2023-03-27T02:59:11.017Z,18.20
2023-03-27T03:01:41.920Z,18.20
2023-03-27T03:04:41.951Z,18.20
2023-03-27T03:07:11.442Z,18.20
2023-03-27T03:09:40.407Z,18.20
2023-03-27T03:12:09.150Z,18.20
2023-03-27T03:14:44.756Z,18.20
2023-03-27T03:17:14.024Z,18.20
2023-03-27T03:19:41.308Z,18.20
2023-03-27T03:22:08.987Z,18.20
2023-03-27T03:24:42.015Z,18.20
2023-03-27T03:27:11.966Z,18.20
2023-03-27T03:29:46.231Z,18.20
2023-03-27T03:32:19.787Z,18.20
2023-03-27T03:34:50.274Z,18.20
2023-03-27T03:37:17.334Z,18.20
2023-03-27T03:39:44.589Z,18.20
2023-03-27T03:42:20.967Z,18.20
2023-03-27T03:44:52.032Z,18.20
2023-03-27T03:47:21.501Z,18.20
2023-03-27T03:49:49.359Z,18.20
2023-03-27T03:52:16.683Z,18.20
2023-03-27T03:54:46.591Z,18.20
2023-03-27T03:57:14.212Z,18.20
2023-03-27T03:59:44.583Z,18.20
2023-03-27T04:02:41.543Z,18.20
2023-03-27T04:05:12.213Z,18.20
2023-03-27T04:07:41.277Z,18.20
2023-03-27T04:10:31.620Z,18.20
2023-03-27T04:13:01.397Z,18.20
2023-03-27T04:15:35.424Z,18.20
2023-03-27T04:18:09.111Z,18.20
2023-03-27T04:20:38.336Z,18.10
2023-03-27T04:23:10.194Z,18.20
2023-03-27T04:25:40.301Z,18.20
2023-03-27T04:28:10.376Z,18.10
2023-03-27T04:30:44.165Z,18.10
2023-03-27T04:33:18.397Z,18.10
2023-03-27T04:36:15.010Z,18.10
2023-03-27T04:38:50.518Z,18.10
2023-03-27T04:41:18.313Z,18.10
2023-03-27T04:43:46.245Z,18.10
2023-03-27T04:46:13.876Z,18.10
2023-03-27T04:48:43.335Z,18.10
2023-03-27T04:51:32.476Z,18.10
2023-03-27T04:54:04.812Z,18.10
2023-03-27T04:56:33.879Z,18.10
2023-03-27T04:59:03.443Z,18.10
2023-03-27T05:01:31.178Z,18.10
2023-03-27T05:04:21.969Z,18.10
2023-03-27T05:07:06.633Z,18.10
2023-03-27T05:09:33.857Z,18.10
2023-03-27T05:12:01.772Z,18.10
2023-03-27T05:14:34.473Z,18.10
2023-03-27T05:17:02.706Z,18.10
2023-03-27T05:19:30.267Z,18.10
2023-03-27T05:22:00.294Z,18.10
2023-03-27T05:24:27.626Z,18.10
2023-03-27T05:26:54.747Z,18.10
2023-03-27T05:29:22.018Z,18.10
2023-03-27T05:31:59.040Z,18.10
2023-03-27T05:34:39.648Z,18.10
2023-03-27T05:37:11.162Z,18.10
2023-03-27T05:39:58.337Z,18.10
2023-03-27T05:42:25.706Z,18.10
2023-03-27T05:44:52.889Z,18.10
2023-03-27T05:47:22.376Z,18.00
2023-03-27T05:49:53.641Z,18.00
2023-03-27T05:52:20.873Z,18.00
2023-03-27T05:54:56.784Z,18.00
2023-03-27T05:57:24.537Z,18.00
2023-03-27T05:59:57.260Z,18.00
2023-03-27T06:02:25.839Z,18.00
2023-03-27T06:04:59.156Z,18.00
2023-03-27T06:07:30.717Z,18.00
2023-03-27T06:10:03.223Z,18.00
2023-03-27T06:12:33.722Z,18.00
2023-03-27T06:15:14.505Z,18.00
2023-03-27T06:18:09.855Z,18.00
2023-03-27T06:20:38.976Z,18.00
2023-03-27T06:23:07.676Z,18.00
2023-03-27T06:25:38.916Z,18.00
2023-03-27T06:28:09.471Z,18.00
2023-03-27T06:30:43.343Z,18.10
2023-03-27T06:33:40.621Z,18.00
2023-03-27T06:36:18.195Z,18.00
2023-03-27T06:38:47.722Z,18.00
2023-03-27T06:41:15.332Z,18.00
2023-03-27T06:44:07.497Z,18.00
2023-03-27T06:46:47.554Z,18.00
2023-03-27T06:49:21.281Z,18.00
2023-03-27T06:51:48.719Z,18.00
2023-03-27T06:54:16.628Z,18.00
2023-03-27T06:56:49.251Z,18.00
2023-03-27T06:59:20.024Z,18.00
2023-03-27T07:01:52.405Z,18.00
2023-03-27T07:04:51.093Z,18.00
2023-03-27T07:07:32.702Z,18.00
2023-03-27T07:10:00.387Z,18.00
2023-03-27T07:12:30.428Z,18.00
2023-03-27T07:14:57.794Z,18.00
2023-03-27T07:17:34.927Z,18.00
2023-03-27T07:20:13.787Z,18.00
2023-03-27T07:22:43.201Z,18.00
2023-03-27T07:25:22.150Z,18.00
2023-03-27T07:27:50.839Z,18.10
2023-03-27T07:30:18.934Z,18.10
2023-03-27T07:32:47.143Z,18.10
2023-03-27T07:35:15.067Z,18.10
2023-03-27T07:37:48.285Z,18.10
2023-03-27T07:40:49.665Z,18.10
2023-03-27T07:43:29.137Z,18.10
2023-03-27T07:45:57.793Z,18.10
2023-03-27T07:48:27.866Z,18.10
2023-03-27T07:51:10.650Z,18.10
2023-03-27T07:53:41.538Z,18.10
2023-03-27T07:56:34.111Z,18.10
2023-03-27T07:59:36.897Z,18.10
2023-03-27T08:02:11.110Z,18.10
2023-03-27T08:04:39.606Z,18.10
2023-03-27T08:07:11.614Z,18.10
2023-03-27T08:09:41.382Z,18.10
2023-03-27T08:12:08.736Z,18.10
2023-03-27T08:14:41.426Z,18.10
2023-03-27T08:17:19.286Z,18.10
2023-03-27T08:19:49.117Z,18.10
2023-03-27T08:22:19.006Z,18.10
2023-03-27T08:25:08.459Z,18.10
2023-03-27T08:27:36.374Z,18.10
2023-03-27T08:30:05.469Z,18.10
2023-03-27T08:32:36.397Z,18.10
2023-03-27T08:35:08.372Z,18.10
2023-03-27T08:37:35.976Z,18.10
2023-03-27T08:40:30.822Z,18.10
2023-03-27T08:43:29.017Z,18.10
2023-03-27T08:46:08.275Z,18.10
2023-03-27T08:48:56.299Z,18.10
2023-03-27T08:51:32.360Z,18.10
2023-03-27T08:54:21.494Z,18.10
2023-03-27T08:56:50.259Z,18.10
2023-03-27T08:59:21.624Z,18.10
2023-03-27T09:02:07.523Z,18.00
2023-03-27T09:05:06.449Z,18.00
2023-03-27T09:08:16.472Z,18.00
2023-03-27T09:11:21.612Z,18.10
2023-03-27T09:13:56.344Z,18.00
2023-03-27T09:16:40.197Z,18.00
2023-03-27T09:19:29.209Z,18.00
2023-03-27T09:22:31.626Z,18.00
2023-03-27T09:25:27.579Z,18.00
2023-03-27T09:27:55.263Z,18.00
2023-03-27T09:30:34.472Z,18.00
2023-03-27T09:33:07.349Z,18.00
2023-03-27T09:35:35.593Z,18.00
2023-03-27T09:38:25.467Z,18.00
2023-03-27T09:41:06.784Z,18.00
2023-03-27T09:43:47.593Z,18.00
2023-03-27T09:46:20.087Z,18.00
2023-03-27T09:49:06.947Z,18.00
2023-03-27T09:51:55.371Z,18.00
2023-03-27T09:54:55.910Z,18.00
2023-03-27T09:57:37.516Z,18.00
2023-03-27T10:00:27.365Z,18.10
2023-03-27T10:03:11.562Z,18.00
2023-03-27T10:05:40.303Z,18.10
2023-03-27T10:08:37.898Z,18.10
2023-03-27T10:11:31.642Z,18.00
2023-03-27T10:14:17.794Z,18.10
2023-03-27T10:16:47.759Z,18.10
2023-03-27T10:19:29.765Z,18.10
2023-03-27T10:22:29.709Z,18.10
2023-03-27T10:25:01.581Z,18.10
2023-03-27T10:28:17.420Z,18.10
2023-03-27T10:31:11.154Z,18.10
2023-03-27T10:33:52.288Z,18.10
2023-03-27T10:36:49.401Z,18.20
2023-03-27T10:39:21.261Z,18.10
2023-03-27T10:42:11.258Z,18.10
2023-03-27T10:44:46.097Z,18.10
2023-03-27T10:47:26.646Z,18.10
2023-03-27T10:50:33.489Z,18.10
2023-03-27T10:53:17.419Z,18.10
2023-03-27T10:56:51.334Z,18.10
2023-03-27T10:59:40.602Z,18.20
2023-03-27T11:02:25.519Z,18.20
2023-03-27T11:04:59.507Z,18.10
2023-03-27T11:07:49.278Z,18.20
2023-03-27T11:10:41.207Z,18.20
2023-03-27T11:13:23.332Z,18.20
2023-03-27T11:16:18.444Z,18.20
2023-03-27T11:19:46.874Z,18.20
2023-03-27T11:22:43.439Z,18.20
2023-03-27T11:25:27.208Z,18.20
2023-03-27T11:28:17.495Z,18.20
2023-03-27T11:30:56.084Z,18.20
2023-03-27T11:33:32.501Z,18.20
2023-03-27T11:36:33.730Z,18.20
2023-03-27T11:39:28.949Z,18.20
2023-03-27T11:42:05.191Z,18.20
2023-03-27T11:44:32.697Z,18.20
2023-03-27T11:47:52.282Z,18.30
2023-03-27T11:51:11.144Z,18.20
2023-03-27T11:54:06.881Z,18.30
2023-03-27T11:56:56.587Z,18.30
2023-03-27T11:59:55.916Z,18.30
2023-03-27T12:02:56.857Z,18.30
2023-03-27T12:06:14.646Z,18.30
2023-03-27T12:09:03.393Z,18.30
2023-03-27T12:11:51.342Z,18.30
2023-03-27T12:14:46.424Z,18.30
2023-03-27T12:17:55.994Z,18.30
2023-03-27T12:20:57.323Z,18.30
2023-03-27T12:24:53.455Z,18.40
2023-03-27T12:28:04.775Z,18.40
2023-03-27T12:31:27.779Z,18.40
2023-03-27T12:34:05.487Z,18.40
2023-03-27T12:36:42.855Z,18.40
2023-03-27T12:39:29.118Z,18.30
2023-03-27T12:42:14.445Z,18.40
2023-03-27T12:45:23.847Z,18.40
2023-03-27T12:48:10.149Z,18.40
2023-03-27T12:50:52.768Z,18.50
2023-03-27T12:53:26.001Z,18.50
2023-03-27T12:56:19.512Z,18.50
2023-03-27T12:58:52.346Z,18.50
2023-03-27T13:02:06.045Z,18.50
2023-03-27T13:05:28.123Z,18.50
2023-03-27T13:08:17.002Z,18.50
2023-03-27T13:11:22.127Z,18.50
2023-03-27T13:14:16.352Z,18.50
2023-03-27T13:17:21.250Z,18.50
2023-03-27T13:20:18.451Z,18.60
2023-03-27T13:23:38.721Z,18.60
2023-03-27T13:26:26.545Z,18.70
2023-03-27T13:28:56.871Z,18.70
2023-03-27T13:31:44.793Z,18.80
2023-03-27T13:34:27.362Z,18.90
2023-03-27T13:37:11.319Z,19.00
2023-03-27T13:40:07.858Z,19.10
2023-03-27T13:42:43.846Z,19.20
2023-03-27T13:45:32.464Z,19.30
2023-03-27T13:48:48.988Z,19.30
2023-03-27T13:51:42.609Z,19.40
2023-03-27T13:54:38.698Z,19.40
2023-03-27T13:58:02.510Z,19.40
2023-03-27T14:00:55.692Z,19.30
2023-03-27T14:04:20.802Z,19.30
2023-03-27T14:07:09.963Z,19.20
2023-03-27T14:10:09.417Z,19.20
2023-03-27T14:13:22.813Z,19.20
2023-03-27T14:16:41.693Z,19.20
2023-03-27T14:19:28.749Z,19.20
2023-03-27T14:22:14.542Z,19.20
2023-03-27T14:25:02.691Z,19.20
2023-03-27T14:27:49.813Z,19.20
2023-03-27T14:30:33.050Z,19.30
2023-03-27T14:33:24.999Z,19.30
2023-03-27T14:36:03.976Z,19.30
2023-03-27T14:38:35.876Z,19.30
2023-03-27T14:41:18.282Z,19.30
2023-03-27T14:43:52.809Z,19.20
2023-03-27T14:46:23.800Z,19.30
2023-03-27T14:48:59.760Z,19.30
2023-03-27T14:51:42.129Z,19.30
2023-03-27T14:54:27.383Z,19.30
2023-03-27T14:57:05.752Z,19.30
2023-03-27T14:59:43.892Z,19.40
2023-03-27T15:02:22.641Z,19.40
2023-03-27T15:05:01.057Z,19.40
2023-03-27T15:07:34.942Z,19.40
2023-03-27T15:10:15.140Z,19.50
2023-03-27T15:13:02.548Z,19.50
2023-03-27T15:15:42.452Z,19.50
2023-03-27T15:18:31.276Z,19.50
2023-03-27T15:21:10.149Z,19.50
2023-03-27T15:24:02.470Z,19.50
2023-03-27T15:26:35.121Z,19.50
2023-03-27T15:29:13.975Z,19.50
2023-03-27T15:31:43.338Z,19.50
2023-03-27T15:34:36.335Z,19.60
2023-03-27T15:37:10.947Z,19.60
2023-03-27T15:40:13.467Z,19.60
2023-03-27T15:42:51.084Z,19.60
2023-03-27T15:45:39.949Z,19.60
2023-03-27T15:48:23.345Z,19.70
2023-03-27T15:51:20.498Z,19.60
2023-03-27T15:53:57.059Z,19.60
2023-03-27T15:56:51.160Z,19.60
2023-03-27T15:59:23.379Z,19.60
2023-03-27T16:02:08.217Z,19.60
2023-03-27T16:04:54.405Z,19.60
2023-03-27T16:07:29.112Z,19.60
2023-03-27T16:10:02.907Z,19.60
2023-03-27T16:12:49.858Z,19.60
2023-03-27T16:15:41.558Z,19.50
2023-03-27T16:18:30.543Z,19.50
2023-03-27T16:21:15.950Z,19.50
2023-03-27T16:23:44.428Z,19.50
2023-03-27T16:26:17.137Z,19.50
2023-03-27T16:28:44.620Z,19.40
2023-03-27T16:31:18.052Z,19.40
2023-03-27T16:33:46.317Z,19.40
2023-03-27T16:36:16.365Z,19.40
2023-03-27T16:38:44.351Z,19.40
2023-03-27T16:41:17.954Z,19.40
2023-03-27T16:43:46.132Z,19.40
2023-03-27T16:46:21.896Z,19.40
2023-03-27T16:48:51.178Z,19.30
2023-03-27T16:51:20.751Z,19.30
2023-03-27T16:53:48.436Z,19.30
2023-03-27T16:56:15.978Z,19.30
2023-03-27T16:58:43.196Z,19.30
2023-03-27T17:01:10.862Z,19.30
2023-03-27T17:03:38.448Z,19.30
2023-03-27T17:06:09.563Z,19.20
2023-03-27T17:08:37.358Z,19.20
2023-03-27T17:11:10.821Z,19.20
2023-03-27T17:13:42.361Z,19.20
2023-03-27T17:16:10.711Z,19.20
2023-03-27T17:18:37.677Z,19.20
2023-03-27T17:21:05.278Z,19.10
2023-03-27T17:23:33.051Z,19.10
2023-03-27T17:26:02.246Z,19.10
2023-03-27T17:28:30.417Z,19.10
2023-03-27T17:31:04.512Z,19.00
2023-03-27T17:33:33.198Z,19.00
2023-03-27T17:36:00.873Z,19.00
2023-03-27T17:38:28.696Z,19.00
2023-03-27T17:40:55.869Z,18.90
2023-03-27T17:43:23.198Z,18.90
2023-03-27T17:45:51.118Z,18.90
2023-03-27T17:48:18.383Z,18.90
2023-03-27T17:51:01.176Z,18.90
2023-03-27T17:53:37.587Z,18.80
2023-03-27T17:56:05.216Z,18.80
2023-03-27T17:58:34.060Z,18.80
2023-03-27T18:01:12.855Z,18.70
2023-03-27T18:03:40.254Z,18.70
2023-03-27T18:06:07.746Z,18.70
2023-03-27T18:08:34.955Z,18.60
2023-03-27T18:11:01.923Z,18.60
2023-03-27T18:13:31.129Z,18.60
2023-03-27T18:15:58.678Z,18.60
2023-03-27T18:18:26.691Z,18.50
2023-03-27T18:20:54.859Z,18.50
2023-03-27T18:23:22.278Z,18.50
2023-03-27T18:25:49.689Z,18.50
2023-03-27T18:28:16.869Z,18.50
2023-03-27T18:30:44.235Z,18.40
2023-03-27T18:33:11.791Z,18.40
2023-03-27T18:35:39.254Z,18.40
2023-03-27T18:38:06.686Z,18.40
2023-03-27T18:40:33.789Z,18.30
2023-03-27T18:43:01.009Z,18.30
2023-03-27T18:45:28.345Z,18.30
2023-03-27T18:47:55.541Z,18.40
2023-03-27T18:50:22.910Z,18.20
2023-03-27T18:52:50.081Z,18.20
2023-03-27T18:55:18.077Z,18.20
2023-03-27T18:57:45.315Z,18.20
2023-03-27T19:00:20.276Z,18.20
2023-03-27T19:02:48.090Z,18.10
2023-03-27T19:05:16.381Z,18.10
2023-03-27T19:07:44.283Z,18.10
2023-03-27T19:10:13.950Z,18.10
2023-03-27T19:12:44.766Z,18.10
2023-03-27T19:15:34.890Z,18.00
2023-03-27T19:18:21.057Z,18.00
2023-03-27T19:21:13.786Z,18.00
2023-03-27T19:23:53.135Z,18.00
2023-03-27T19:26:23.061Z,18.00
2023-03-27T19:28:49.984Z,17.90
2023-03-27T19:31:17.479Z,17.90
2023-03-27T19:33:45.761Z,17.90
2023-03-27T19:36:13.092Z,17.90
2023-03-27T19:38:40.296Z,17.80
2023-03-27T19:41:11.407Z,17.80
2023-03-27T19:43:38.422Z,17.80
2023-03-27T19:46:18.491Z,17.80
2023-03-27T19:48:49.557Z,17.80
2023-03-27T19:51:25.619Z,17.70
2023-03-27T19:53:53.032Z,17.70
2023-03-27T19:56:24.840Z,17.80
2023-03-27T19:58:52.349Z,17.70
2023-03-27T20:01:22.124Z,17.70
2023-03-27T20:03:49.540Z,17.70
2023-03-27T20:06:19.452Z,17.70
2023-03-27T20:08:46.764Z,17.60
2023-03-27T20:11:16.139Z,17.60
2023-03-27T20:13:55.246Z,17.60
2023-03-27T20:16:27.348Z,17.60
2023-03-27T20:19:04.574Z,17.60
2023-03-27T20:21:35.996Z,17.60
2023-03-27T20:24:09.968Z,17.60
2023-03-27T20:26:41.747Z,17.50
2023-03-27T20:29:20.379Z,17.50
2023-03-27T20:31:48.230Z,17.50
2023-03-27T20:34:19.596Z,17.50
2023-03-27T20:36:47.444Z,17.50
2023-03-27T20:39:22.365Z,17.50
2023-03-27T20:41:51.111Z,17.50
2023-03-27T20:44:18.300Z,17.40
2023-03-27T20:46:47.800Z,17.50
2023-03-27T20:51:59.631Z,17.40
2023-03-27T20:54:27.468Z,17.40
2023-03-27T20:56:54.949Z,17.40
2023-03-27T20:59:22.960Z,17.40
2023-03-27T21:01:50.048Z,17.30
2023-03-27T21:04:17.348Z,17.30
2023-03-27T21:06:44.584Z,17.30
2023-03-27T21:09:13.842Z,17.40
2023-03-27T21:11:41.403Z,17.30
2023-03-27T21:14:08.700Z,17.30
2023-03-27T21:16:37.518Z,17.30
2023-03-27T21:19:04.655Z,17.30
2023-03-27T21:21:36.643Z,17.40
2023-03-27T21:24:04.043Z,17.30
2023-03-27T21:26:31.130Z,17.30
2023-03-27T21:28:58.077Z,17.30
2023-03-27T21:31:25.650Z,17.20
2023-03-27T21:33:52.862Z,17.20
2023-03-27T21:36:20.126Z,17.20
2023-03-27T21:38:47.613Z,17.20
2023-03-27T21:41:16.680Z,17.20
2023-03-27T21:43:44.246Z,17.20
2023-03-27T21:46:12.051Z,17.10
2023-03-27T21:48:44.589Z,17.10
2023-03-27T21:51:11.955Z,17.20
2023-03-27T21:53:39.128Z,17.10
2023-03-27T21:56:06.963Z,17.10
2023-03-27T21:58:34.380Z,17.10
2023-03-27T22:01:03.397Z,17.10
2023-03-27T22:03:31.221Z,17.10
2023-03-27T22:06:12.230Z,17.10
2023-03-27T22:08:42.842Z,17.10
2023-03-27T22:11:11.904Z,17.10
2023-03-27T22:13:41.546Z,17.10
2023-03-27T22:16:15.873Z,17.00
2023-03-27T22:18:43.905Z,17.00
2023-03-27T22:21:16.345Z,17.10
2023-03-27T22:23:44.025Z,17.00
2023-03-27T22:26:11.500Z,17.00
2023-03-27T22:28:38.852Z,17.00
2023-03-27T22:31:06.399Z,17.00
2023-03-27T22:33:33.839Z,17.00
2023-03-27T22:36:01.171Z,16.90
2023-03-27T22:38:33.522Z,16.90
2023-03-27T22:41:01.086Z,16.90
2023-03-27T22:43:29.266Z,16.90
2023-03-27T22:45:56.724Z,16.90
2023-03-27T22:48:24.114Z,16.90
2023-03-27T22:50:57.774Z,16.90
2023-03-27T22:53:26.792Z,16.90
2023-03-27T22:55:58.181Z,16.90
2023-03-27T22:58:26.802Z,16.80
2023-03-27T23:00:55.667Z,16.90
2023-03-27T23:03:24.527Z,16.90
2023-03-27T23:05:54.371Z,16.90
2023-03-27T23:08:24.142Z,16.80
2023-03-27T23:11:00.282Z,16.80
2023-03-27T23:13:30.422Z,16.80
2023-03-27T23:15:58.294Z,16.80
2023-03-27T23:18:25.741Z,16.80
2023-03-27T23:21:07.952Z,16.80
2023-03-27T23:23:37.562Z,16.80
2023-03-27T23:26:06.393Z,16.80
2023-03-27T23:28:38.048Z,16.80
2023-03-27T23:31:09.731Z,16.80
2023-03-27T23:33:40.591Z,16.80
2023-03-27T23:36:12.246Z,16.80
2023-03-27T23:38:41.978Z,16.70
2023-03-27T23:41:12.136Z,16.70
2023-03-27T23:43:39.388Z,16.80
2023-03-27T23:46:13.466Z,16.70
2023-03-27T23:48:43.166Z,16.70
2023-03-27T23:51:13.229Z,16.80
2023-03-27T23:53:41.138Z,16.70
2023-03-27T23:56:08.871Z,16.70
2023-03-27T23:58:37.273Z,16.70
