createdAt,value
2019-01-04T00:01:07.672Z,0.50
2019-01-04T00:03:37.186Z,0.50
2019-01-04T00:06:07.086Z,0.50
2019-01-04T00:08:36.645Z,0.60
2019-01-04T00:11:06.162Z,0.60
2019-01-04T00:13:35.694Z,0.60
2019-01-04T00:16:05.226Z,0.70
2019-01-04T00:18:34.910Z,0.70
2019-01-04T00:21:04.495Z,0.60
2019-01-04T00:23:34.406Z,0.70
2019-01-04T00:26:03.905Z,0.70
2019-01-04T00:28:33.459Z,0.60
2019-01-04T00:31:02.986Z,0.70
2019-01-04T00:33:32.634Z,0.60
2019-01-04T00:36:02.490Z,0.60
2019-01-04T00:38:32.427Z,0.60
2019-01-04T00:41:02.009Z,0.50
2019-01-04T00:43:31.512Z,0.50
2019-01-04T00:46:01.089Z,0.50
2019-01-04T00:48:30.602Z,0.50
2019-01-04T00:51:00.581Z,0.50
2019-01-04T00:53:30.079Z,0.50
2019-01-04T00:56:37.808Z,0.60
2019-01-04T00:59:56.318Z,0.60
2019-01-04T01:03:01.694Z,0.60
2019-01-04T01:06:26.269Z,0.60
2019-01-04T01:09:36.097Z,0.60
2019-01-04T01:12:53.313Z,0.50
2019-01-04T01:16:15.882Z,0.60
2019-01-04T01:19:26.184Z,0.60
2019-01-04T01:22:56.258Z,0.60
2019-01-04T01:25:57.517Z,0.60
2019-01-04T01:29:25.813Z,0.50
2019-01-04T01:32:19.541Z,0.50
2019-01-04T01:35:25.794Z,0.50
2019-01-04T01:38:54.845Z,0.50
2019-01-04T01:42:05.797Z,0.40
2019-01-04T01:45:21.816Z,0.40
2019-01-04T01:48:09.955Z,0.40
2019-01-04T01:51:09.773Z,0.40
2019-01-04T01:53:47.139Z,0.40
2019-01-04T01:56:16.700Z,0.40
2019-01-04T01:58:46.345Z,0.40
2019-01-04T02:01:15.852Z,0.40
2019-01-04T02:03:45.416Z,0.40
2019-01-04T02:06:15.277Z,0.40
2019-01-04T02:08:44.807Z,0.40
2019-01-04T02:11:14.368Z,0.40
2019-01-04T02:13:43.872Z,0.40
2019-01-04T02:16:13.448Z,0.40
2019-01-04T02:18:42.968Z,0.50
2019-01-04T02:21:12.817Z,0.60
2019-01-04T02:23:42.362Z,0.60
2019-01-04T02:26:11.867Z,0.70
2019-01-04T02:28:41.423Z,0.80
2019-01-04T02:31:11.001Z,0.80
2019-01-04T02:33:40.557Z,0.90
2019-01-04T02:36:10.483Z,0.90
2019-01-04T02:38:40.041Z,1.00
2019-01-04T02:41:09.563Z,1.00
2019-01-04T02:43:39.488Z,1.00
2019-01-04T02:46:09.276Z,1.10
2019-01-04T02:48:38.820Z,1.10
2019-01-04T02:51:08.374Z,1.10
2019-01-04T02:53:37.919Z,1.10
2019-01-04T02:56:07.464Z,1.10
2019-01-04T02:58:37.034Z,1.10
2019-01-04T03:01:07.094Z,1.10
2019-01-04T03:03:36.656Z,1.20
2019-01-04T03:06:06.192Z,1.20
2019-01-04T03:08:36.179Z,1.20
2019-01-04T03:11:05.692Z,1.20
2019-01-04T03:13:35.619Z,1.20
2019-01-04T03:16:05.923Z,1.30
2019-01-04T03:18:35.862Z,1.30
2019-01-04T03:21:05.407Z,1.30
2019-01-04T03:23:34.973Z,1.30
2019-01-04T03:26:04.480Z,1.30
2019-01-04T03:28:34.341Z,1.30
2019-01-04T03:31:03.851Z,1.30
2019-01-04T03:33:33.388Z,1.40
2019-01-04T03:36:02.919Z,1.40
2019-01-04T03:38:32.505Z,1.40
2019-01-04T03:41:02.048Z,1.40
2019-01-04T03:43:31.576Z,1.40
2019-01-04T03:46:01.152Z,1.40
2019-01-04T03:48:30.733Z,1.40
2019-01-04T03:51:01.115Z,1.40
2019-01-04T03:53:30.657Z,1.40
2019-01-04T03:56:00.220Z,1.50
2019-01-04T03:58:29.774Z,1.50
2019-01-04T04:00:59.341Z,1.50
2019-01-04T04:03:28.874Z,1.50
2019-01-04T04:05:58.391Z,1.50
2019-01-04T04:08:27.929Z,1.50
2019-01-04T04:10:57.448Z,1.60
2019-01-04T04:13:26.965Z,1.60
2019-01-04T04:15:56.971Z,1.60
2019-01-04T04:18:26.537Z,1.60
2019-01-04T04:20:56.069Z,1.60
2019-01-04T04:23:25.919Z,1.60
2019-01-04T04:25:57.204Z,1.60
2019-01-04T04:28:26.764Z,1.60
2019-01-04T04:30:56.266Z,1.60
2019-01-04T04:33:25.796Z,1.60
2019-01-04T04:35:55.447Z,1.60
2019-01-04T04:38:24.965Z,1.70
2019-01-04T04:40:54.467Z,1.70
2019-01-04T04:43:24.124Z,1.70
2019-01-04T04:45:53.639Z,1.70
2019-01-04T04:48:23.625Z,1.70
2019-01-04T04:50:53.213Z,1.70
2019-01-04T04:53:23.098Z,1.70
2019-01-04T04:55:52.628Z,1.80
2019-01-04T04:58:22.165Z,1.80
2019-01-04T05:00:51.878Z,1.80
2019-01-04T05:03:21.417Z,1.80
2019-01-04T05:05:51.480Z,1.90
2019-01-04T05:08:21.358Z,1.90
2019-01-04T05:10:50.885Z,1.90
2019-01-04T05:13:20.420Z,1.90
2019-01-04T05:15:49.952Z,2.00
2019-01-04T05:18:19.492Z,2.00
2019-01-04T05:20:49.320Z,2.00
2019-01-04T05:23:18.893Z,2.10
2019-01-04T05:25:48.419Z,2.10
2019-01-04T05:28:18.510Z,2.20
2019-01-04T05:30:48.062Z,2.20
2019-01-04T05:33:17.917Z,2.20
2019-01-04T05:35:47.424Z,2.20
2019-01-04T05:38:16.947Z,2.30
2019-01-04T05:40:46.569Z,2.30
2019-01-04T05:43:16.072Z,2.30
2019-01-04T05:45:45.592Z,2.30
2019-01-04T05:48:15.175Z,2.40
2019-01-04T05:50:44.701Z,2.40
2019-01-04T05:53:14.276Z,2.40
2019-01-04T05:55:43.810Z,2.40
2019-01-04T05:58:14.079Z,2.50
2019-01-04T06:00:43.633Z,2.50
2019-01-04T06:03:13.978Z,2.50
2019-01-04T06:05:43.785Z,2.60
2019-01-04T06:08:13.624Z,2.60
2019-01-04T06:10:43.237Z,2.70
2019-01-04T06:13:12.809Z,2.70
2019-01-04T06:15:42.315Z,2.70
2019-01-04T06:18:11.815Z,2.70
2019-01-04T06:20:41.349Z,2.70
2019-01-04T06:23:11.329Z,2.80
2019-01-04T06:25:41.491Z,2.80
2019-01-04T06:28:11.072Z,2.80
2019-01-04T06:30:40.572Z,2.80
2019-01-04T06:33:10.137Z,2.80
2019-01-04T06:35:39.702Z,2.90
2019-01-04T06:38:09.631Z,2.90
2019-01-04T06:40:39.205Z,2.90
2019-01-04T06:43:09.645Z,2.90
2019-01-04T06:45:39.193Z,3.00
2019-01-04T06:48:08.820Z,3.00
2019-01-04T06:50:38.375Z,3.00
2019-01-04T06:53:07.961Z,3.10
2019-01-04T06:55:51.305Z,3.10
2019-01-04T06:58:20.798Z,3.20
2019-01-04T07:00:50.624Z,3.20
2019-01-04T07:03:21.049Z,3.20
2019-01-04T07:05:51.674Z,3.20
2019-01-04T07:08:21.784Z,3.30
2019-01-04T07:10:51.490Z,3.30
2019-01-04T07:13:21.062Z,3.30
2019-01-04T07:15:51.003Z,3.30
2019-01-04T07:18:20.589Z,3.30
2019-01-04T07:20:50.129Z,3.30
2019-01-04T07:23:20.081Z,3.30
2019-01-04T07:25:49.650Z,3.30
2019-01-04T07:28:19.185Z,3.20
2019-01-04T07:30:48.727Z,3.20
2019-01-04T07:33:27.546Z,3.30
2019-01-04T07:35:57.156Z,3.20
2019-01-04T07:38:26.791Z,3.30
2019-01-04T07:40:56.442Z,3.30
2019-01-04T07:43:26.009Z,3.30
2019-01-04T07:45:58.750Z,3.30
2019-01-04T07:48:28.330Z,3.30
2019-01-04T07:50:59.057Z,3.30
2019-01-04T07:53:28.946Z,3.30
2019-01-04T07:55:58.509Z,3.30
2019-01-04T07:58:36.284Z,3.30
2019-01-04T08:01:10.326Z,3.30
2019-01-04T08:03:41.139Z,3.40
2019-01-04T08:06:11.140Z,3.40
2019-01-04T08:08:43.184Z,3.40
2019-01-04T08:11:16.159Z,3.40
2019-01-04T08:13:45.826Z,3.40
2019-01-04T08:16:16.054Z,3.40
2019-01-04T08:18:53.364Z,3.40
2019-01-04T08:21:24.871Z,3.40
2019-01-04T08:23:55.742Z,3.40
2019-01-04T08:26:25.507Z,3.40
2019-01-04T08:28:56.121Z,3.50
2019-01-04T08:31:27.255Z,3.40
2019-01-04T08:33:56.742Z,3.50
2019-01-04T08:36:27.112Z,3.50
2019-01-04T08:38:57.121Z,3.50
2019-01-04T08:41:26.828Z,3.50
2019-01-04T08:43:56.358Z,3.50
2019-01-04T08:46:27.348Z,3.60
2019-01-04T08:48:56.876Z,3.60
2019-01-04T08:51:28.967Z,3.60
2019-01-04T08:54:09.482Z,3.60
2019-01-04T08:56:39.911Z,3.60
2019-01-04T08:59:09.825Z,3.60
2019-01-04T09:01:40.103Z,3.70
2019-01-04T09:04:10.398Z,3.70
2019-01-04T09:06:40.293Z,3.70
2019-01-04T09:09:09.917Z,3.70
2019-01-04T09:11:40.340Z,3.70
2019-01-04T09:14:10.683Z,3.70
2019-01-04T09:16:40.212Z,3.80
2019-01-04T09:19:10.112Z,3.80
2019-01-04T09:21:39.629Z,3.80
2019-01-04T09:24:09.615Z,3.70
2019-01-04T09:26:39.962Z,3.70
2019-01-04T09:29:10.315Z,3.70
2019-01-04T09:31:40.384Z,3.70
2019-01-04T09:34:09.916Z,3.70
2019-01-04T09:36:39.473Z,3.70
2019-01-04T09:39:10.241Z,3.70
2019-01-04T09:41:56.324Z,3.60
2019-01-04T09:44:25.883Z,3.60
2019-01-04T09:46:55.883Z,3.60
2019-01-04T09:49:25.444Z,3.60
2019-01-04T09:51:55.063Z,3.60
2019-01-04T09:54:25.068Z,3.60
2019-01-04T09:56:54.552Z,3.60
2019-01-04T09:59:24.086Z,3.60
2019-01-04T10:01:54.014Z,3.60
2019-01-04T10:04:23.921Z,3.60
2019-01-04T10:06:53.536Z,3.60
2019-01-04T10:09:23.323Z,3.60
2019-01-04T10:11:53.228Z,3.60
2019-01-04T10:14:22.762Z,3.60
2019-01-04T10:16:53.262Z,3.60
2019-01-04T10:19:22.928Z,3.60
2019-01-04T10:21:53.197Z,3.60
2019-01-04T10:24:22.744Z,3.60
2019-01-04T10:26:52.639Z,3.60
2019-01-04T10:29:22.185Z,3.60
2019-01-04T10:31:52.064Z,3.60
2019-01-04T10:34:21.653Z,3.60
2019-01-04T10:36:51.603Z,3.60
2019-01-04T10:39:21.144Z,3.60
2019-01-04T10:41:50.686Z,3.60
2019-01-04T10:44:20.674Z,3.60
2019-01-04T10:46:50.342Z,3.60
2019-01-04T10:49:20.401Z,3.60
2019-01-04T10:51:50.393Z,3.60
2019-01-04T10:54:20.325Z,3.70
2019-01-04T10:56:49.872Z,3.60
2019-01-04T10:59:19.425Z,3.60
2019-01-04T11:01:48.932Z,3.70
2019-01-04T11:04:18.894Z,3.70
2019-01-04T11:06:48.435Z,3.70
2019-01-04T11:09:18.098Z,3.60
2019-01-04T11:11:47.607Z,3.60
2019-01-04T11:14:17.173Z,3.70
2019-01-04T11:16:46.719Z,3.60
2019-01-04T11:19:16.255Z,3.70
2019-01-04T11:21:45.766Z,3.70
2019-01-04T11:24:52.352Z,3.70
2019-01-04T11:27:40.402Z,3.70
2019-01-04T11:30:38.303Z,3.80
2019-01-04T11:33:57.053Z,3.80
2019-01-04T11:36:35.830Z,3.80
2019-01-04T11:40:02.019Z,3.80
2019-01-04T11:43:07.583Z,3.80
2019-01-04T11:46:15.023Z,3.80
2019-01-04T11:49:20.819Z,3.80
2019-01-04T11:52:22.008Z,3.90
2019-01-04T11:54:51.707Z,3.90
2019-01-04T11:57:21.517Z,3.90
2019-01-04T11:59:51.526Z,3.90
2019-01-04T12:02:26.204Z,3.90
2019-01-04T12:04:55.112Z,3.90
2019-01-04T12:07:26.354Z,4.00
2019-01-04T12:09:55.927Z,4.00
2019-01-04T12:12:25.715Z,4.00
2019-01-04T12:14:55.475Z,4.00
2019-01-04T12:17:25.086Z,4.00
2019-01-04T12:19:55.722Z,4.00
2019-01-04T12:22:25.865Z,4.00
2019-01-04T12:24:55.776Z,4.00
2019-01-04T12:27:26.209Z,3.90
2019-01-04T12:29:55.764Z,3.90
2019-01-04T12:32:25.289Z,4.00
2019-01-04T12:34:54.846Z,4.00
2019-01-04T12:37:25.048Z,3.90
2019-01-04T12:39:54.556Z,4.00
2019-01-04T12:42:24.144Z,3.90
2019-01-04T12:44:53.665Z,4.00
2019-01-04T12:47:23.183Z,4.00
2019-01-04T12:49:52.757Z,3.90
2019-01-04T12:52:22.565Z,3.90
2019-01-04T12:54:52.142Z,3.90
2019-01-04T12:57:21.648Z,3.90
2019-01-04T12:59:51.188Z,4.00
2019-01-04T13:02:20.689Z,3.90
2019-01-04T13:04:50.700Z,3.90
2019-01-04T13:07:20.246Z,3.90
2019-01-04T13:09:50.152Z,3.90
2019-01-04T13:12:19.663Z,3.90
2019-01-04T13:14:49.729Z,3.90
2019-01-04T13:17:19.283Z,3.90
2019-01-04T13:19:48.837Z,3.90
2019-01-04T13:22:18.364Z,3.90
2019-01-04T13:24:47.868Z,3.90
2019-01-04T13:27:17.439Z,3.90
2019-01-04T13:29:47.349Z,3.80
2019-01-04T13:32:16.968Z,3.90
2019-01-04T13:34:46.473Z,3.90
2019-01-04T13:37:16.446Z,3.90
2019-01-04T13:39:45.992Z,3.90
2019-01-04T13:42:15.846Z,3.90
2019-01-04T13:44:45.728Z,3.90
2019-01-04T13:47:15.251Z,3.90
2019-01-04T13:49:44.848Z,3.90
2019-01-04T13:52:14.396Z,3.90
2019-01-04T13:54:43.938Z,3.90
2019-01-04T13:57:13.492Z,3.90
2019-01-04T13:59:43.053Z,3.90
2019-01-04T14:02:12.586Z,3.90
2019-01-04T14:04:42.129Z,3.90
2019-01-04T14:07:11.685Z,3.90
2019-01-04T14:09:41.229Z,3.90
2019-01-04T14:12:10.776Z,3.90
2019-01-04T14:14:40.316Z,3.90
2019-01-04T14:17:09.845Z,3.90
2019-01-04T14:19:39.814Z,3.90
2019-01-04T14:22:09.332Z,3.90
2019-01-04T14:24:38.884Z,3.90
2019-01-04T14:27:08.452Z,3.90
2019-01-04T14:29:38.048Z,3.90
2019-01-04T14:32:07.949Z,3.90
2019-01-04T14:34:37.497Z,3.90
2019-01-04T14:37:07.008Z,3.90
2019-01-04T14:39:36.576Z,3.90
2019-01-04T14:42:06.082Z,3.90
2019-01-04T14:44:35.649Z,3.90
2019-01-04T14:47:05.177Z,3.90
2019-01-04T14:49:34.698Z,3.90
2019-01-04T14:52:04.241Z,3.90
2019-01-04T14:54:33.762Z,3.90
2019-01-04T14:57:03.285Z,3.90
2019-01-04T14:59:32.873Z,3.90
2019-01-04T15:02:02.379Z,3.90
2019-01-04T15:04:31.909Z,3.90
2019-01-04T15:07:01.461Z,3.90
2019-01-04T15:09:30.936Z,3.90
2019-01-04T15:12:00.496Z,3.90
2019-01-04T15:14:30.032Z,3.90
2019-01-04T15:16:59.582Z,3.90
2019-01-04T15:19:29.080Z,3.90
2019-01-04T15:21:59.169Z,3.90
2019-01-04T15:24:28.690Z,3.90
2019-01-04T15:26:58.216Z,3.90
2019-01-04T15:29:27.789Z,4.00
2019-01-04T15:31:57.330Z,3.90
2019-01-04T15:34:26.995Z,4.00
2019-01-04T15:36:56.512Z,3.90
2019-01-04T15:39:26.027Z,3.90
2019-01-04T15:41:55.532Z,4.00
2019-01-04T15:44:25.247Z,3.90
2019-01-04T15:46:55.128Z,3.90
2019-01-04T15:49:24.914Z,4.00
2019-01-04T15:51:54.448Z,4.00
2019-01-04T15:54:24.361Z,4.00
2019-01-04T15:56:53.901Z,4.00
2019-01-04T15:59:23.728Z,4.00
2019-01-04T16:01:53.270Z,4.00
2019-01-04T16:04:22.801Z,4.00
2019-01-04T16:06:52.366Z,4.00
2019-01-04T16:09:22.571Z,4.00
2019-01-04T16:11:52.570Z,4.00
2019-01-04T16:14:22.522Z,4.10
2019-01-04T16:16:52.094Z,4.00
2019-01-04T16:19:21.620Z,4.10
2019-01-04T16:21:51.578Z,4.10
2019-01-04T16:24:21.107Z,4.10
2019-01-04T16:26:50.777Z,4.10
2019-01-04T16:29:20.346Z,4.10
2019-01-04T16:31:49.870Z,4.10
2019-01-04T16:34:19.425Z,4.10
2019-01-04T16:36:49.018Z,4.10
2019-01-04T16:39:18.528Z,4.10
2019-01-04T16:41:48.051Z,4.10
2019-01-04T16:44:17.607Z,4.10
2019-01-04T16:46:47.155Z,4.10
2019-01-04T16:49:16.675Z,4.20
2019-01-04T16:51:46.217Z,4.10
2019-01-04T16:54:15.731Z,4.10
2019-01-04T16:56:45.276Z,4.10
2019-01-04T16:59:14.845Z,4.10
2019-01-04T17:01:44.340Z,4.10
2019-01-04T17:04:13.883Z,4.20
2019-01-04T17:06:43.761Z,4.20
2019-01-04T17:09:13.703Z,4.20
2019-01-04T17:11:43.233Z,4.20
2019-01-04T17:14:12.712Z,4.20
2019-01-04T17:16:42.236Z,4.20
2019-01-04T17:19:12.098Z,4.30
2019-01-04T17:21:41.674Z,4.30
2019-01-04T17:24:11.159Z,4.30
2019-01-04T17:26:40.694Z,4.30
2019-01-04T17:29:10.620Z,4.30
2019-01-04T17:31:40.164Z,4.30
2019-01-04T17:34:09.743Z,4.30
2019-01-04T17:36:39.280Z,4.40
2019-01-04T17:39:10.309Z,4.40
2019-01-04T17:41:39.796Z,4.40
2019-01-04T17:44:09.314Z,4.40
2019-01-04T17:46:38.819Z,4.40
2019-01-04T17:49:08.393Z,4.40
2019-01-04T17:51:39.745Z,4.40
2019-01-04T17:54:09.330Z,4.40
2019-01-04T17:56:39.133Z,4.40
2019-01-04T17:59:08.912Z,4.40
2019-01-04T18:01:41.261Z,4.50
2019-01-04T18:04:10.799Z,4.50
2019-01-04T18:06:40.435Z,4.50
2019-01-04T18:09:09.966Z,4.50
2019-01-04T18:11:39.497Z,4.50
2019-01-04T18:14:09.040Z,4.50
2019-01-04T18:16:38.699Z,4.50
2019-01-04T18:19:08.255Z,4.50
2019-01-04T18:21:37.757Z,4.50
2019-01-04T18:24:07.703Z,4.50
2019-01-04T18:26:37.808Z,4.50
2019-01-04T18:29:07.327Z,4.50
2019-01-04T18:31:36.865Z,4.50
2019-01-04T18:34:06.707Z,4.50
2019-01-04T18:36:36.214Z,4.50
2019-01-04T18:39:07.250Z,4.50
2019-01-04T18:41:37.112Z,4.60
2019-01-04T18:44:06.638Z,4.50
2019-01-04T18:46:36.546Z,4.60
2019-01-04T18:49:06.064Z,4.60
2019-01-04T18:51:36.367Z,4.60
2019-01-04T18:54:05.881Z,4.60
2019-01-04T18:56:35.825Z,4.60
2019-01-04T18:59:05.627Z,4.60
2019-01-04T19:01:35.139Z,4.60
2019-01-04T19:04:04.635Z,4.60
2019-01-04T19:06:34.144Z,4.70
2019-01-04T19:09:03.933Z,4.70
2019-01-04T19:11:33.420Z,4.70
2019-01-04T19:14:02.989Z,4.70
2019-01-04T19:16:32.482Z,4.70
2019-01-04T19:19:02.392Z,4.70
2019-01-04T19:21:31.982Z,4.70
2019-01-04T19:24:01.484Z,4.70
2019-01-04T19:26:31.008Z,4.70
2019-01-04T19:29:00.678Z,4.70
2019-01-04T19:31:30.196Z,4.70
2019-01-04T19:33:59.690Z,4.70
2019-01-04T19:36:30.030Z,4.70
2019-01-04T19:39:00.958Z,4.80
2019-01-04T19:41:31.455Z,4.80
2019-01-04T19:44:18.132Z,4.80
2019-01-04T19:46:47.682Z,4.80
2019-01-04T19:49:17.292Z,4.80
2019-01-04T19:51:46.896Z,4.80
2019-01-04T19:54:18.999Z,4.80
2019-01-04T19:56:48.693Z,4.90
2019-01-04T19:59:18.258Z,4.90
2019-01-04T20:01:49.913Z,4.90
2019-01-04T20:04:21.935Z,4.90
2019-01-04T20:07:33.893Z,5.00
2019-01-04T20:11:16.111Z,5.00
2019-01-04T20:14:41.959Z,5.00
2019-01-04T20:17:38.812Z,5.00
2019-01-04T20:20:41.832Z,5.00
2019-01-04T20:23:36.510Z,5.00
2019-01-04T20:26:37.554Z,5.00
2019-01-04T20:29:39.267Z,5.10
2019-01-04T20:32:26.724Z,5.10
2019-01-04T20:35:21.366Z,5.10
2019-01-04T20:38:09.284Z,5.10
2019-01-04T20:40:56.874Z,5.10
2019-01-04T20:43:48.146Z,5.10
2019-01-04T20:46:48.574Z,5.10
2019-01-04T20:49:43.429Z,5.20
2019-01-04T20:52:30.444Z,5.20
2019-01-04T20:55:21.976Z,5.20
2019-01-04T20:58:10.845Z,5.20
2019-01-04T21:01:12.259Z,5.20
2019-01-04T21:03:59.270Z,5.20
2019-01-04T21:06:56.685Z,5.30
2019-01-04T21:09:57.202Z,5.30
2019-01-04T21:12:55.069Z,5.30
2019-01-04T21:15:43.883Z,5.30
2019-01-04T21:18:31.157Z,5.40
2019-01-04T21:21:19.275Z,5.40
2019-01-04T21:24:06.494Z,5.40
2019-01-04T21:27:04.018Z,5.40
2019-01-04T21:29:52.841Z,5.40
2019-01-04T21:32:59.632Z,5.40
2019-01-04T21:35:46.570Z,5.40
2019-01-04T21:38:34.204Z,5.40
2019-01-04T21:41:27.773Z,5.50
2019-01-04T21:44:16.119Z,5.40
2019-01-04T21:47:13.825Z,5.50
2019-01-04T21:50:05.107Z,5.50
2019-01-04T21:52:53.553Z,5.50
2019-01-04T21:55:40.612Z,5.50
2019-01-04T21:58:35.079Z,5.50
2019-01-04T22:01:29.238Z,5.50
2019-01-04T22:04:33.064Z,5.50
2019-01-04T22:07:19.922Z,5.50
2019-01-04T22:10:14.757Z,5.50
2019-01-04T22:13:12.205Z,5.40
2019-01-04T22:15:58.922Z,5.40
2019-01-04T22:19:01.779Z,5.40
2019-01-04T22:21:48.355Z,5.40
2019-01-04T22:24:39.160Z,5.40
2019-01-04T22:27:27.479Z,5.40
2019-01-04T22:30:28.208Z,5.40
2019-01-04T22:33:15.719Z,5.30
2019-01-04T22:36:03.095Z,5.40
2019-01-04T22:39:06.786Z,5.40
2019-01-04T22:42:02.673Z,5.30
2019-01-04T22:44:48.038Z,5.40
2019-01-04T22:47:36.426Z,5.40
2019-01-04T22:50:40.258Z,5.40
2019-01-04T22:53:28.739Z,5.40
2019-01-04T22:56:20.818Z,5.40
2019-01-04T22:59:12.318Z,5.40
2019-01-04T23:02:03.561Z,5.40
2019-01-04T23:04:50.784Z,5.40
2019-01-04T23:07:45.349Z,5.40
2019-01-04T23:10:44.978Z,5.40
2019-01-04T23:13:33.349Z,5.40
2019-01-04T23:16:14.702Z,5.40
2019-01-04T23:19:13.939Z,5.40
2019-01-04T23:22:23.638Z,5.40
2019-01-04T23:25:25.383Z,5.40
2019-01-04T23:28:32.130Z,5.40
2019-01-04T23:31:26.206Z,5.40
2019-01-04T23:34:13.288Z,5.40
2019-01-04T23:37:10.842Z,5.40
2019-01-04T23:39:59.771Z,5.40
2019-01-04T23:42:47.506Z,5.40
2019-01-04T23:45:42.549Z,5.40
2019-01-04T23:48:32.677Z,5.40
2019-01-04T23:51:30.545Z,5.40
2019-01-04T23:54:16.779Z,5.40
2019-01-04T23:57:03.997Z,5.40
2019-01-04T23:59:55.405Z,5.50
