createdAt,value
2022-08-10T00:01:55.843Z,102726.31
2022-08-10T00:04:24.374Z,102727.88
2022-08-10T00:06:56.183Z,102725.25
2022-08-10T00:09:24.048Z,102724.25
2022-08-10T00:11:52.015Z,102731.16
2022-08-10T00:14:19.243Z,102731.84
2022-08-10T00:16:46.715Z,102736.13
2022-08-10T00:19:17.274Z,102735.94
2022-08-10T00:21:45.919Z,102744.53
2022-08-10T00:24:13.319Z,102725.19
2022-08-10T00:27:50.161Z,102744.22
2022-08-10T00:29:27.526Z,102744.03
2022-08-10T00:31:58.945Z,102733.34
2022-08-10T00:34:32.986Z,102737.63
2022-08-10T00:37:01.245Z,102729.47
2022-08-10T00:39:29.758Z,102725.84
2022-08-10T00:42:02.007Z,102724.91
2022-08-10T00:44:37.929Z,102732.91
2022-08-10T00:47:07.318Z,102727.72
2022-08-10T00:49:48.335Z,102724.09
2022-08-10T00:52:18.375Z,102724.19
2022-08-10T00:54:47.165Z,102716.25
2022-08-10T00:57:18.412Z,102724.25
2022-08-10T00:59:59.021Z,102721.63
2022-08-10T01:02:29.435Z,102716.31
2022-08-10T01:05:01.972Z,102719.03
2022-08-10T01:07:49.407Z,102718.19
2022-08-10T01:10:40.700Z,102712.84
2022-08-10T01:13:17.695Z,102704.84
2022-08-10T01:16:14.002Z,102723.06
2022-08-10T01:19:00.787Z,102714.19
2022-08-10T01:21:59.801Z,102716.53
2022-08-10T01:24:59.845Z,102718.88
2022-08-10T01:27:27.443Z,102720.53
2022-08-10T01:30:09.716Z,102708.19
2022-08-10T01:33:00.467Z,102712.50
2022-08-10T01:35:36.359Z,102704.81
2022-08-10T01:38:16.920Z,102704.88
2022-08-10T01:40:52.867Z,102705.78
2022-08-10T01:43:21.736Z,102711.06
2022-08-10T01:45:59.520Z,102701.53
2022-08-10T01:48:43.983Z,102704.97
2022-08-10T01:51:32.812Z,102698.00
2022-08-10T01:54:12.616Z,102694.28
2022-08-10T01:56:44.287Z,102703.75
2022-08-10T01:59:19.568Z,102703.75
2022-08-10T02:01:52.655Z,102699.34
2022-08-10T02:04:21.489Z,102698.41
2022-08-10T02:06:59.019Z,102703.50
2022-08-10T02:09:42.796Z,102702.53
2022-08-10T02:12:14.241Z,102699.84
2022-08-10T02:14:46.608Z,102697.03
2022-08-10T02:18:00.112Z,102700.47
2022-08-10T02:20:11.205Z,102700.41
2022-08-10T02:22:40.265Z,102695.91
2022-08-10T02:25:08.917Z,102687.91
2022-08-10T02:27:37.028Z,102706.28
2022-08-10T02:30:07.160Z,102703.50
2022-08-10T02:32:38.802Z,102698.81
2022-08-10T02:35:15.547Z,102700.59
2022-08-10T02:37:53.768Z,102696.88
2022-08-10T02:45:00.820Z,102696.13
2022-08-10T02:45:20.715Z,102690.81
2022-08-10T02:46:18.280Z,102690.81
2022-08-10T02:49:02.075Z,102682.88
2022-08-10T02:52:07.709Z,102688.13
2022-08-10T02:54:56.401Z,102680.22
2022-08-10T02:58:16.708Z,102677.50
2022-08-10T03:00:28.351Z,102677.38
2022-08-10T03:03:04.612Z,102674.88
2022-08-10T03:05:32.988Z,102675.69
2022-08-10T03:08:07.227Z,102661.59
2022-08-10T03:10:43.421Z,102672.16
2022-08-10T03:13:12.436Z,102668.50
2022-08-10T03:15:40.525Z,102677.19
2022-08-10T03:18:09.327Z,102667.34
2022-08-10T03:20:40.230Z,102676.91
2022-08-10T03:23:15.058Z,102681.09
2022-08-10T03:25:53.548Z,102679.28
2022-08-10T03:28:27.805Z,102673.16
2022-08-10T03:30:57.270Z,102666.13
2022-08-10T03:33:29.712Z,102671.41
2022-08-10T03:36:42.778Z,102663.50
2022-08-10T03:38:48.600Z,102659.03
2022-08-10T03:41:16.810Z,102652.78
2022-08-10T03:43:47.831Z,102655.53
2022-08-10T03:46:18.448Z,102646.75
2022-08-10T03:48:49.927Z,102653.69
2022-08-10T03:51:22.694Z,102640.53
2022-08-10T03:54:05.627Z,102644.13
2022-08-10T03:56:37.436Z,102644.97
2022-08-10T03:59:08.391Z,102655.38
2022-08-10T04:02:44.992Z,102651.81
2022-08-10T04:04:27.323Z,102649.84
2022-08-10T04:06:58.690Z,102643.63
2022-08-10T04:09:43.292Z,102644.28
2022-08-10T04:12:25.560Z,102645.09
2022-08-10T04:14:53.899Z,102647.69
2022-08-10T04:18:01.384Z,102651.06
2022-08-10T04:20:22.880Z,102657.13
2022-08-10T04:22:59.568Z,102660.50
2022-08-10T04:25:27.857Z,102656.97
2022-08-10T04:27:58.907Z,102648.84
2022-08-10T04:30:29.168Z,102654.25
2022-08-10T04:33:02.176Z,102653.25
2022-08-10T04:35:31.952Z,102658.53
2022-08-10T04:38:00.574Z,102667.06
2022-08-10T04:40:29.902Z,102654.03
2022-08-10T04:43:04.529Z,102667.31
2022-08-10T04:45:48.538Z,102661.28
2022-08-10T04:48:40.982Z,102651.75
2022-08-10T04:51:17.060Z,102653.47
2022-08-10T04:54:04.559Z,102647.38
2022-08-10T04:56:36.485Z,102650.00
2022-08-10T04:59:05.847Z,102637.91
2022-08-10T05:02:22.003Z,102641.53
2022-08-10T05:04:36.395Z,102646.88
2022-08-10T05:07:16.959Z,102638.88
2022-08-10T05:10:05.007Z,102647.09
2022-08-10T05:12:39.160Z,102656.94
2022-08-10T05:15:07.719Z,102648.47
2022-08-10T05:17:37.727Z,102645.25
2022-08-10T05:20:07.769Z,102650.78
2022-08-10T05:22:39.686Z,102649.22
2022-08-10T05:25:15.068Z,102644.00
2022-08-10T05:27:43.271Z,102650.31
2022-08-10T05:30:13.651Z,102641.75
2022-08-10T05:32:57.639Z,102650.47
2022-08-10T05:35:51.824Z,102642.66
2022-08-10T05:38:17.663Z,102655.88
2022-08-10T05:40:47.214Z,102664.94
2022-08-10T05:43:21.348Z,102664.19
2022-08-10T05:46:17.573Z,102660.84
2022-08-10T05:48:56.193Z,102660.84
2022-08-10T05:51:27.208Z,102676.00
2022-08-10T05:54:03.253Z,102667.44
2022-08-10T05:56:53.390Z,102673.78
2022-08-10T06:00:34.658Z,102678.41
2022-08-10T06:02:33.485Z,102677.75
2022-08-10T06:05:17.309Z,102678.78
2022-08-10T06:07:49.129Z,102667.63
2022-08-10T06:10:31.032Z,102662.59
2022-08-10T06:13:30.814Z,102675.31
2022-08-10T06:16:07.357Z,102664.50
2022-08-10T06:18:38.932Z,102667.56
2022-08-10T06:21:09.576Z,102657.38
2022-08-10T06:23:39.454Z,102661.28
2022-08-10T06:26:11.935Z,102664.28
2022-08-10T06:29:02.028Z,102661.09
2022-08-10T06:31:47.163Z,102652.25
2022-08-10T06:34:21.687Z,102662.03
2022-08-10T06:36:50.206Z,102658.66
2022-08-10T06:39:32.949Z,102648.97
2022-08-10T06:42:29.459Z,102650.13
2022-08-10T06:45:05.817Z,102664.47
2022-08-10T06:47:48.925Z,102662.22
2022-08-10T06:50:44.500Z,102664.97
2022-08-10T06:53:21.563Z,102667.88
2022-08-10T06:55:57.280Z,102665.59
2022-08-10T06:58:32.139Z,102661.41
2022-08-10T07:01:05.741Z,102654.72
2022-08-10T07:03:38.345Z,102658.56
2022-08-10T07:06:07.702Z,102656.22
2022-08-10T07:08:37.576Z,102666.94
2022-08-10T07:11:11.469Z,102672.28
2022-08-10T07:14:16.732Z,102662.75
2022-08-10T07:16:29.977Z,102671.69
2022-08-10T07:19:00.354Z,102670.19
2022-08-10T07:21:31.171Z,102674.72
2022-08-10T07:24:01.135Z,102674.78
2022-08-10T07:26:30.951Z,102667.81
2022-08-10T07:29:00.592Z,102671.47
2022-08-10T07:31:36.010Z,102661.91
2022-08-10T07:34:28.547Z,102670.84
2022-08-10T07:37:03.081Z,102669.28
2022-08-10T07:40:01.880Z,102659.78
2022-08-10T07:42:25.505Z,102659.88
2022-08-10T07:44:53.161Z,102669.59
2022-08-10T07:47:46.114Z,102670.53
2022-08-10T07:50:21.468Z,102653.09
2022-08-10T07:52:50.543Z,102664.56
2022-08-10T07:56:05.007Z,102661.09
2022-08-10T07:58:10.101Z,102665.47
2022-08-10T08:00:37.496Z,102668.19
2022-08-10T08:03:07.567Z,102672.63
2022-08-10T08:05:58.101Z,102666.56
2022-08-10T08:08:28.287Z,102669.22
2022-08-10T08:10:59.561Z,102670.97
2022-08-10T08:13:27.358Z,102671.88
2022-08-10T08:16:18.399Z,102668.38
2022-08-10T08:19:03.988Z,102669.31
2022-08-10T08:24:08.725Z,102669.34
2022-08-10T08:24:33.573Z,102673.72
2022-08-10T08:27:05.745Z,102670.25
2022-08-10T08:29:39.074Z,102670.22
2022-08-10T08:32:06.905Z,102658.78
2022-08-10T08:34:39.454Z,102665.84
2022-08-10T08:37:09.602Z,102668.44
2022-08-10T08:39:37.569Z,102663.16
2022-08-10T08:42:14.461Z,102665.75
2022-08-10T08:44:53.900Z,102665.78
2022-08-10T08:48:04.798Z,102668.34
2022-08-10T08:51:10.921Z,102668.34
2022-08-10T08:54:07.726Z,102670.09
2022-08-10T08:56:49.571Z,102665.63
2022-08-10T08:59:56.207Z,102667.38
2022-08-10T09:02:54.694Z,102668.16
2022-08-10T09:05:58.692Z,102662.81
2022-08-10T09:08:43.725Z,102654.84
2022-08-10T09:11:37.164Z,102653.84
2022-08-10T09:14:25.479Z,102644.00
2022-08-10T09:17:10.139Z,102643.88
2022-08-10T09:19:48.712Z,102646.38
2022-08-10T09:22:22.582Z,102646.38
2022-08-10T09:25:22.528Z,102631.47
2022-08-10T09:28:08.196Z,102632.22
2022-08-10T09:30:52.404Z,102628.50
2022-08-10T09:36:24.606Z,102623.94
2022-08-10T09:37:04.527Z,102629.31
2022-08-10T09:40:56.143Z,102625.59
2022-08-10T09:43:23.560Z,102623.66
2022-08-10T09:46:06.863Z,102623.47
2022-08-10T09:48:57.289Z,102618.06
2022-08-10T09:51:45.466Z,102614.34
2022-08-10T09:54:53.483Z,102606.16
2022-08-10T09:57:44.815Z,102600.84
2022-08-10T10:00:20.487Z,102600.78
2022-08-10T10:03:00.183Z,102606.00
2022-08-10T10:05:34.580Z,102609.44
2022-08-10T10:08:07.554Z,102595.31
2022-08-10T10:11:02.634Z,102587.13
2022-08-10T10:14:03.887Z,102585.16
2022-08-10T10:17:03.669Z,102577.78
2022-08-10T10:19:41.136Z,102581.97
2022-08-10T10:22:41.717Z,102573.72
2022-08-10T10:25:51.530Z,102575.47
2022-08-10T10:31:42.001Z,102575.34
2022-08-10T10:34:17.801Z,102567.25
2022-08-10T10:36:46.843Z,102554.69
2022-08-10T10:39:18.465Z,102550.09
2022-08-10T10:42:03.528Z,102555.13
2022-08-10T10:45:00.363Z,102549.56
2022-08-10T10:47:37.954Z,102559.72
2022-08-10T10:50:34.468Z,102550.53
2022-08-10T10:53:28.163Z,102537.94
2022-08-10T10:56:16.725Z,102538.63
2022-08-10T10:59:54.431Z,102541.22
2022-08-10T11:02:29.097Z,102536.72
2022-08-10T11:05:21.593Z,102540.88
2022-08-10T11:08:07.234Z,102534.44
2022-08-10T11:10:47.494Z,102526.34
2022-08-10T11:14:24.551Z,102517.28
2022-08-10T11:17:00.240Z,102511.19
2022-08-10T11:20:00.130Z,102512.88
2022-08-10T11:22:44.704Z,102518.06
2022-08-10T11:25:29.733Z,102511.66
2022-08-10T11:28:16.925Z,102514.16
2022-08-10T11:30:58.456Z,102512.28
2022-08-10T11:34:04.061Z,102512.03
2022-08-10T11:36:49.784Z,102516.91
2022-08-10T11:39:36.884Z,102516.31
2022-08-10T11:42:33.244Z,102516.03
2022-08-10T11:45:10.195Z,102510.22
2022-08-10T11:47:44.868Z,102504.72
2022-08-10T11:50:25.599Z,102505.78
2022-08-10T11:53:25.610Z,102494.03
2022-08-10T11:56:04.616Z,102502.38
2022-08-10T11:59:01.438Z,102488.97
2022-08-10T12:01:45.607Z,102487.97
2022-08-10T12:04:14.890Z,102494.00
2022-08-10T12:06:58.777Z,102489.91
2022-08-10T12:10:10.529Z,102485.34
2022-08-10T12:12:17.119Z,102482.22
2022-08-10T12:14:57.363Z,102486.50
2022-08-10T12:17:27.011Z,102478.06
2022-08-10T12:20:22.883Z,102460.38
2022-08-10T12:23:02.467Z,102472.06
2022-08-10T12:26:07.462Z,102472.13
2022-08-10T12:28:50.616Z,102469.91
2022-08-10T12:31:27.007Z,102461.66
2022-08-10T12:34:06.500Z,102468.81
2022-08-10T12:36:42.179Z,102468.47
2022-08-10T12:39:23.545Z,102459.25
2022-08-10T12:42:34.903Z,102464.47
2022-08-10T12:45:16.328Z,102461.47
2022-08-10T12:48:11.760Z,102454.59
2022-08-10T12:50:57.437Z,102445.75
2022-08-10T12:53:57.536Z,102439.94
2022-08-10T12:56:31.316Z,102438.78
2022-08-10T12:59:01.610Z,102435.47
2022-08-10T13:02:07.584Z,102428.69
2022-08-10T13:04:35.864Z,102427.88
2022-08-10T13:07:06.360Z,102423.34
2022-08-10T13:09:56.244Z,102424.66
2022-08-10T13:12:44.252Z,102430.34
2022-08-10T13:15:28.180Z,102425.25
2022-08-10T13:18:18.306Z,102411.97
2022-08-10T13:20:53.112Z,102402.84
