createdAt,value
2018-01-03T00:00:58.383Z,37.1
2018-01-03T00:10:58.723Z,37.6
2018-01-03T00:21:00.415Z,36.8
2018-01-03T00:30:58.853Z,33.5
2018-01-03T00:40:59.969Z,34.4
2018-01-03T00:50:58.716Z,34.1
2018-01-03T01:00:58.695Z,31.4
2018-01-03T01:10:58.462Z,32.7
2018-01-03T01:20:58.292Z,30.0
2018-01-03T01:30:59.229Z,27.1
2018-01-03T01:40:59.358Z,29.5
2018-01-03T01:50:58.102Z,28.4
2018-01-03T02:00:59.023Z,31.9
2018-01-03T02:10:58.674Z,28.5
2018-01-03T02:20:59.332Z,26.6
2018-01-03T02:30:58.310Z,27.3
2018-01-03T02:40:59.528Z,28.1
2018-01-03T02:50:58.233Z,32.3
2018-01-03T03:00:58.886Z,30.5
2018-01-03T03:10:59.591Z,28.6
2018-01-03T03:20:58.608Z,32.7
2018-01-03T03:30:58.969Z,34.7
2018-01-03T03:40:58.673Z,36.0
2018-01-03T03:50:58.908Z,53.5
2018-01-03T04:00:59.576Z,47.6
2018-01-03T04:10:58.656Z,40.7
2018-01-03T04:20:59.234Z,37.8
2018-01-03T04:30:58.965Z,41.6
2018-01-03T04:40:58.707Z,37.6
2018-01-03T04:50:58.862Z,39.9
2018-01-03T05:00:58.648Z,38.1
2018-01-03T05:10:59.034Z,35.6
2018-01-03T05:20:59.734Z,39.6
2018-01-03T05:30:58.183Z,35.4
2018-01-03T05:40:59.081Z,36.6
2018-01-03T05:50:59.940Z,79.9
2018-01-03T06:00:58.647Z,40.9
2018-01-03T06:10:58.643Z,30.4
2018-01-03T06:20:59.322Z,30.9
2018-01-03T06:30:59.103Z,29.0
2018-01-03T06:40:58.992Z,26.6
2018-01-03T06:50:58.895Z,24.2
2018-01-03T07:00:59.128Z,29.7
2018-01-03T07:11:00.789Z,42.8
2018-01-03T07:20:58.864Z,55.7
2018-01-03T07:30:58.560Z,29.8
2018-01-03T07:40:58.742Z,38.8
2018-01-03T07:50:58.435Z,29.2
2018-01-03T08:00:58.818Z,31.3
2018-01-03T08:10:58.820Z,23.1
2018-01-03T08:20:58.933Z,17.3
2018-01-03T08:30:58.865Z,13.0
2018-01-03T08:40:59.240Z,11.5
2018-01-03T08:50:59.383Z,10.9
2018-01-03T09:00:59.575Z,10.4
2018-01-03T09:10:58.327Z,6.9
2018-01-03T09:20:58.155Z,8.4
2018-01-03T09:30:59.365Z,6.3
2018-01-03T09:40:58.361Z,6.0
2018-01-03T09:50:58.530Z,6.6
2018-01-03T10:00:58.725Z,6.3
2018-01-03T10:10:59.126Z,6.6
2018-01-03T10:20:59.109Z,6.1
2018-01-03T10:30:59.486Z,5.4
2018-01-03T10:40:58.765Z,5.1
2018-01-03T10:50:58.626Z,5.5
2018-01-03T11:00:58.603Z,4.2
2018-01-03T11:10:59.275Z,5.9
2018-01-03T11:20:58.981Z,5.7
2018-01-03T11:30:59.410Z,6.9
2018-01-03T11:40:58.147Z,5.2
2018-01-03T11:50:59.023Z,5.8
2018-01-03T12:00:59.255Z,7.1
2018-01-03T12:11:00.850Z,7.4
2018-01-03T12:20:58.686Z,3.8
2018-01-03T12:30:58.398Z,3.7
2018-01-03T12:40:58.321Z,3.9
2018-01-03T12:51:00.637Z,3.9
2018-01-03T13:00:58.527Z,5.4
2018-01-03T13:10:58.537Z,3.6
2018-01-03T13:20:58.388Z,5.4
2018-01-03T13:30:58.433Z,4.9
2018-01-03T13:40:59.030Z,6.8
2018-01-03T13:50:58.963Z,5.0
2018-01-03T14:00:59.199Z,5.2
2018-01-03T14:10:59.459Z,5.2
2018-01-03T14:20:58.439Z,4.0
2018-01-03T14:30:58.712Z,4.3
2018-01-03T14:40:58.506Z,9.4
2018-01-03T14:50:58.661Z,11.5
2018-01-03T15:00:58.805Z,14.8
2018-01-03T15:10:59.171Z,17.0
2018-01-03T15:20:59.268Z,15.8
2018-01-03T15:30:59.013Z,15.9
2018-01-03T15:40:58.717Z,16.8
2018-01-03T15:50:58.601Z,18.8
2018-01-03T16:00:59.220Z,20.8
2018-01-03T16:10:59.532Z,29.2
2018-01-03T16:20:59.293Z,13.7
2018-01-03T16:31:00.173Z,17.4
2018-01-03T16:40:59.081Z,16.4
2018-01-03T16:50:58.975Z,45.7
2018-01-03T17:00:59.257Z,32.1
2018-01-03T17:11:00.188Z,12.7
2018-01-03T17:20:59.547Z,6.6
2018-01-03T17:30:58.423Z,6.5
2018-01-03T17:40:58.663Z,5.6
2018-01-03T17:50:58.919Z,6.6
2018-01-03T18:00:58.930Z,6.4
2018-01-03T18:10:58.662Z,5.4
2018-01-03T18:20:58.812Z,6.1
2018-01-03T18:30:58.915Z,5.5
2018-01-03T18:40:58.687Z,6.0
2018-01-03T18:50:58.472Z,5.6
2018-01-03T19:00:58.449Z,6.7
2018-01-03T19:10:58.204Z,7.1
2018-01-03T19:20:59.096Z,8.7
2018-01-03T19:30:59.532Z,8.9
2018-01-03T19:40:58.758Z,10.1
2018-01-03T19:50:59.027Z,8.6
2018-01-03T20:00:59.436Z,9.9
2018-01-03T20:10:58.307Z,9.8
2018-01-03T20:20:58.758Z,9.8
2018-01-03T20:30:58.542Z,9.5
2018-01-03T20:40:59.544Z,9.7
2018-01-03T20:50:58.344Z,9.8
2018-01-03T21:00:59.453Z,10.4
2018-01-03T21:10:58.588Z,9.9
2018-01-03T21:20:58.740Z,10.7
2018-01-03T21:30:58.524Z,12.7
2018-01-03T21:40:58.269Z,10.4
2018-01-03T21:50:59.261Z,11.6
2018-01-03T22:00:59.642Z,10.9
2018-01-03T22:10:59.146Z,11.2
2018-01-03T22:20:59.806Z,9.6
2018-01-03T22:30:58.813Z,12.3
2018-01-03T22:40:58.506Z,12.1
2018-01-03T22:50:58.826Z,9.5
2018-01-03T23:00:59.054Z,9.6
2018-01-03T23:10:59.491Z,10.2
2018-01-03T23:20:58.334Z,8.9
2018-01-03T23:30:59.304Z,9.4
2018-01-03T23:40:59.460Z,8.6
2018-01-03T23:50:58.506Z,6.6
