createdAt,value
2022-09-14T00:01:36.345Z,8.02
2022-09-14T00:04:16.754Z,8.65
2022-09-14T00:06:45.041Z,8.40
2022-09-14T00:09:22.320Z,8.25
2022-09-14T00:11:51.375Z,9.23
2022-09-14T00:14:19.937Z,9.35
2022-09-14T00:16:48.228Z,10.00
2022-09-14T00:19:22.014Z,9.55
2022-09-14T00:21:53.085Z,9.02
2022-09-14T00:24:21.224Z,8.98
2022-09-14T00:26:49.616Z,8.65
2022-09-14T00:29:17.775Z,8.73
2022-09-14T00:31:45.746Z,8.73
2022-09-14T00:34:15.400Z,8.73
2022-09-14T00:36:48.247Z,9.45
2022-09-14T00:39:18.577Z,10.82
2022-09-14T00:41:48.130Z,12.80
2022-09-14T00:44:15.779Z,9.45
2022-09-14T00:46:46.121Z,10.10
2022-09-14T00:49:18.869Z,9.53
2022-09-14T00:51:53.198Z,10.38
2022-09-14T00:54:21.308Z,12.40
2022-09-14T00:56:49.836Z,10.32
2022-09-14T00:59:27.491Z,12.20
2022-09-14T01:01:55.754Z,10.60
2022-09-14T01:04:24.345Z,11.05
2022-09-14T01:07:01.134Z,10.95
2022-09-14T01:09:46.754Z,10.35
2022-09-14T01:12:23.265Z,10.43
2022-09-14T01:15:24.091Z,10.75
2022-09-14T01:18:16.498Z,12.65
2022-09-14T01:21:23.000Z,10.20
2022-09-14T01:24:17.657Z,11.05
2022-09-14T01:26:59.272Z,12.48
2022-09-14T01:29:32.342Z,13.10
2022-09-14T01:32:14.771Z,12.98
2022-09-14T01:35:19.113Z,15.60
2022-09-14T01:38:08.645Z,14.98
2022-09-14T01:40:47.423Z,15.85
2022-09-14T01:43:20.273Z,16.75
2022-09-14T01:46:04.825Z,17.08
2022-09-14T01:49:17.350Z,17.85
2022-09-14T01:51:52.126Z,16.85
2022-09-14T01:54:32.527Z,19.90
2022-09-14T01:57:08.782Z,17.53
2022-09-14T01:59:41.780Z,16.83
2022-09-14T02:02:39.769Z,17.50
2022-09-14T02:05:18.555Z,18.00
2022-09-14T02:07:46.402Z,18.02
2022-09-14T02:10:17.263Z,17.77
2022-09-14T02:12:45.964Z,19.27
2022-09-14T02:15:15.504Z,18.92
2022-09-14T02:17:44.208Z,20.33
2022-09-14T02:20:21.879Z,20.45
2022-09-14T02:22:51.732Z,22.23
2022-09-14T02:25:20.925Z,22.58
2022-09-14T02:27:48.730Z,21.85
2022-09-14T02:30:17.590Z,22.80
2022-09-14T02:32:45.431Z,22.60
2022-09-14T02:35:25.482Z,24.40
2022-09-14T02:38:05.057Z,23.48
2022-09-14T02:40:38.082Z,22.70
2022-09-14T02:43:23.767Z,23.30
2022-09-14T02:46:09.819Z,25.48
2022-09-14T02:49:05.583Z,25.25
2022-09-14T02:51:56.156Z,27.23
2022-09-14T02:54:35.269Z,26.10
2022-09-14T02:57:04.117Z,27.55
2022-09-14T02:59:31.957Z,30.98
2022-09-14T03:02:01.373Z,29.08
2022-09-14T03:04:29.069Z,34.58
2022-09-14T03:06:57.003Z,34.80
2022-09-14T03:09:24.723Z,35.35
2022-09-14T03:11:52.473Z,35.40
2022-09-14T03:14:21.088Z,35.38
2022-09-14T03:16:48.737Z,33.80
2022-09-14T03:19:16.445Z,35.00
2022-09-14T03:21:44.561Z,35.05
2022-09-14T03:24:12.141Z,33.47
2022-09-14T03:26:39.963Z,35.83
2022-09-14T03:29:07.672Z,35.33
2022-09-14T03:31:35.439Z,34.75
2022-09-14T03:34:03.281Z,35.00
2022-09-14T03:36:31.656Z,36.17
2022-09-14T03:39:01.842Z,35.47
2022-09-14T03:41:30.058Z,36.78
2022-09-14T03:43:57.790Z,37.17
2022-09-14T03:46:26.260Z,35.70
2022-09-14T03:48:54.994Z,37.92
2022-09-14T03:51:22.834Z,36.05
2022-09-14T03:53:50.637Z,35.78
2022-09-14T03:56:20.609Z,36.75
2022-09-14T03:58:49.232Z,36.53
2022-09-14T04:01:20.678Z,36.65
2022-09-14T04:03:49.344Z,34.90
2022-09-14T04:06:19.748Z,34.72
2022-09-14T04:08:48.167Z,36.78
2022-09-14T04:11:22.135Z,34.80
2022-09-14T04:13:50.905Z,34.50
2022-09-14T04:16:21.136Z,34.40
2022-09-14T04:18:49.657Z,34.63
2022-09-14T04:21:21.218Z,34.50
2022-09-14T04:26:40.358Z,33.67
2022-09-14T04:29:09.227Z,33.03
2022-09-14T04:31:37.174Z,34.78
2022-09-14T04:34:05.022Z,34.10
2022-09-14T04:36:33.220Z,33.75
2022-09-14T04:39:03.720Z,34.97
2022-09-14T04:41:32.567Z,34.13
2022-09-14T04:44:00.943Z,33.50
2022-09-14T04:46:32.446Z,33.65
2022-09-14T04:49:01.082Z,34.22
2022-09-14T04:51:30.898Z,32.75
2022-09-14T04:53:59.726Z,32.63
2022-09-14T04:56:28.882Z,31.83
2022-09-14T04:58:59.116Z,29.85
2022-09-14T05:01:29.205Z,31.53
2022-09-14T05:03:57.442Z,31.50
2022-09-14T05:06:29.552Z,31.73
2022-09-14T05:08:59.250Z,29.30
2022-09-14T05:11:30.631Z,30.45
2022-09-14T05:13:59.670Z,29.05
2022-09-14T05:16:33.509Z,27.63
2022-09-14T05:19:04.147Z,28.55
2022-09-14T05:21:35.783Z,27.73
2022-09-14T05:24:08.554Z,27.38
2022-09-14T05:26:36.645Z,28.48
2022-09-14T05:29:04.572Z,27.80
2022-09-14T05:31:33.097Z,26.83
2022-09-14T05:34:01.156Z,25.52
2022-09-14T05:36:28.816Z,26.67
2022-09-14T05:38:58.234Z,25.08
2022-09-14T05:41:25.930Z,25.52
2022-09-14T05:43:53.656Z,25.67
2022-09-14T05:46:21.605Z,27.05
2022-09-14T05:48:51.855Z,24.92
2022-09-14T05:51:22.477Z,25.45
2022-09-14T05:53:52.056Z,27.17
2022-09-14T05:56:21.457Z,27.23
2022-09-14T05:58:49.957Z,27.48
2022-09-14T06:01:24.376Z,26.98
2022-09-14T06:03:56.985Z,27.05
2022-09-14T06:06:24.958Z,27.45
2022-09-14T06:08:55.345Z,28.10
2022-09-14T06:11:26.537Z,28.95
2022-09-14T06:16:24.717Z,30.20
2022-09-14T06:18:53.892Z,30.77
2022-09-14T06:21:22.760Z,32.17
2022-09-14T06:23:51.335Z,32.10
2022-09-14T06:26:19.243Z,33.10
2022-09-14T06:28:47.037Z,32.38
2022-09-14T06:31:15.711Z,34.33
2022-09-14T06:33:47.972Z,35.45
2022-09-14T06:36:19.745Z,35.40
2022-09-14T06:38:51.716Z,36.53
2022-09-14T06:41:22.133Z,37.63
2022-09-14T06:43:50.647Z,38.70
2022-09-14T06:46:28.004Z,35.40
2022-09-14T06:49:02.350Z,34.58
2022-09-14T06:51:32.866Z,35.20
2022-09-14T06:54:01.945Z,35.70
2022-09-14T06:56:33.143Z,36.95
2022-09-14T06:59:00.868Z,36.47
2022-09-14T07:01:30.173Z,34.67
2022-09-14T07:04:00.384Z,32.70
2022-09-14T07:06:31.424Z,31.85
2022-09-14T07:08:59.603Z,32.50
2022-09-14T07:11:29.549Z,31.60
2022-09-14T07:14:00.256Z,30.83
2022-09-14T07:16:30.203Z,30.80
2022-09-14T07:19:02.068Z,29.10
2022-09-14T07:21:31.281Z,28.38
2022-09-14T07:24:03.245Z,28.60
2022-09-14T07:26:44.631Z,27.90
2022-09-14T07:31:50.641Z,28.55
2022-09-14T07:34:19.333Z,29.02
2022-09-14T07:36:46.966Z,28.83
2022-09-14T07:39:17.301Z,28.75
2022-09-14T07:41:45.436Z,27.85
2022-09-14T07:44:39.667Z,28.75
2022-09-14T07:47:07.450Z,26.48
2022-09-14T07:49:35.016Z,27.13
2022-09-14T07:52:02.975Z,25.13
2022-09-14T07:54:31.124Z,24.35
2022-09-14T07:56:58.815Z,25.10
2022-09-14T07:59:41.543Z,24.13
2022-09-14T08:02:11.289Z,24.50
2022-09-14T08:04:39.523Z,21.20
2022-09-14T08:07:08.067Z,19.88
2022-09-14T08:09:35.687Z,19.50
2022-09-14T08:12:04.548Z,19.67
2022-09-14T08:14:32.271Z,19.48
2022-09-14T08:17:01.066Z,17.58
2022-09-14T08:19:29.123Z,18.02
2022-09-14T08:21:56.805Z,18.23
2022-09-14T08:24:24.564Z,17.08
2022-09-14T08:26:54.068Z,18.95
2022-09-14T08:29:21.637Z,17.25
2022-09-14T08:31:51.801Z,17.83
2022-09-14T08:34:20.209Z,17.42
2022-09-14T08:36:48.378Z,15.95
2022-09-14T08:39:17.698Z,15.88
2022-09-14T08:41:51.729Z,16.42
2022-09-14T08:44:54.333Z,16.10
2022-09-14T08:47:34.500Z,14.15
2022-09-14T08:50:22.180Z,14.98
2022-09-14T08:52:53.655Z,14.73
2022-09-14T08:55:34.049Z,13.43
2022-09-14T08:58:14.875Z,13.00
2022-09-14T09:01:08.925Z,13.55
2022-09-14T09:04:14.143Z,13.35
2022-09-14T09:07:20.267Z,11.73
2022-09-14T09:09:54.304Z,11.60
2022-09-14T09:12:38.054Z,12.70
2022-09-14T09:15:42.520Z,10.02
2022-09-14T09:18:37.426Z,10.10
2022-09-14T09:21:28.945Z,8.80
2022-09-14T09:24:17.803Z,9.40
2022-09-14T09:26:46.222Z,10.60
2022-09-14T09:29:14.485Z,12.60
2022-09-14T09:32:00.981Z,12.50
2022-09-14T09:34:47.016Z,12.02
2022-09-14T09:37:26.518Z,11.80
2022-09-14T09:39:54.856Z,12.90
2022-09-14T09:42:24.944Z,13.07
2022-09-14T09:45:02.595Z,13.18
2022-09-14T09:47:39.343Z,13.73
2022-09-14T09:50:17.903Z,13.43
2022-09-14T09:52:55.211Z,13.70
2022-09-14T09:55:26.596Z,14.02
2022-09-14T09:57:54.745Z,13.52
2022-09-14T10:00:22.583Z,12.82
2022-09-14T10:02:52.038Z,12.77
2022-09-14T10:05:34.431Z,11.73
2022-09-14T10:08:10.717Z,12.43
2022-09-14T10:10:44.130Z,11.18
2022-09-14T10:13:37.803Z,12.23
2022-09-14T10:16:17.035Z,11.88
2022-09-14T10:18:49.265Z,12.20
2022-09-14T10:21:19.662Z,12.85
2022-09-14T10:24:01.840Z,13.45
2022-09-14T10:26:34.343Z,13.00
2022-09-14T10:29:35.223Z,14.05
2022-09-14T10:32:12.823Z,14.32
2022-09-14T10:34:40.492Z,14.15
2022-09-14T10:37:20.544Z,13.45
2022-09-14T10:40:21.004Z,14.13
2022-09-14T10:43:12.417Z,12.60
2022-09-14T10:45:45.677Z,12.27
2022-09-14T10:48:26.866Z,11.25
2022-09-14T10:50:57.457Z,12.32
2022-09-14T10:53:45.380Z,11.20
2022-09-14T10:56:18.868Z,11.15
2022-09-14T10:59:10.493Z,11.15
2022-09-14T11:02:06.745Z,11.32
2022-09-14T11:04:47.288Z,12.55
2022-09-14T11:07:46.982Z,10.75
2022-09-14T11:10:43.004Z,10.43
2022-09-14T11:13:38.855Z,11.05
2022-09-14T11:16:12.826Z,11.55
2022-09-14T11:18:56.226Z,9.60
2022-09-14T11:21:36.168Z,8.35
2022-09-14T11:24:13.816Z,7.90
2022-09-14T11:26:55.253Z,9.48
2022-09-14T11:29:35.078Z,7.95
2022-09-14T11:32:23.787Z,7.63
2022-09-14T11:35:09.877Z,7.45
2022-09-14T11:37:43.114Z,8.50
2022-09-14T11:40:29.096Z,7.00
2022-09-14T11:43:53.237Z,7.50
2022-09-14T11:46:50.864Z,7.63
2022-09-14T11:49:45.636Z,7.63
2022-09-14T11:52:18.106Z,7.80
2022-09-14T11:54:46.982Z,8.20
2022-09-14T11:57:26.108Z,9.38
2022-09-14T12:00:24.037Z,8.57
2022-09-14T12:03:14.760Z,6.30
2022-09-14T12:05:46.516Z,6.72
2022-09-14T12:08:35.328Z,6.38
2022-09-14T12:11:24.500Z,6.32
2022-09-14T12:14:19.870Z,6.60
2022-09-14T12:17:28.920Z,6.57
2022-09-14T12:20:20.714Z,6.10
2022-09-14T12:22:50.433Z,5.82
2022-09-14T12:25:25.557Z,5.45
2022-09-14T12:27:53.987Z,6.28
2022-09-14T12:30:40.598Z,6.03
2022-09-14T12:33:34.576Z,5.63
2022-09-14T12:36:12.608Z,5.88
2022-09-14T12:39:21.578Z,5.47
2022-09-14T12:41:49.379Z,5.85
2022-09-14T12:44:34.811Z,5.10
2022-09-14T12:47:30.369Z,5.93
2022-09-14T12:50:23.034Z,5.38
2022-09-14T12:53:13.309Z,6.10
2022-09-14T12:55:55.717Z,6.47
2022-09-14T12:58:51.153Z,5.55
2022-09-14T13:01:59.962Z,6.55
2022-09-14T13:04:35.095Z,5.55
2022-09-14T13:07:06.216Z,5.70
2022-09-14T13:09:35.180Z,5.38
2022-09-14T13:12:06.176Z,5.15
2022-09-14T13:14:55.978Z,5.78
2022-09-14T13:17:24.404Z,5.55
2022-09-14T13:20:00.244Z,5.90
2022-09-14T13:22:32.051Z,6.15
2022-09-14T13:25:04.649Z,6.00
2022-09-14T13:27:35.543Z,5.53
2022-09-14T13:30:12.064Z,5.97
2022-09-14T13:32:43.835Z,6.30
2022-09-14T13:35:20.436Z,6.22
2022-09-14T13:37:49.672Z,4.95
2022-09-14T13:40:22.559Z,5.97
2022-09-14T13:42:50.928Z,6.20
2022-09-14T13:45:18.861Z,5.20
2022-09-14T13:47:47.028Z,6.32
2022-09-14T13:50:16.276Z,6.13
2022-09-14T13:53:01.287Z,5.97
2022-09-14T13:55:33.192Z,6.10
2022-09-14T13:58:09.632Z,6.07
2022-09-14T14:01:02.343Z,5.60
2022-09-14T14:03:42.513Z,6.90
2022-09-14T14:06:38.136Z,5.83
2022-09-14T14:09:08.285Z,6.57
2022-09-14T14:11:42.882Z,6.40
2022-09-14T14:14:19.499Z,6.10
2022-09-14T14:17:24.628Z,7.53
2022-09-14T14:19:54.838Z,6.15
2022-09-14T14:22:33.016Z,7.30
2022-09-14T14:25:16.534Z,6.93
2022-09-14T14:27:47.311Z,7.93
2022-09-14T14:30:23.323Z,7.22
2022-09-14T14:32:53.366Z,7.57
2022-09-14T14:35:27.596Z,7.90
2022-09-14T14:37:55.919Z,8.32
2022-09-14T14:40:25.488Z,8.30
2022-09-14T14:42:54.485Z,8.23
2022-09-14T14:45:26.741Z,7.70
2022-09-14T14:47:55.865Z,7.82
2022-09-14T14:50:29.474Z,7.45
2022-09-14T14:52:57.597Z,7.28
2022-09-14T14:55:28.163Z,7.57
2022-09-14T14:58:00.937Z,8.10
2022-09-14T15:00:32.269Z,7.43
2022-09-14T15:03:00.347Z,7.00
2022-09-14T15:05:28.258Z,6.97
2022-09-14T15:07:56.336Z,7.88
2022-09-14T15:10:26.570Z,7.32
2022-09-14T15:12:55.375Z,8.75
2022-09-14T15:15:25.544Z,7.15
2022-09-14T15:17:53.981Z,6.80
2022-09-14T15:20:22.330Z,7.35
2022-09-14T15:22:51.858Z,7.75
2022-09-14T15:25:21.111Z,7.95
2022-09-14T15:27:49.564Z,9.15
2022-09-14T15:30:17.406Z,9.60
2022-09-14T15:32:45.198Z,6.18
2022-09-14T15:35:14.980Z,7.00
2022-09-14T15:37:42.778Z,7.45
2022-09-14T15:40:12.006Z,7.18
2022-09-14T15:42:39.988Z,7.28
2022-09-14T15:45:07.850Z,7.40
2022-09-14T15:47:36.800Z,8.30
2022-09-14T15:50:06.336Z,8.18
2022-09-14T15:52:38.333Z,7.53
2022-09-14T15:55:08.751Z,8.18
2022-09-14T15:57:37.732Z,6.90
2022-09-14T16:00:08.737Z,8.00
2022-09-14T16:02:43.876Z,7.45
2022-09-14T16:05:13.138Z,8.57
2022-09-14T16:07:40.906Z,7.63
2022-09-14T16:10:09.312Z,7.38
2022-09-14T16:12:36.980Z,8.70
2022-09-14T16:15:05.207Z,10.80
2022-09-14T16:17:34.452Z,9.40
2022-09-14T16:20:04.402Z,12.30
2022-09-14T16:22:33.227Z,11.55
2022-09-14T16:25:02.315Z,10.15
2022-09-14T16:27:30.546Z,11.43
2022-09-14T16:30:02.017Z,11.65
2022-09-14T16:32:31.156Z,8.80
2022-09-14T16:34:58.979Z,8.68
2022-09-14T16:37:27.448Z,8.50
2022-09-14T16:39:55.332Z,9.43
2022-09-14T16:42:23.326Z,10.25
2022-09-14T16:44:50.887Z,9.55
2022-09-14T16:47:18.648Z,10.13
2022-09-14T16:49:46.242Z,11.63
2022-09-14T16:52:14.218Z,11.27
2022-09-14T16:54:44.023Z,10.48
2022-09-14T16:57:11.878Z,12.57
2022-09-14T16:59:40.256Z,12.90
2022-09-14T17:02:11.983Z,10.10
2022-09-14T17:04:40.118Z,8.82
2022-09-14T17:07:08.046Z,9.23
2022-09-14T17:09:35.826Z,10.55
2022-09-14T17:12:03.707Z,10.10
2022-09-14T17:14:33.259Z,11.30
2022-09-14T17:17:00.996Z,10.57
2022-09-14T17:19:29.193Z,10.82
2022-09-14T17:22:22.546Z,15.27
2022-09-14T17:27:46.496Z,14.80
2022-09-14T17:30:14.551Z,14.32
2022-09-14T17:32:55.497Z,11.73
2022-09-14T17:35:29.182Z,10.57
2022-09-14T17:38:20.082Z,10.50
2022-09-14T17:41:22.248Z,11.85
2022-09-14T17:44:03.416Z,11.15
2022-09-14T17:46:31.762Z,10.55
2022-09-14T17:49:00.725Z,11.50
2022-09-14T17:51:39.825Z,10.15
2022-09-14T17:54:17.983Z,12.85
2022-09-14T17:56:51.710Z,10.52
2022-09-14T17:59:23.990Z,12.60
2022-09-14T18:01:59.957Z,12.85
2022-09-14T18:04:36.578Z,11.60
2022-09-14T18:07:25.411Z,13.15
2022-09-14T18:10:08.240Z,17.95
2022-09-14T18:12:54.477Z,15.05
2022-09-14T18:15:31.477Z,15.57
2022-09-14T18:18:06.334Z,13.30
2022-09-14T18:20:47.509Z,14.17
2022-09-14T18:23:20.439Z,14.13
2022-09-14T18:25:55.315Z,15.07
2022-09-14T18:31:07.234Z,14.60
2022-09-14T18:33:39.119Z,13.32
2022-09-14T18:36:15.806Z,18.60
2022-09-14T18:38:46.192Z,15.57
2022-09-14T18:41:21.544Z,15.70
2022-09-14T18:43:54.912Z,15.10
2022-09-14T18:46:29.641Z,14.32
2022-09-14T18:49:03.616Z,15.13
2022-09-14T18:51:51.649Z,12.50
2022-09-14T18:54:38.653Z,13.90
2022-09-14T18:57:16.511Z,14.20
2022-09-14T18:59:49.778Z,13.80
2022-09-14T19:02:25.662Z,12.85
2022-09-14T19:05:03.992Z,14.30
2022-09-14T19:07:43.908Z,12.88
2022-09-14T19:10:25.735Z,16.30
2022-09-14T19:13:20.030Z,25.67
2022-09-14T19:15:59.489Z,25.35
2022-09-14T19:18:29.729Z,22.13
2022-09-14T19:21:13.854Z,20.38
2022-09-14T19:24:08.135Z,21.10
2022-09-14T19:26:45.234Z,17.33
2022-09-14T19:29:22.482Z,17.98
2022-09-14T19:32:15.622Z,17.10
2022-09-14T19:37:56.205Z,19.67
2022-09-14T19:40:25.154Z,15.27
2022-09-14T19:42:52.882Z,18.52
2022-09-14T19:45:20.657Z,15.25
2022-09-14T19:47:49.406Z,18.27
2022-09-14T19:50:24.746Z,17.52
2022-09-14T19:52:53.604Z,16.25
2022-09-14T19:55:23.008Z,18.42
2022-09-14T19:57:50.952Z,20.20
2022-09-14T20:00:19.844Z,18.70
2022-09-14T20:02:47.600Z,19.55
2022-09-14T20:05:22.757Z,24.30
2022-09-14T20:07:51.068Z,19.58
2022-09-14T20:10:20.836Z,19.50
2022-09-14T20:12:49.015Z,21.63
2022-09-14T20:15:17.661Z,17.90
2022-09-14T20:17:45.840Z,20.15
2022-09-14T20:20:16.159Z,18.65
2022-09-14T20:22:44.127Z,18.73
2022-09-14T20:25:11.965Z,17.23
2022-09-14T20:27:39.786Z,16.50
2022-09-14T20:30:08.826Z,14.98
2022-09-14T20:32:36.623Z,15.75
2022-09-14T20:35:04.562Z,16.83
2022-09-14T20:37:32.686Z,15.73
2022-09-14T20:40:00.408Z,15.27
2022-09-14T20:42:29.577Z,15.55
2022-09-14T20:44:58.037Z,16.05
2022-09-14T20:47:25.882Z,15.65
2022-09-14T20:49:53.595Z,14.35
2022-09-14T20:52:21.442Z,16.20
2022-09-14T20:54:49.115Z,16.17
2022-09-14T20:57:16.979Z,16.00
2022-09-14T20:59:44.684Z,18.10
2022-09-14T21:02:12.446Z,15.32
2022-09-14T21:04:40.322Z,14.30
2022-09-14T21:07:08.043Z,13.90
2022-09-14T21:09:35.753Z,12.82
2022-09-14T21:12:03.644Z,13.88
2022-09-14T21:14:31.329Z,14.98
2022-09-14T21:16:59.223Z,13.63
2022-09-14T21:19:28.563Z,14.05
2022-09-14T21:21:56.582Z,14.25
2022-09-14T21:24:24.469Z,14.32
2022-09-14T21:26:52.497Z,15.10
2022-09-14T21:29:24.176Z,14.02
2022-09-14T21:31:53.087Z,15.13
2022-09-14T21:34:21.058Z,14.15
2022-09-14T21:36:51.515Z,14.70
2022-09-14T21:39:23.547Z,15.27
2022-09-14T21:41:59.088Z,14.55
2022-09-14T21:44:33.859Z,14.95
2022-09-14T21:47:02.674Z,13.63
2022-09-14T21:49:30.577Z,15.05
2022-09-14T21:51:58.560Z,13.05
2022-09-14T21:54:27.217Z,13.50
2022-09-14T21:56:55.287Z,13.93
2022-09-14T21:59:24.017Z,14.32
2022-09-14T22:01:52.094Z,14.38
2022-09-14T22:04:22.751Z,13.15
2022-09-14T22:06:51.954Z,13.65
2022-09-14T22:09:23.207Z,14.30
2022-09-14T22:11:51.052Z,14.10
2022-09-14T22:14:21.203Z,13.93
2022-09-14T22:17:32.999Z,13.77
2022-09-14T22:20:19.916Z,13.50
2022-09-14T22:23:05.643Z,13.95
2022-09-14T22:25:33.970Z,13.98
2022-09-14T22:28:01.920Z,14.00
2022-09-14T22:30:29.771Z,13.02
2022-09-14T22:32:57.389Z,28.00
2022-09-14T22:35:24.968Z,16.42
2022-09-14T22:37:52.591Z,26.02
2022-09-14T22:40:20.393Z,13.68
2022-09-14T22:42:48.105Z,13.63
2022-09-14T22:45:15.990Z,26.42
2022-09-14T22:47:45.978Z,13.55
2022-09-14T22:50:14.758Z,15.50
2022-09-14T22:52:42.586Z,13.55
2022-09-14T22:55:10.472Z,15.05
2022-09-14T22:57:38.191Z,17.65
2022-09-14T23:00:10.033Z,16.10
2022-09-14T23:02:37.785Z,18.95
2022-09-14T23:05:06.470Z,16.40
2022-09-14T23:07:34.337Z,14.77
2022-09-14T23:10:02.311Z,15.73
2022-09-14T23:12:29.984Z,14.32
2022-09-14T23:14:57.626Z,14.73
2022-09-14T23:17:25.362Z,13.80
2022-09-14T23:19:52.970Z,15.80
2022-09-14T23:22:20.778Z,14.88
2022-09-14T23:24:54.680Z,15.32
2022-09-14T23:27:22.419Z,14.10
2022-09-14T23:29:50.021Z,15.23
2022-09-14T23:32:17.942Z,15.95
2022-09-14T23:34:47.374Z,16.25
2022-09-14T23:37:15.773Z,14.82
2022-09-14T23:39:46.610Z,15.85
2022-09-14T23:42:14.367Z,15.40
2022-09-14T23:44:42.082Z,16.10
2022-09-14T23:47:09.922Z,16.20
2022-09-14T23:49:37.681Z,16.50
2022-09-14T23:52:05.459Z,17.38
2022-09-14T23:54:39.249Z,16.40
2022-09-14T23:57:07.041Z,17.10
2022-09-14T23:59:34.687Z,17.15
