createdAt,value
2019-06-20T00:01:50.324Z,11.90
2019-06-20T00:04:23.698Z,11.93
2019-06-20T00:06:55.962Z,14.27
2019-06-20T00:09:26.519Z,14.27
2019-06-20T00:11:57.245Z,15.97
2019-06-20T00:14:27.736Z,12.97
2019-06-20T00:16:59.480Z,14.40
2019-06-20T00:19:30.159Z,13.60
2019-06-20T00:22:00.569Z,16.20
2019-06-20T00:24:30.950Z,15.97
2019-06-20T00:27:07.725Z,17.73
2019-06-20T00:29:38.297Z,16.17
2019-06-20T00:32:08.780Z,16.80
2019-06-20T00:34:39.250Z,17.80
2019-06-20T00:37:09.711Z,18.77
2019-06-20T00:39:40.209Z,17.43
2019-06-20T00:42:10.785Z,19.17
2019-06-20T00:44:41.442Z,18.00
2019-06-20T00:47:12.190Z,19.20
2019-06-20T00:49:46.235Z,18.37
2019-06-20T00:52:17.027Z,19.67
2019-06-20T00:54:47.470Z,19.43
2019-06-20T00:57:17.917Z,21.77
2019-06-20T00:59:48.499Z,23.70
2019-06-20T01:02:19.004Z,24.43
2019-06-20T01:04:49.547Z,23.67
2019-06-20T01:07:20.141Z,26.37
2019-06-20T01:09:59.800Z,28.20
2019-06-20T01:12:30.405Z,29.37
2019-06-20T01:15:03.640Z,29.20
2019-06-20T01:17:36.455Z,31.57
2019-06-20T01:20:07.712Z,32.83
2019-06-20T01:22:41.377Z,30.90
2019-06-20T01:25:15.877Z,34.00
2019-06-20T01:27:48.744Z,38.40
2019-06-20T01:30:24.405Z,35.83
2019-06-20T01:32:55.317Z,38.57
2019-06-20T01:35:26.060Z,40.50
2019-06-20T01:37:56.568Z,39.97
2019-06-20T01:40:27.325Z,42.10
2019-06-20T01:42:58.940Z,42.73
2019-06-20T01:45:34.927Z,41.10
2019-06-20T01:48:05.365Z,44.27
2019-06-20T01:50:36.193Z,40.90
2019-06-20T01:53:07.335Z,41.33
2019-06-20T01:55:41.396Z,44.40
2019-06-20T01:58:12.009Z,47.13
2019-06-20T02:00:49.316Z,49.90
2019-06-20T02:03:23.523Z,48.20
2019-06-20T02:05:54.325Z,47.23
2019-06-20T02:08:25.017Z,39.05
2019-06-20T02:10:56.016Z,44.73
2019-06-20T02:13:26.414Z,48.37
2019-06-20T02:15:57.262Z,41.87
2019-06-20T02:18:28.052Z,46.17
2019-06-20T02:20:59.724Z,48.10
2019-06-20T02:23:30.514Z,43.13
2019-06-20T02:26:17.178Z,42.03
2019-06-20T02:28:46.782Z,48.13
2019-06-20T02:31:17.418Z,41.73
2019-06-20T02:33:48.218Z,45.20
2019-06-20T02:36:19.067Z,41.27
2019-06-20T02:38:51.808Z,43.70
2019-06-20T02:41:22.640Z,45.83
2019-06-20T02:44:02.528Z,45.17
2019-06-20T02:46:33.200Z,52.27
2019-06-20T02:49:03.829Z,54.10
2019-06-20T02:51:34.759Z,58.63
2019-06-20T02:54:05.757Z,65.10
2019-06-20T02:56:36.642Z,61.60
2019-06-20T02:59:07.256Z,74.83
2019-06-20T03:01:37.952Z,77.95
2019-06-20T03:04:16.558Z,86.03
2019-06-20T03:06:47.455Z,80.95
2019-06-20T03:09:18.133Z,79.67
2019-06-20T03:11:48.883Z,82.43
2019-06-20T03:14:19.463Z,80.65
2019-06-20T03:16:50.480Z,81.23
2019-06-20T03:19:21.419Z,79.10
2019-06-20T03:22:02.392Z,70.07
2019-06-20T03:24:33.328Z,68.23
2019-06-20T03:27:04.175Z,55.67
2019-06-20T03:29:37.969Z,61.43
2019-06-20T03:32:08.682Z,56.73
2019-06-20T03:34:39.814Z,62.07
2019-06-20T03:37:10.433Z,61.73
2019-06-20T03:39:41.097Z,57.73
2019-06-20T03:42:14.601Z,54.95
2019-06-20T03:44:58.410Z,54.90
2019-06-20T03:47:18.528Z,51.30
2019-06-20T03:49:49.478Z,53.83
2019-06-20T03:55:43.294Z,55.03
2019-06-20T04:01:54.968Z,58.43
2019-06-20T04:05:27.473Z,62.93
2019-06-20T04:07:58.641Z,63.13
2019-06-20T04:10:29.055Z,60.93
2019-06-20T04:12:59.503Z,67.07
2019-06-20T04:15:34.317Z,68.17
2019-06-20T04:18:04.860Z,62.87
2019-06-20T04:20:35.728Z,67.53
2019-06-20T04:23:07.326Z,64.20
2019-06-20T04:26:43.627Z,64.67
2019-06-20T04:29:14.244Z,65.85
2019-06-20T04:31:44.877Z,67.70
2019-06-20T04:34:16.671Z,68.52
2019-06-20T04:36:48.516Z,68.87
2019-06-20T04:39:19.787Z,74.37
2019-06-20T04:41:50.558Z,65.73
2019-06-20T04:44:21.384Z,65.33
2019-06-20T04:46:57.476Z,73.03
2019-06-20T04:49:30.107Z,67.73
2019-06-20T04:52:00.748Z,67.17
2019-06-20T04:54:31.458Z,63.93
2019-06-20T04:57:10.892Z,69.30
2019-06-20T04:59:43.628Z,69.70
2019-06-20T05:02:15.823Z,68.37
2019-06-20T05:04:46.202Z,57.03
2019-06-20T05:07:20.189Z,70.63
2019-06-20T05:09:50.647Z,63.47
2019-06-20T05:12:21.143Z,71.62
2019-06-20T05:15:00.172Z,61.67
2019-06-20T05:17:30.803Z,59.30
2019-06-20T05:20:01.476Z,63.07
2019-06-20T05:22:32.086Z,62.60
2019-06-20T05:25:03.661Z,64.20
2019-06-20T05:27:34.192Z,64.50
2019-06-20T05:30:05.472Z,61.93
2019-06-20T05:32:36.063Z,61.17
2019-06-20T05:35:14.495Z,57.17
2019-06-20T05:37:45.151Z,54.87
2019-06-20T05:40:16.937Z,56.05
2019-06-20T05:42:47.406Z,51.40
2019-06-20T05:45:17.962Z,53.55
2019-06-20T05:47:48.517Z,50.53
2019-06-20T05:50:19.732Z,46.53
2019-06-20T05:52:53.313Z,45.70
2019-06-20T05:55:32.919Z,46.60
2019-06-20T05:58:03.612Z,46.93
2019-06-20T06:00:34.343Z,44.50
2019-06-20T06:03:07.132Z,47.53
2019-06-20T06:05:37.285Z,42.80
2019-06-20T06:08:07.685Z,37.77
2019-06-20T06:10:38.114Z,38.23
2019-06-20T06:13:09.544Z,37.20
2019-06-20T06:15:40.070Z,38.80
2019-06-20T06:18:10.489Z,37.20
2019-06-20T06:20:44.650Z,36.00
2019-06-20T06:23:13.384Z,39.58
2019-06-20T06:25:47.065Z,36.67
2019-06-20T06:28:17.726Z,33.35
2019-06-20T06:30:48.437Z,29.50
2019-06-20T06:33:18.993Z,35.87
2019-06-20T06:35:59.504Z,33.27
2019-06-20T06:38:29.972Z,30.30
2019-06-20T06:41:00.467Z,31.80
2019-06-20T06:43:30.993Z,31.50
2019-06-20T06:46:01.449Z,24.73
2019-06-20T06:48:31.978Z,26.10
2019-06-20T06:51:02.572Z,28.50
2019-06-20T06:53:53.755Z,26.37
2019-06-20T06:56:28.688Z,25.23
2019-06-20T06:58:56.868Z,24.90
2019-06-20T07:01:34.704Z,27.20
2019-06-20T07:07:03.865Z,22.03
2019-06-20T07:09:41.306Z,23.30
2019-06-20T07:12:12.540Z,22.20
2019-06-20T07:14:47.558Z,24.03
2019-06-20T07:17:18.018Z,21.25
2019-06-20T07:19:56.600Z,24.30
2019-06-20T07:22:28.398Z,26.85
2019-06-20T07:24:59.341Z,24.43
2019-06-20T07:27:33.406Z,26.90
2019-06-20T07:30:15.509Z,23.17
2019-06-20T07:32:46.083Z,25.33
2019-06-20T07:35:33.813Z,27.98
2019-06-20T07:38:15.819Z,25.00
2019-06-20T07:40:46.405Z,23.87
2019-06-20T07:43:16.984Z,24.63
2019-06-20T07:46:01.674Z,23.07
2019-06-20T07:48:35.123Z,21.57
2019-06-20T07:51:05.572Z,22.50
2019-06-20T07:53:36.058Z,23.77
2019-06-20T07:56:09.403Z,20.92
2019-06-20T07:58:39.420Z,17.73
2019-06-20T08:01:09.839Z,17.17
2019-06-20T08:03:40.246Z,16.87
2019-06-20T08:06:28.432Z,18.20
2019-06-20T08:08:58.974Z,19.27
2019-06-20T08:11:29.615Z,15.97
2019-06-20T08:14:00.295Z,16.53
2019-06-20T08:16:30.832Z,18.10
2019-06-20T08:19:01.451Z,15.33
2019-06-20T08:21:34.780Z,13.90
2019-06-20T08:24:15.398Z,15.53
2019-06-20T08:26:45.846Z,18.73
2019-06-20T08:29:21.202Z,15.48
2019-06-20T08:31:48.635Z,13.30
2019-06-20T08:34:18.985Z,13.67
2019-06-20T08:36:49.419Z,15.17
2019-06-20T08:39:21.686Z,11.93
2019-06-20T08:41:52.140Z,14.27
2019-06-20T08:44:33.173Z,10.55
2019-06-20T08:47:03.902Z,11.40
2019-06-20T08:49:34.357Z,14.37
2019-06-20T08:52:05.616Z,13.20
2019-06-20T08:54:36.062Z,12.47
2019-06-20T08:57:07.104Z,16.23
2019-06-20T08:59:37.539Z,11.07
2019-06-20T09:02:25.605Z,11.27
2019-06-20T09:04:56.525Z,9.50
2019-06-20T09:07:27.049Z,11.30
2019-06-20T09:09:57.630Z,12.23
2019-06-20T09:12:28.292Z,11.87
2019-06-20T09:15:11.232Z,9.07
2019-06-20T09:17:53.778Z,10.37
2019-06-20T09:20:26.767Z,10.63
2019-06-20T09:22:57.293Z,10.10
2019-06-20T09:25:28.289Z,12.40
2019-06-20T09:28:00.303Z,11.00
2019-06-20T09:30:33.927Z,11.30
2019-06-20T09:33:13.022Z,13.43
2019-06-20T09:35:45.443Z,12.17
2019-06-20T09:38:15.845Z,11.57
2019-06-20T09:40:46.553Z,12.23
2019-06-20T09:43:27.272Z,11.33
2019-06-20T09:45:53.169Z,11.90
2019-06-20T09:48:24.623Z,13.65
2019-06-20T09:51:04.028Z,13.83
2019-06-20T09:53:37.447Z,13.17
2019-06-20T09:56:07.886Z,11.80
2019-06-20T09:58:38.335Z,14.23
2019-06-20T10:01:08.946Z,13.80
2019-06-20T10:03:39.362Z,14.40
2019-06-20T10:06:13.873Z,12.50
2019-06-20T10:09:01.035Z,16.50
2019-06-20T10:11:34.530Z,16.80
2019-06-20T10:14:05.185Z,19.07
2019-06-20T10:16:45.319Z,21.73
2019-06-20T10:19:07.796Z,18.57
2019-06-20T10:21:38.299Z,17.90
2019-06-20T10:24:09.044Z,17.23
2019-06-20T10:26:49.579Z,18.27
2019-06-20T10:29:20.319Z,22.20
2019-06-20T10:31:50.940Z,19.00
2019-06-20T10:34:21.367Z,17.70
2019-06-20T10:36:52.435Z,24.18
2019-06-20T10:39:24.441Z,23.80
2019-06-20T10:41:54.951Z,24.53
2019-06-20T10:44:33.320Z,23.00
2019-06-20T10:47:01.089Z,26.07
2019-06-20T10:49:31.614Z,24.47
2019-06-20T10:52:02.099Z,28.47
2019-06-20T10:54:34.743Z,24.93
2019-06-20T10:57:14.288Z,30.07
2019-06-20T10:59:44.769Z,27.97
2019-06-20T11:05:06.594Z,30.37
2019-06-20T11:07:37.292Z,30.73
2019-06-20T11:10:10.761Z,30.47
2019-06-20T11:12:47.949Z,29.90
2019-06-20T11:15:15.502Z,29.10
2019-06-20T11:17:57.063Z,33.27
2019-06-20T11:20:28.008Z,31.33
2019-06-20T11:22:58.503Z,34.03
2019-06-20T11:25:29.316Z,32.47
2019-06-20T11:28:00.017Z,31.60
2019-06-20T11:30:44.903Z,31.10
2019-06-20T11:33:04.135Z,36.17
2019-06-20T11:35:35.900Z,33.90
2019-06-20T11:38:10.139Z,32.30
2019-06-20T11:40:41.550Z,33.67
2019-06-20T11:43:13.331Z,33.18
2019-06-20T11:45:43.893Z,32.90
2019-06-20T11:48:14.367Z,33.93
2019-06-20T11:50:46.283Z,30.77
2019-06-20T11:53:17.285Z,32.55
2019-06-20T11:55:58.486Z,24.67
2019-06-20T11:58:27.051Z,26.50
2019-06-20T12:01:03.463Z,23.27
2019-06-20T12:03:33.056Z,21.87
2019-06-20T12:06:03.485Z,15.47
2019-06-20T12:08:33.902Z,16.03
2019-06-20T12:11:04.870Z,17.73
2019-06-20T12:13:35.683Z,19.70
2019-06-20T12:16:17.451Z,19.57
2019-06-20T12:18:49.503Z,19.03
2019-06-20T12:21:20.076Z,17.98
2019-06-20T12:23:50.604Z,17.23
2019-06-20T12:26:23.202Z,19.07
2019-06-20T12:28:53.787Z,20.77
2019-06-20T12:31:24.416Z,21.30
2019-06-20T12:34:04.090Z,24.50
2019-06-20T12:36:34.672Z,22.97
2019-06-20T12:39:06.811Z,23.27
2019-06-20T12:41:39.592Z,24.00
2019-06-20T12:44:09.740Z,22.60
2019-06-20T12:46:41.000Z,23.47
2019-06-20T12:49:11.514Z,22.52
2019-06-20T12:51:42.130Z,20.03
2019-06-20T12:54:19.475Z,19.60
2019-06-20T12:56:50.025Z,21.07
2019-06-20T12:59:20.634Z,18.60
2019-06-20T13:01:52.084Z,18.43
2019-06-20T13:04:22.889Z,20.12
2019-06-20T13:06:54.982Z,19.83
2019-06-20T13:09:25.711Z,18.70
2019-06-20T13:11:57.552Z,20.30
2019-06-20T13:14:30.813Z,19.00
2019-06-20T13:17:01.403Z,19.70
2019-06-20T13:19:32.237Z,19.50
2019-06-20T13:22:02.734Z,19.53
2019-06-20T13:24:33.235Z,20.13
2019-06-20T13:27:08.330Z,21.00
2019-06-20T13:29:39.146Z,19.30
2019-06-20T13:32:29.189Z,18.67
2019-06-20T13:34:59.707Z,16.30
2019-06-20T13:37:30.276Z,13.67
2019-06-20T13:40:04.220Z,12.60
2019-06-20T13:42:34.636Z,11.47
2019-06-20T13:45:18.286Z,11.07
2019-06-20T13:47:51.787Z,10.70
2019-06-20T13:50:24.567Z,11.15
2019-06-20T13:52:55.502Z,15.18
2019-06-20T13:55:26.105Z,11.80
2019-06-20T13:57:56.601Z,8.97
2019-06-20T14:00:27.385Z,7.87
2019-06-20T14:02:57.902Z,8.10
2019-06-20T14:05:39.673Z,7.13
2019-06-20T14:08:10.752Z,7.50
2019-06-20T14:10:41.355Z,7.60
2019-06-20T14:13:19.048Z,6.70
2019-06-20T14:15:46.148Z,7.00
2019-06-20T14:18:16.568Z,6.62
2019-06-20T14:20:47.032Z,6.63
2019-06-20T14:23:17.538Z,7.35
2019-06-20T14:25:56.306Z,7.10
2019-06-20T14:28:26.717Z,7.97
2019-06-20T14:30:57.920Z,9.13
2019-06-20T14:33:31.787Z,8.83
2019-06-20T14:36:00.990Z,10.53
2019-06-20T14:38:31.656Z,9.70
2019-06-20T14:41:02.178Z,10.57
2019-06-20T14:43:32.662Z,10.77
2019-06-20T14:46:21.062Z,9.97
2019-06-20T14:48:51.555Z,10.97
2019-06-20T14:51:22.027Z,10.97
2019-06-20T14:53:52.687Z,11.47
2019-06-20T14:56:23.157Z,10.95
2019-06-20T14:58:53.818Z,12.13
2019-06-20T15:01:24.327Z,10.25
2019-06-20T15:04:03.621Z,9.90
2019-06-20T15:06:34.137Z,9.77
2019-06-20T15:09:06.968Z,9.10
2019-06-20T15:11:37.545Z,8.77
2019-06-20T15:14:08.026Z,8.30
2019-06-20T15:16:38.614Z,8.45
2019-06-20T15:19:09.423Z,8.48
2019-06-20T15:21:39.827Z,7.83
2019-06-20T15:24:19.632Z,8.00
2019-06-20T15:26:51.088Z,9.03
2019-06-20T15:29:22.276Z,8.30
2019-06-20T15:31:52.798Z,8.47
2019-06-20T15:34:23.282Z,8.28
2019-06-20T15:36:55.978Z,9.70
2019-06-20T15:39:26.337Z,7.70
2019-06-20T15:42:14.608Z,8.83
2019-06-20T15:44:45.204Z,8.90
2019-06-20T15:47:15.744Z,8.57
2019-06-20T15:49:46.625Z,8.70
2019-06-20T15:52:17.240Z,8.95
2019-06-20T15:54:47.643Z,8.80
2019-06-20T15:57:18.876Z,8.85
2019-06-20T16:00:07.014Z,10.70
2019-06-20T16:02:37.530Z,10.90
2019-06-20T16:05:12.028Z,11.07
2019-06-20T16:07:45.186Z,10.17
2019-06-20T16:10:16.537Z,9.90
2019-06-20T16:12:47.121Z,8.67
2019-06-20T16:15:24.112Z,7.33
2019-06-20T16:17:54.632Z,6.00
2019-06-20T16:20:27.454Z,6.30
2019-06-20T16:22:58.103Z,6.70
2019-06-20T16:25:29.187Z,5.73
2019-06-20T16:27:59.635Z,6.60
2019-06-20T16:30:33.499Z,6.00
2019-06-20T16:33:04.430Z,5.00
2019-06-20T16:35:41.041Z,4.70
2019-06-20T16:38:11.543Z,5.04
2019-06-20T16:40:47.738Z,4.37
2019-06-20T16:43:18.555Z,4.03
2019-06-20T16:45:49.222Z,4.35
2019-06-20T16:48:19.753Z,4.12
2019-06-20T16:50:50.387Z,5.72
2019-06-20T16:53:38.316Z,4.25
2019-06-20T16:56:08.878Z,4.85
2019-06-20T16:58:39.344Z,3.55
2019-06-20T17:01:10.049Z,3.62
2019-06-20T17:03:42.071Z,3.55
2019-06-20T17:06:12.868Z,4.42
2019-06-20T17:08:44.645Z,4.10
2019-06-20T17:11:24.332Z,4.10
2019-06-20T17:13:55.020Z,4.83
2019-06-20T17:16:25.555Z,4.70
2019-06-20T17:18:55.961Z,4.30
2019-06-20T17:21:26.453Z,4.78
2019-06-20T17:23:56.937Z,5.27
2019-06-20T17:26:28.009Z,4.15
2019-06-20T17:28:58.439Z,4.28
2019-06-20T17:31:36.218Z,3.95
2019-06-20T17:34:07.162Z,4.10
2019-06-20T17:36:37.789Z,4.45
2019-06-20T17:39:09.218Z,3.90
2019-06-20T17:41:54.208Z,4.20
2019-06-20T17:44:11.726Z,3.88
2019-06-20T17:46:42.168Z,4.05
2019-06-20T17:49:14.024Z,3.02
2019-06-20T17:51:48.640Z,2.95
2019-06-20T17:54:18.986Z,3.55
2019-06-20T17:56:49.504Z,2.90
2019-06-20T17:59:22.694Z,3.52
2019-06-20T18:01:54.920Z,2.30
2019-06-20T18:04:26.843Z,2.08
2019-06-20T18:06:57.565Z,2.60
2019-06-20T18:09:45.518Z,2.60
2019-06-20T18:12:15.968Z,2.33
2019-06-20T18:14:46.499Z,3.50
2019-06-20T18:17:17.438Z,3.10
2019-06-20T18:19:48.767Z,2.60
2019-06-20T18:22:19.231Z,3.35
2019-06-20T18:24:49.718Z,3.42
2019-06-20T18:27:37.583Z,2.70
2019-06-20T18:30:09.566Z,5.37
2019-06-20T18:32:40.017Z,2.62
2019-06-20T18:35:12.322Z,3.08
2019-06-20T18:37:42.794Z,2.67
2019-06-20T18:40:13.368Z,2.58
2019-06-20T18:42:56.006Z,2.60
2019-06-20T18:45:26.438Z,3.73
2019-06-20T18:47:56.948Z,3.03
2019-06-20T18:50:27.408Z,2.83
2019-06-20T18:52:57.757Z,2.90
2019-06-20T18:55:28.455Z,3.43
2019-06-20T18:58:00.299Z,3.83
2019-06-20T19:00:35.053Z,2.73
2019-06-20T19:03:10.467Z,3.73
2019-06-20T19:05:40.928Z,4.87
2019-06-20T19:08:11.738Z,3.60
2019-06-20T19:10:42.204Z,3.83
2019-06-20T19:13:13.160Z,4.62
2019-06-20T19:15:44.468Z,3.10
2019-06-20T19:18:17.750Z,3.72
2019-06-20T19:20:55.776Z,5.20
2019-06-20T19:23:26.250Z,3.57
2019-06-20T19:25:56.774Z,3.93
2019-06-20T19:28:27.331Z,3.80
2019-06-20T19:30:57.885Z,4.33
2019-06-20T19:33:28.350Z,4.73
2019-06-20T19:35:58.935Z,5.23
2019-06-20T19:38:29.694Z,4.93
2019-06-20T19:41:10.884Z,5.37
2019-06-20T19:43:41.246Z,4.77
2019-06-20T19:46:13.243Z,5.20
2019-06-20T19:48:44.106Z,6.90
2019-06-20T19:51:14.499Z,6.25
2019-06-20T19:53:46.027Z,6.27
2019-06-20T19:56:17.275Z,5.90
2019-06-20T19:58:47.736Z,7.97
2019-06-20T20:01:21.865Z,6.80
2019-06-20T20:03:52.598Z,5.57
2019-06-20T20:06:22.992Z,5.90
2019-06-20T20:08:53.405Z,8.87
2019-06-20T20:11:23.896Z,7.37
2019-06-20T20:13:57.820Z,6.03
2019-06-20T20:16:28.384Z,5.70
2019-06-20T20:19:14.043Z,6.10
2019-06-20T20:21:35.876Z,6.23
2019-06-20T20:24:07.206Z,6.40
2019-06-20T20:26:37.688Z,8.58
2019-06-20T20:29:08.135Z,9.20
2019-06-20T20:31:38.567Z,7.80
2019-06-20T20:34:11.837Z,6.53
2019-06-20T20:36:44.780Z,5.67
2019-06-20T20:39:23.572Z,8.67
2019-06-20T20:41:54.056Z,6.80
2019-06-20T20:44:24.560Z,6.33
2019-06-20T20:46:55.093Z,6.00
2019-06-20T20:49:25.552Z,6.47
2019-06-20T20:51:56.815Z,6.50
2019-06-20T20:54:27.328Z,9.07
2019-06-20T20:56:58.008Z,6.60
2019-06-20T20:59:35.608Z,7.17
2019-06-20T21:02:06.794Z,6.80
2019-06-20T21:04:37.252Z,6.80
2019-06-20T21:07:07.933Z,6.80
2019-06-20T21:09:38.319Z,6.53
2019-06-20T21:12:08.705Z,7.73
2019-06-20T21:14:39.203Z,7.33
2019-06-20T21:17:09.820Z,7.20
2019-06-20T21:19:40.325Z,8.47
2019-06-20T21:22:14.077Z,7.97
2019-06-20T21:24:44.559Z,10.00
2019-06-20T21:27:15.020Z,9.50
2019-06-20T21:29:45.469Z,9.10
2019-06-20T21:32:15.927Z,10.53
2019-06-20T21:34:47.199Z,10.43
2019-06-20T21:37:17.666Z,8.55
2019-06-20T21:39:49.427Z,9.00
2019-06-20T21:42:28.795Z,10.43
2019-06-20T21:44:59.155Z,11.47
2019-06-20T21:47:29.577Z,9.33
2019-06-20T21:50:00.080Z,10.97
2019-06-20T21:52:30.552Z,11.60
2019-06-20T21:55:01.112Z,12.10
2019-06-20T21:57:31.510Z,9.27
2019-06-20T22:00:02.075Z,8.67
2019-06-20T22:02:33.653Z,11.43
2019-06-20T22:05:04.177Z,10.23
2019-06-20T22:07:34.538Z,11.83
2019-06-20T22:10:05.539Z,11.80
2019-06-20T22:12:36.047Z,13.23
2019-06-20T22:15:07.103Z,11.07
2019-06-20T22:17:37.452Z,12.43
2019-06-20T22:20:08.727Z,10.70
2019-06-20T22:22:49.687Z,12.40
2019-06-20T22:25:15.059Z,12.43
2019-06-20T22:27:45.494Z,12.40
2019-06-20T22:30:17.405Z,13.87
2019-06-20T22:32:47.793Z,12.07
2019-06-20T22:35:18.307Z,12.40
2019-06-20T22:37:49.244Z,12.20
2019-06-20T22:40:19.810Z,11.95
2019-06-20T22:42:54.859Z,12.33
2019-06-20T22:45:25.483Z,12.33
2019-06-20T22:47:56.182Z,13.07
2019-06-20T22:50:26.753Z,13.20
2019-06-20T22:52:57.187Z,11.83
2019-06-20T22:55:27.858Z,14.23
2019-06-20T22:57:58.348Z,11.40
2019-06-20T23:00:28.995Z,13.90
2019-06-20T23:02:59.679Z,12.33
2019-06-20T23:05:35.202Z,13.77
2019-06-20T23:08:07.183Z,9.70
2019-06-20T23:10:37.605Z,13.17
2019-06-20T23:13:08.103Z,12.83
2019-06-20T23:15:38.536Z,12.27
2019-06-20T23:18:09.081Z,13.93
2019-06-20T23:20:40.624Z,12.33
2019-06-20T23:23:11.545Z,12.17
2019-06-20T23:25:54.436Z,12.63
2019-06-20T23:28:25.088Z,12.30
2019-06-20T23:30:57.329Z,13.40
2019-06-20T23:33:30.297Z,13.63
2019-06-20T23:36:00.861Z,15.13
2019-06-20T23:38:34.315Z,15.40
2019-06-20T23:41:04.723Z,13.77
2019-06-20T23:43:36.778Z,12.63
2019-06-20T23:46:07.197Z,14.43
2019-06-20T23:48:37.543Z,15.97
2019-06-20T23:51:24.700Z,15.70
2019-06-20T23:53:43.827Z,13.67
2019-06-20T23:56:14.602Z,17.40
2019-06-20T23:58:45.362Z,13.90
