createdAt,value
2022-09-28T05:35:44.286Z,0.60
2022-09-28T05:38:11.479Z,0.80
2022-09-28T05:40:38.724Z,0.70
2022-09-28T05:43:05.890Z,0.85
2022-09-28T05:45:32.991Z,0.75
2022-09-28T05:48:00.218Z,0.75
2022-09-28T05:50:27.386Z,0.90
2022-09-28T05:53:12.596Z,0.70
2022-09-28T05:55:39.956Z,0.73
2022-09-28T05:58:08.332Z,1.15
2022-09-28T06:08:36.299Z,0.90
2022-09-28T06:11:03.623Z,1.17
2022-09-28T06:13:31.249Z,1.10
2022-09-28T06:15:58.701Z,1.17
2022-09-28T06:18:25.964Z,1.23
2022-09-28T06:20:53.535Z,1.50
2022-09-28T06:23:20.977Z,1.70
2022-09-28T06:25:48.219Z,1.50
2022-09-28T06:28:15.919Z,1.50
2022-09-28T06:30:43.942Z,1.40
2022-09-28T06:33:12.760Z,1.20
2022-09-28T06:35:40.871Z,1.20
2022-09-28T06:38:08.177Z,1.60
2022-09-28T07:13:47.178Z,3.60
2022-09-28T07:16:08.204Z,3.20
2022-09-28T07:18:35.409Z,4.07
2022-09-28T07:21:04.169Z,1.70
2022-09-28T07:23:31.731Z,4.75
2022-09-28T07:26:05.090Z,2.00
2022-09-28T07:28:34.060Z,1.60
2022-09-28T07:31:03.242Z,5.95
2022-09-28T07:33:32.650Z,1.83
2022-09-28T07:36:02.995Z,1.60
2022-09-28T07:38:30.308Z,1.40
2022-09-28T07:43:40.270Z,1.60
2022-09-28T07:46:09.902Z,1.40
2022-09-28T07:48:38.008Z,1.10
2022-09-28T07:51:05.670Z,1.48
2022-09-28T07:53:33.317Z,1.15
2022-09-28T07:56:07.058Z,1.40
2022-09-28T07:58:35.084Z,1.30
2022-09-28T08:01:17.668Z,1.17
2022-09-28T08:04:04.931Z,1.10
2022-09-28T08:06:32.140Z,1.60
2022-09-28T08:09:00.846Z,1.50
2022-09-28T08:11:28.107Z,1.00
2022-09-28T08:13:57.280Z,1.10
2022-09-28T08:16:26.430Z,1.13
2022-09-28T08:18:54.406Z,1.30
2022-09-28T08:21:41.237Z,0.90
2022-09-28T08:24:08.409Z,1.27
2022-09-28T08:26:36.041Z,0.90
2022-09-28T08:29:06.092Z,0.90
2022-09-28T08:31:33.361Z,0.90
2022-09-28T08:34:00.722Z,0.60
2022-09-28T08:36:28.404Z,0.70
2022-09-28T08:38:56.153Z,0.60
2022-09-28T08:41:37.047Z,0.50
2022-09-28T08:49:45.184Z,0.60
2022-09-28T09:43:29.343Z,0.67
2022-09-28T09:51:34.561Z,0.57
2022-09-28T09:54:04.610Z,0.50
2022-09-28T09:56:37.512Z,1.83
2022-09-28T09:59:12.258Z,0.50
2022-09-28T11:04:23.202Z,0.60
2022-09-28T11:06:50.461Z,0.50
2022-09-28T11:09:34.799Z,0.63
2022-09-28T11:12:04.174Z,0.60
2022-09-28T11:14:39.714Z,0.60
2022-09-28T11:17:28.351Z,0.60
2022-09-28T11:19:56.305Z,0.40
2022-09-28T11:38:36.948Z,0.50
2022-09-28T11:41:13.256Z,0.40
2022-09-28T11:43:46.384Z,0.37
2022-09-28T11:46:22.668Z,0.40
2022-09-28T11:48:55.795Z,0.50
2022-09-28T11:51:29.036Z,0.60
2022-09-28T11:59:28.056Z,0.80
2022-09-28T12:01:59.460Z,0.80
2022-09-28T12:04:38.259Z,0.60
2022-09-28T12:07:19.033Z,0.90
2022-09-28T12:09:57.714Z,0.90
2022-09-28T12:12:28.037Z,0.80
2022-09-28T12:14:59.154Z,0.60
2022-09-28T12:17:33.456Z,0.50
2022-09-28T12:20:04.046Z,0.40
2022-09-28T12:22:41.330Z,0.30
2022-09-28T12:25:13.814Z,0.47
2022-09-28T12:27:43.088Z,0.60
2022-09-28T12:30:15.135Z,0.60
2022-09-28T12:32:45.357Z,0.60
2022-09-28T12:35:35.737Z,0.50
2022-09-28T12:38:08.690Z,0.60
2022-09-28T12:40:48.129Z,0.60
2022-09-28T12:43:28.869Z,1.00
2022-09-28T12:46:12.790Z,0.90
2022-09-28T12:49:15.877Z,1.17
2022-09-28T12:51:50.259Z,0.90
2022-09-28T13:03:00.624Z,0.80
2022-09-28T13:05:34.515Z,0.80
2022-09-28T13:08:20.435Z,0.90
2022-09-28T13:10:56.052Z,0.63
2022-09-28T13:13:29.497Z,0.70
2022-09-28T13:16:02.821Z,0.80
2022-09-28T13:18:39.361Z,0.70
2022-09-28T13:21:06.532Z,0.80
2022-09-28T13:23:40.281Z,0.88
2022-09-28T13:26:18.355Z,0.75
2022-09-28T13:28:47.039Z,0.73
2022-09-28T13:31:18.665Z,0.70
2022-09-28T13:33:46.553Z,0.80
2022-09-28T13:36:26.483Z,1.70
2022-09-28T13:38:54.277Z,1.20
2022-09-28T13:41:35.596Z,1.00
2022-09-28T13:44:16.669Z,1.25
2022-09-28T13:49:30.030Z,1.23
2022-09-28T13:52:16.079Z,1.20
2022-09-28T13:54:43.126Z,0.97
2022-09-28T14:02:38.245Z,1.05
2022-09-28T14:05:25.109Z,0.93
2022-09-28T14:07:57.196Z,0.90
2022-09-28T14:10:44.452Z,0.90
2022-09-28T14:13:12.196Z,1.15
2022-09-28T14:15:40.963Z,1.30
2022-09-28T14:18:15.020Z,0.70
2022-09-28T14:20:49.068Z,0.63
2022-09-28T14:23:19.462Z,0.90
2022-09-28T14:25:59.372Z,0.70
2022-09-28T14:28:26.456Z,0.50
2022-09-28T14:30:55.910Z,0.80
2022-09-28T14:33:23.111Z,1.70
2022-09-28T14:35:51.186Z,0.80
2022-09-28T14:38:41.673Z,0.50
2022-09-28T14:41:13.657Z,0.60
2022-09-28T14:43:47.044Z,0.60
2022-09-28T14:46:17.250Z,0.40
2022-09-28T14:48:47.984Z,0.40
2022-09-28T14:51:27.479Z,0.40
2022-09-28T14:53:55.493Z,0.50
2022-09-28T14:56:22.930Z,0.73
2022-09-28T15:07:25.535Z,0.85
2022-09-28T15:09:54.294Z,1.90
2022-09-28T15:12:23.353Z,0.90
2022-09-28T15:15:04.338Z,1.10
2022-09-28T15:17:38.480Z,0.50
2022-09-28T15:20:08.696Z,0.60
2022-09-28T15:22:36.909Z,0.70
2022-09-28T15:25:06.318Z,0.40
2022-09-28T15:27:38.048Z,0.63
2022-09-28T15:30:18.233Z,0.50
2022-09-28T15:32:45.533Z,1.20
2022-09-28T15:35:17.099Z,0.70
2022-09-28T15:37:45.057Z,2.27
2022-09-28T15:40:16.872Z,1.42
2022-09-28T15:42:47.497Z,0.77
2022-09-28T15:45:14.740Z,0.40
2022-09-28T15:47:43.733Z,0.60
2022-09-28T15:50:14.343Z,0.50
2022-09-28T15:52:44.860Z,0.90
2022-09-28T15:55:21.733Z,2.10
2022-09-28T15:57:49.499Z,1.00
2022-09-28T16:35:17.916Z,1.10
2022-09-28T16:37:47.695Z,0.90
2022-09-28T16:40:15.304Z,0.90
2022-09-28T16:42:51.875Z,1.20
2022-09-28T16:45:23.215Z,1.60
2022-09-28T16:47:59.739Z,1.52
2022-09-28T16:50:27.415Z,1.38
2022-09-28T16:53:19.373Z,1.65
2022-09-28T16:55:49.918Z,2.03
2022-09-28T16:58:17.301Z,1.30
2022-09-28T17:00:45.906Z,1.33
2022-09-28T17:34:17.597Z,1.45
2022-09-28T17:36:45.432Z,1.42
2022-09-28T17:39:24.872Z,1.30
2022-09-28T17:41:52.295Z,1.80
2022-09-28T17:44:21.995Z,1.48
2022-09-28T17:46:51.066Z,1.60
2022-09-28T17:49:18.932Z,1.80
2022-09-28T17:51:46.078Z,2.27
2022-09-28T17:54:13.931Z,2.45
2022-09-28T17:56:43.960Z,2.65
2022-09-28T17:59:16.170Z,2.40
2022-09-28T18:01:43.809Z,3.30
2022-09-28T18:04:33.270Z,2.87
2022-09-28T18:17:43.234Z,2.80
2022-09-28T18:20:11.738Z,3.00
2022-09-28T18:22:39.159Z,2.55
2022-09-28T18:25:06.771Z,2.72
2022-09-28T18:27:38.838Z,3.30
2022-09-28T18:30:09.260Z,3.87
2022-09-28T18:32:46.416Z,4.45
2022-09-28T18:35:22.003Z,5.05
2022-09-28T18:37:50.384Z,4.75
2022-09-28T18:40:17.791Z,13.65
2022-09-28T18:42:54.972Z,5.73
2022-09-28T18:45:22.180Z,12.30
2022-09-28T18:47:49.353Z,7.75
2022-09-28T18:50:16.695Z,7.28
2022-09-28T18:52:44.484Z,5.63
2022-09-28T18:55:14.237Z,5.03
2022-09-28T18:57:42.280Z,4.82
2022-09-28T19:00:10.935Z,4.38
2022-09-28T19:02:39.986Z,4.43
2022-09-28T19:05:11.836Z,4.20
2022-09-28T19:18:34.154Z,2.20
2022-09-28T19:21:14.180Z,2.23
2022-09-28T19:23:44.811Z,2.28
2022-09-28T19:26:22.910Z,2.30
2022-09-28T19:28:50.060Z,2.40
2022-09-28T19:31:27.131Z,2.60
2022-09-28T19:33:54.532Z,2.00
2022-09-28T19:36:32.983Z,2.20
2022-09-28T19:39:03.335Z,2.55
2022-09-28T19:41:53.608Z,2.78
2022-09-28T19:44:32.561Z,2.50
2022-09-28T19:47:00.682Z,2.60
2022-09-28T19:52:19.691Z,4.10
2022-09-28T19:54:59.812Z,4.35
2022-09-28T19:57:30.987Z,5.20
2022-09-28T20:00:02.422Z,5.13
2022-09-28T20:02:31.328Z,4.93
2022-09-28T20:05:01.432Z,4.35
2022-09-28T20:07:32.695Z,3.70
2022-09-28T20:12:38.237Z,4.90
2022-09-28T20:15:06.711Z,7.13
2022-09-28T20:17:33.823Z,6.10
2022-09-28T20:20:01.027Z,5.32
2022-09-28T20:22:29.313Z,4.85
2022-09-28T20:24:56.430Z,4.47
2022-09-28T20:27:26.472Z,5.25
2022-09-28T20:29:54.238Z,6.35
2022-09-28T20:32:22.073Z,6.20
2022-09-28T20:34:49.690Z,5.35
2022-09-28T20:37:20.987Z,4.87
2022-09-28T20:39:49.315Z,3.60
2022-09-28T20:42:17.190Z,3.40
2022-09-28T20:44:46.308Z,3.47
