createdAt,value
2018-12-31T00:00:59.633Z,0.00
2018-12-31T00:01:59.758Z,0.00
2018-12-31T00:03:00.053Z,0.00
2018-12-31T00:04:00.175Z,0.00
2018-12-31T00:05:00.249Z,0.00
2018-12-31T00:06:00.544Z,0.00
2018-12-31T00:07:02.458Z,0.00
2018-12-31T00:08:00.813Z,0.00
2018-12-31T00:09:00.904Z,0.00
2018-12-31T00:10:00.981Z,0.00
2018-12-31T00:11:01.215Z,0.00
2018-12-31T00:12:01.379Z,0.00
2018-12-31T00:13:01.627Z,0.00
2018-12-31T00:14:01.635Z,0.00
2018-12-31T00:15:02.783Z,0.00
2018-12-31T00:16:01.947Z,0.00
2018-12-31T00:17:02.120Z,0.00
2018-12-31T00:18:02.240Z,0.00
2018-12-31T00:19:02.358Z,0.00
2018-12-31T00:20:02.621Z,0.00
2018-12-31T00:21:02.745Z,0.00
2018-12-31T00:22:02.835Z,0.00
2018-12-31T00:23:02.967Z,0.00
2018-12-31T00:24:03.158Z,0.00
2018-12-31T00:25:03.497Z,0.00
2018-12-31T00:26:03.546Z,0.00
2018-12-31T00:27:03.756Z,0.00
2018-12-31T00:28:03.922Z,0.00
2018-12-31T00:29:04.027Z,0.00
2018-12-31T00:30:04.164Z,0.00
2018-12-31T00:31:04.391Z,0.00
2018-12-31T00:32:04.460Z,0.00
2018-12-31T00:33:04.569Z,0.00
2018-12-31T00:34:04.697Z,0.00
2018-12-31T00:35:04.829Z,0.00
2018-12-31T00:36:05.043Z,0.00
2018-12-31T00:37:05.117Z,0.00
2018-12-31T00:38:05.318Z,0.00
2018-12-31T00:39:05.480Z,0.00
2018-12-31T00:40:05.701Z,0.00
2018-12-31T00:41:05.845Z,0.00
2018-12-31T00:42:08.904Z,0.00
2018-12-31T00:43:06.121Z,0.00
2018-12-31T00:44:06.267Z,0.00
2018-12-31T00:45:06.395Z,0.00
2018-12-31T00:46:06.591Z,0.00
2018-12-31T00:47:06.762Z,0.00
2018-12-31T00:48:06.913Z,0.00
2018-12-31T00:49:07.037Z,0.00
2018-12-31T00:50:08.896Z,0.00
2018-12-31T00:51:07.242Z,0.00
2018-12-31T00:52:07.357Z,0.00
2018-12-31T00:53:07.566Z,0.00
2018-12-31T00:54:07.888Z,0.00
2018-12-31T00:55:07.961Z,0.00
2018-12-31T00:56:08.214Z,0.00
2018-12-31T00:57:08.373Z,0.00
2018-12-31T00:58:08.505Z,0.00
2018-12-31T00:59:08.600Z,0.00
2018-12-31T01:00:08.804Z,0.00
2018-12-31T01:01:08.908Z,0.00
2018-12-31T01:02:09.182Z,0.00
2018-12-31T01:03:09.264Z,0.00
2018-12-31T01:04:09.503Z,0.00
2018-12-31T01:05:12.543Z,0.00
2018-12-31T01:06:09.842Z,0.00
2018-12-31T01:07:10.085Z,0.00
2018-12-31T01:08:10.250Z,0.00
2018-12-31T01:09:10.470Z,0.00
2018-12-31T01:10:10.490Z,0.00
2018-12-31T01:11:10.686Z,0.00
2018-12-31T01:12:10.754Z,0.00
2018-12-31T01:13:10.969Z,0.00
2018-12-31T01:14:11.076Z,0.00
2018-12-31T01:15:11.339Z,0.00
2018-12-31T01:16:11.407Z,0.00
2018-12-31T01:17:11.611Z,0.00
2018-12-31T01:18:11.700Z,0.00
2018-12-31T01:19:11.843Z,0.00
2018-12-31T01:20:11.897Z,0.00
2018-12-31T01:21:12.155Z,0.00
2018-12-31T01:22:12.421Z,0.00
2018-12-31T01:23:12.555Z,0.00
2018-12-31T01:24:12.966Z,0.00
2018-12-31T01:25:12.911Z,0.00
2018-12-31T01:26:12.995Z,0.00
2018-12-31T01:27:13.165Z,0.00
2018-12-31T01:28:13.286Z,0.00
2018-12-31T01:29:13.598Z,0.00
2018-12-31T01:30:15.416Z,0.00
2018-12-31T01:31:13.886Z,0.00
2018-12-31T01:32:14.043Z,0.00
2018-12-31T01:33:14.313Z,0.00
2018-12-31T01:34:14.432Z,0.00
2018-12-31T01:35:14.569Z,0.00
2018-12-31T01:36:14.731Z,0.00
2018-12-31T01:37:14.889Z,0.00
2018-12-31T01:38:15.037Z,0.00
2018-12-31T01:39:15.137Z,0.00
2018-12-31T01:40:15.213Z,0.00
2018-12-31T01:41:15.351Z,0.00
2018-12-31T01:42:15.534Z,0.00
2018-12-31T01:43:15.706Z,0.00
2018-12-31T01:44:15.835Z,0.00
2018-12-31T01:45:15.983Z,0.00
2018-12-31T01:46:16.083Z,0.00
2018-12-31T01:47:16.334Z,0.00
2018-12-31T01:48:16.414Z,0.00
2018-12-31T01:49:16.704Z,0.00
2018-12-31T01:50:16.846Z,0.00
2018-12-31T01:51:17.033Z,0.00
2018-12-31T01:52:17.127Z,0.00
2018-12-31T01:53:17.309Z,0.00
2018-12-31T01:54:17.500Z,0.00
2018-12-31T01:55:17.658Z,0.00
2018-12-31T01:56:17.806Z,0.00
2018-12-31T01:57:18.132Z,0.00
2018-12-31T01:58:18.085Z,0.00
2018-12-31T01:59:18.257Z,0.00
2018-12-31T02:00:18.403Z,0.00
2018-12-31T02:01:18.645Z,0.00
2018-12-31T02:02:18.715Z,0.00
2018-12-31T02:03:18.841Z,0.00
2018-12-31T02:04:18.869Z,0.00
2018-12-31T02:05:18.938Z,0.00
2018-12-31T02:06:19.186Z,0.00
2018-12-31T02:07:19.361Z,0.00
2018-12-31T02:08:19.529Z,0.00
2018-12-31T02:09:19.724Z,0.00
2018-12-31T02:10:19.861Z,0.00
2018-12-31T02:11:20.025Z,0.00
2018-12-31T02:12:20.145Z,0.00
2018-12-31T02:13:20.275Z,0.00
2018-12-31T02:14:20.396Z,0.00
2018-12-31T02:15:20.562Z,0.00
2018-12-31T02:16:20.672Z,0.00
2018-12-31T02:17:20.990Z,0.00
2018-12-31T02:18:21.087Z,0.00
2018-12-31T02:19:21.310Z,0.00
2018-12-31T02:20:21.494Z,0.00
2018-12-31T02:21:21.676Z,0.00
2018-12-31T02:22:21.779Z,0.00
2018-12-31T02:23:21.985Z,0.00
2018-12-31T02:24:22.101Z,0.00
2018-12-31T02:25:22.295Z,0.00
2018-12-31T02:26:22.286Z,0.00
2018-12-31T02:27:22.502Z,0.00
2018-12-31T02:28:22.707Z,0.00
2018-12-31T02:29:22.948Z,0.00
2018-12-31T02:30:23.173Z,0.00
2018-12-31T02:31:23.151Z,0.00
2018-12-31T02:32:23.357Z,0.00
2018-12-31T02:33:23.613Z,0.00
2018-12-31T02:34:23.853Z,0.00
2018-12-31T02:35:23.995Z,0.00
2018-12-31T02:36:24.154Z,0.00
2018-12-31T02:37:24.316Z,0.00
2018-12-31T02:38:24.545Z,0.00
2018-12-31T02:39:24.572Z,0.00
2018-12-31T02:40:24.791Z,0.00
2018-12-31T02:41:24.927Z,0.00
2018-12-31T02:42:25.094Z,0.00
2018-12-31T02:43:25.187Z,0.00
2018-12-31T02:44:25.581Z,0.00
2018-12-31T02:45:25.585Z,0.00
2018-12-31T02:46:25.812Z,0.00
2018-12-31T02:47:25.898Z,0.00
2018-12-31T02:48:26.149Z,0.00
2018-12-31T02:49:26.484Z,0.00
2018-12-31T02:50:26.402Z,0.00
2018-12-31T02:51:26.565Z,0.00
2018-12-31T02:52:26.727Z,0.00
2018-12-31T02:53:28.449Z,0.00
2018-12-31T02:54:26.952Z,0.00
2018-12-31T02:55:27.148Z,0.00
2018-12-31T02:56:27.252Z,0.00
2018-12-31T02:57:27.348Z,0.00
2018-12-31T02:58:27.552Z,0.00
2018-12-31T02:59:27.833Z,0.00
2018-12-31T03:00:27.910Z,0.00
2018-12-31T03:01:28.273Z,0.00
2018-12-31T03:02:28.299Z,0.00
2018-12-31T03:03:28.483Z,0.00
2018-12-31T03:04:28.622Z,0.00
2018-12-31T03:05:28.675Z,0.00
2018-12-31T03:06:28.930Z,0.00
2018-12-31T03:07:29.066Z,0.00
2018-12-31T03:08:29.307Z,0.00
2018-12-31T03:09:29.495Z,0.00
2018-12-31T03:10:29.536Z,0.00
2018-12-31T03:11:29.670Z,0.00
2018-12-31T03:12:29.932Z,0.00
2018-12-31T03:13:30.137Z,0.00
2018-12-31T03:14:30.289Z,0.00
2018-12-31T03:15:30.385Z,0.00
2018-12-31T03:16:30.454Z,0.00
2018-12-31T03:17:30.682Z,0.00
2018-12-31T03:18:30.850Z,0.00
2018-12-31T03:19:31.070Z,0.00
2018-12-31T03:20:31.308Z,0.00
2018-12-31T03:21:31.428Z,0.00
2018-12-31T03:22:31.613Z,0.00
2018-12-31T03:23:31.742Z,0.00
2018-12-31T03:24:31.827Z,0.00
2018-12-31T03:25:31.934Z,0.00
2018-12-31T03:26:32.191Z,0.00
2018-12-31T03:27:32.287Z,0.00
2018-12-31T03:28:32.367Z,0.00
2018-12-31T03:29:32.627Z,0.00
2018-12-31T03:30:32.723Z,0.00
2018-12-31T03:31:32.848Z,0.00
2018-12-31T03:32:33.019Z,0.00
2018-12-31T03:33:33.294Z,0.00
2018-12-31T03:34:33.389Z,0.00
2018-12-31T03:35:33.471Z,0.00
2018-12-31T03:36:33.695Z,0.00
2018-12-31T03:37:33.863Z,0.00
2018-12-31T03:38:34.006Z,0.00
2018-12-31T03:39:34.130Z,0.00
2018-12-31T03:40:34.352Z,0.00
2018-12-31T03:41:34.477Z,0.00
2018-12-31T03:42:34.614Z,0.00
2018-12-31T03:43:34.829Z,0.00
2018-12-31T03:44:34.956Z,0.00
2018-12-31T03:45:35.070Z,0.00
2018-12-31T03:46:35.228Z,0.00
2018-12-31T03:47:35.324Z,0.00
2018-12-31T03:48:35.517Z,0.00
2018-12-31T03:49:35.737Z,0.00
2018-12-31T03:50:35.942Z,0.00
2018-12-31T03:51:36.162Z,0.00
2018-12-31T03:52:36.336Z,0.00
2018-12-31T03:53:36.610Z,0.00
2018-12-31T03:54:36.662Z,0.00
2018-12-31T03:55:36.773Z,0.00
2018-12-31T03:56:36.870Z,0.00
2018-12-31T03:57:37.116Z,0.00
2018-12-31T03:58:37.202Z,0.00
2018-12-31T03:59:37.326Z,0.00
2018-12-31T04:00:37.576Z,0.00
2018-12-31T04:01:37.600Z,0.00
2018-12-31T04:02:37.753Z,0.00
2018-12-31T04:03:37.845Z,0.00
2018-12-31T04:04:38.243Z,0.00
2018-12-31T04:05:38.190Z,0.00
2018-12-31T04:06:38.423Z,0.00
2018-12-31T04:07:38.616Z,0.00
2018-12-31T04:08:38.714Z,0.00
2018-12-31T04:09:39.092Z,0.00
2018-12-31T04:10:39.079Z,0.00
2018-12-31T04:11:39.205Z,0.00
2018-12-31T04:12:39.274Z,0.00
2018-12-31T04:13:39.548Z,0.00
2018-12-31T04:14:39.679Z,0.00
2018-12-31T04:15:39.877Z,0.00
2018-12-31T04:16:40.004Z,0.00
2018-12-31T04:17:40.099Z,0.00
2018-12-31T04:18:40.272Z,0.00
2018-12-31T04:19:40.392Z,0.00
2018-12-31T04:20:40.622Z,0.00
2018-12-31T04:21:40.702Z,0.00
2018-12-31T04:22:40.848Z,0.00
2018-12-31T04:23:41.095Z,0.00
2018-12-31T04:24:41.085Z,0.00
2018-12-31T04:25:41.215Z,0.00
2018-12-31T04:26:41.364Z,0.00
2018-12-31T04:27:41.510Z,0.00
2018-12-31T04:28:41.699Z,0.00
2018-12-31T04:29:41.943Z,0.00
2018-12-31T04:30:42.102Z,0.00
2018-12-31T04:31:42.267Z,0.00
2018-12-31T04:32:42.420Z,0.00
2018-12-31T04:33:42.586Z,0.00
2018-12-31T04:34:42.768Z,0.00
2018-12-31T04:35:42.934Z,0.00
2018-12-31T04:36:43.123Z,0.00
2018-12-31T04:37:43.202Z,0.00
2018-12-31T04:38:43.461Z,0.00
2018-12-31T04:39:43.568Z,0.00
2018-12-31T04:40:43.819Z,0.00
2018-12-31T04:41:43.861Z,0.00
2018-12-31T04:42:44.082Z,0.00
2018-12-31T04:43:44.195Z,0.00
2018-12-31T04:44:44.227Z,0.00
2018-12-31T04:45:44.317Z,0.00
2018-12-31T04:46:44.404Z,0.00
2018-12-31T04:47:44.547Z,0.00
2018-12-31T04:48:44.627Z,0.00
2018-12-31T04:49:44.864Z,0.00
2018-12-31T04:50:45.102Z,0.00
2018-12-31T04:51:45.181Z,0.00
2018-12-31T04:52:45.483Z,0.00
2018-12-31T04:53:45.617Z,0.00
2018-12-31T04:54:45.842Z,0.00
2018-12-31T04:55:45.992Z,0.00
2018-12-31T04:56:46.349Z,0.00
2018-12-31T04:57:46.355Z,0.00
2018-12-31T04:58:46.476Z,0.00
2018-12-31T04:59:46.686Z,0.00
2018-12-31T05:00:46.883Z,0.00
2018-12-31T05:01:47.120Z,0.00
2018-12-31T05:02:47.214Z,0.00
2018-12-31T05:03:47.402Z,0.00
2018-12-31T05:04:47.725Z,0.00
2018-12-31T05:05:47.695Z,0.00
2018-12-31T05:06:47.908Z,0.00
2018-12-31T05:07:48.087Z,0.00
2018-12-31T05:08:48.286Z,0.00
2018-12-31T05:09:48.542Z,0.00
2018-12-31T05:10:48.633Z,0.00
2018-12-31T05:11:49.925Z,0.00
2018-12-31T05:12:48.830Z,0.00
2018-12-31T05:13:49.038Z,0.00
2018-12-31T05:14:49.253Z,0.00
2018-12-31T05:15:49.371Z,0.00
2018-12-31T05:16:49.583Z,0.00
2018-12-31T05:17:49.787Z,0.00
2018-12-31T05:18:49.882Z,0.00
2018-12-31T05:19:50.072Z,0.00
2018-12-31T05:20:50.234Z,0.00
2018-12-31T05:21:50.303Z,0.00
2018-12-31T05:22:50.505Z,0.00
2018-12-31T05:23:50.680Z,0.00
2018-12-31T05:24:50.760Z,0.00
2018-12-31T05:25:50.884Z,0.00
2018-12-31T05:26:51.067Z,0.00
2018-12-31T05:27:51.319Z,0.00
2018-12-31T05:28:51.400Z,0.00
2018-12-31T05:29:51.591Z,0.00
2018-12-31T05:30:51.724Z,0.00
2018-12-31T05:31:51.813Z,0.00
2018-12-31T05:32:53.702Z,0.00
2018-12-31T05:33:52.115Z,0.00
2018-12-31T05:34:52.333Z,0.00
2018-12-31T05:35:52.636Z,0.00
2018-12-31T05:36:52.763Z,0.00
2018-12-31T05:37:52.873Z,0.00
2018-12-31T05:38:52.999Z,0.00
2018-12-31T05:39:53.253Z,0.00
2018-12-31T05:40:53.398Z,0.00
2018-12-31T05:41:53.494Z,0.00
2018-12-31T05:42:53.764Z,0.00
2018-12-31T05:43:53.855Z,0.00
2018-12-31T05:44:54.010Z,0.00
2018-12-31T05:45:54.179Z,0.00
2018-12-31T05:46:54.314Z,0.00
2018-12-31T05:47:54.506Z,0.00
2018-12-31T05:48:54.623Z,0.00
2018-12-31T05:49:54.865Z,0.00
2018-12-31T05:50:55.015Z,0.00
2018-12-31T05:51:55.183Z,0.00
2018-12-31T05:52:55.368Z,0.00
2018-12-31T05:53:55.474Z,0.00
2018-12-31T05:54:55.711Z,0.00
2018-12-31T05:55:55.963Z,0.00
2018-12-31T05:56:56.095Z,0.00
2018-12-31T05:57:56.210Z,0.00
2018-12-31T05:58:56.438Z,0.00
2018-12-31T05:59:56.524Z,0.00
2018-12-31T06:00:56.635Z,0.00
2018-12-31T06:01:56.687Z,0.00
2018-12-31T06:02:56.867Z,0.00
2018-12-31T06:03:57.034Z,0.00
2018-12-31T06:04:57.215Z,0.00
2018-12-31T06:05:57.379Z,0.00
2018-12-31T06:06:57.609Z,0.00
2018-12-31T06:07:57.732Z,0.00
2018-12-31T06:08:57.827Z,0.00
2018-12-31T06:09:58.021Z,0.00
2018-12-31T06:10:58.085Z,0.00
2018-12-31T06:11:58.356Z,0.00
2018-12-31T06:12:58.409Z,0.00
2018-12-31T06:13:58.655Z,0.00
2018-12-31T06:14:58.775Z,0.00
2018-12-31T06:15:58.954Z,0.00
2018-12-31T06:16:59.160Z,0.00
2018-12-31T06:17:59.280Z,0.00
2018-12-31T06:18:59.387Z,0.00
2018-12-31T06:19:59.580Z,0.00
2018-12-31T06:20:59.795Z,0.00
2018-12-31T06:21:59.913Z,0.00
2018-12-31T06:23:00.036Z,0.00
2018-12-31T06:24:00.178Z,0.00
2018-12-31T06:25:00.264Z,0.00
2018-12-31T06:26:00.475Z,0.00
2018-12-31T06:27:00.684Z,0.00
2018-12-31T06:28:00.877Z,0.00
2018-12-31T06:29:01.088Z,0.00
2018-12-31T06:30:02.278Z,0.00
2018-12-31T06:31:01.487Z,0.00
2018-12-31T06:32:01.695Z,0.00
2018-12-31T06:33:01.894Z,0.00
2018-12-31T06:34:02.111Z,0.00
2018-12-31T06:35:02.263Z,0.00
2018-12-31T06:36:02.343Z,0.00
2018-12-31T06:37:02.494Z,0.00
2018-12-31T06:38:02.612Z,0.00
2018-12-31T06:39:02.687Z,0.00
2018-12-31T06:40:02.917Z,0.00
2018-12-31T06:41:03.102Z,0.00
2018-12-31T06:42:03.306Z,0.00
2018-12-31T06:43:03.418Z,0.00
2018-12-31T06:44:03.519Z,0.00
2018-12-31T06:45:03.745Z,0.00
2018-12-31T06:46:03.851Z,0.00
2018-12-31T06:47:04.084Z,0.00
2018-12-31T06:48:04.163Z,0.00
2018-12-31T06:49:04.339Z,0.00
2018-12-31T06:50:04.633Z,0.00
2018-12-31T06:51:04.748Z,0.00
2018-12-31T06:52:04.845Z,0.00
2018-12-31T06:53:05.133Z,0.00
2018-12-31T06:54:05.244Z,0.00
2018-12-31T06:55:05.447Z,0.00
2018-12-31T06:56:05.598Z,0.00
2018-12-31T06:57:05.691Z,0.00
2018-12-31T06:58:05.880Z,0.00
2018-12-31T06:59:06.074Z,0.00
2018-12-31T07:00:06.300Z,0.00
2018-12-31T07:01:06.532Z,0.00
2018-12-31T07:02:06.627Z,0.00
2018-12-31T07:03:06.765Z,0.00
2018-12-31T07:04:06.927Z,0.00
2018-12-31T07:05:07.018Z,0.00
2018-12-31T07:06:07.107Z,0.00
2018-12-31T07:07:07.327Z,0.00
2018-12-31T07:08:07.488Z,0.00
2018-12-31T07:09:07.561Z,0.00
2018-12-31T07:10:07.802Z,0.00
2018-12-31T07:11:07.909Z,0.00
2018-12-31T07:12:08.059Z,0.00
2018-12-31T07:13:08.303Z,0.00
2018-12-31T07:14:08.440Z,0.00
2018-12-31T07:15:08.557Z,0.00
2018-12-31T07:16:08.654Z,0.00
2018-12-31T07:17:08.873Z,0.00
2018-12-31T07:18:09.004Z,0.00
2018-12-31T07:19:09.076Z,0.00
2018-12-31T07:20:09.267Z,0.00
2018-12-31T07:21:09.555Z,0.00
2018-12-31T07:22:09.639Z,0.00
2018-12-31T07:23:09.870Z,0.00
2018-12-31T07:24:10.038Z,0.00
2018-12-31T07:25:10.205Z,0.00
2018-12-31T07:26:10.335Z,0.00
2018-12-31T07:27:10.513Z,0.00
2018-12-31T07:28:10.662Z,0.00
2018-12-31T07:29:10.851Z,0.00
2018-12-31T07:30:11.053Z,0.00
2018-12-31T07:31:11.243Z,0.00
2018-12-31T07:32:11.453Z,0.00
2018-12-31T07:33:11.553Z,0.00
2018-12-31T07:34:11.645Z,0.00
2018-12-31T07:35:11.855Z,0.00
2018-12-31T07:36:11.934Z,0.00
2018-12-31T07:37:12.232Z,0.00
2018-12-31T07:38:12.316Z,0.00
2018-12-31T07:39:12.501Z,0.00
2018-12-31T07:40:12.613Z,0.00
2018-12-31T07:41:12.896Z,0.00
2018-12-31T07:42:12.978Z,0.00
2018-12-31T07:43:13.101Z,0.00
2018-12-31T07:44:13.183Z,0.00
2018-12-31T07:45:13.333Z,0.00
2018-12-31T07:46:13.488Z,0.00
2018-12-31T07:47:13.593Z,0.00
2018-12-31T07:48:13.693Z,5.63
2018-12-31T07:49:13.781Z,5.63
2018-12-31T07:50:13.998Z,5.63
2018-12-31T07:51:14.222Z,5.63
2018-12-31T07:52:16.283Z,5.63
2018-12-31T07:53:19.776Z,5.63
2018-12-31T07:54:16.435Z,5.63
2018-12-31T07:55:17.327Z,5.63
2018-12-31T07:56:15.137Z,5.63
2018-12-31T07:57:16.093Z,5.63
2018-12-31T07:58:16.966Z,5.63
2018-12-31T07:59:15.442Z,5.63
2018-12-31T08:00:41.870Z,5.63
2018-12-31T08:01:24.431Z,5.63
2018-12-31T08:02:18.689Z,5.63
2018-12-31T08:03:24.477Z,5.63
2018-12-31T08:04:19.108Z,5.63
2018-12-31T08:05:29.660Z,5.63
2018-12-31T08:06:19.144Z,5.63
2018-12-31T08:07:18.190Z,5.63
2018-12-31T08:08:28.757Z,5.63
2018-12-31T08:09:23.259Z,5.63
2018-12-31T08:10:19.390Z,5.63
2018-12-31T08:12:54.102Z,5.63
2018-12-31T08:13:52.205Z,5.63
2018-12-31T08:14:53.368Z,5.63
2018-12-31T08:15:52.008Z,5.63
2018-12-31T08:16:51.887Z,5.63
2018-12-31T08:17:52.516Z,5.63
2018-12-31T08:18:52.436Z,11.25
2018-12-31T08:19:50.588Z,11.25
2018-12-31T08:20:51.307Z,11.25
2018-12-31T08:21:52.992Z,11.25
2018-12-31T08:23:07.245Z,16.88
2018-12-31T08:23:52.246Z,16.88
2018-12-31T08:24:51.216Z,16.88
2018-12-31T08:25:52.931Z,16.88
2018-12-31T08:26:56.862Z,16.88
2018-12-31T08:27:55.711Z,16.88
2018-12-31T08:56:15.412Z,67.50
2018-12-31T08:56:36.067Z,67.50
2018-12-31T08:57:35.868Z,61.88
2018-12-31T09:03:27.342Z,56.25
2018-12-31T09:19:59.967Z,78.75
2018-12-31T09:21:00.175Z,84.38
2018-12-31T09:21:57.570Z,90.00
2018-12-31T09:23:01.259Z,95.63
2018-12-31T09:23:56.385Z,95.63
2018-12-31T09:24:56.899Z,84.38
2018-12-31T09:26:11.516Z,84.38
2018-12-31T09:26:55.872Z,95.63
2018-12-31T09:28:05.212Z,112.50
2018-12-31T09:28:59.431Z,106.88
2018-12-31T09:30:00.292Z,151.88
2018-12-31T09:30:57.594Z,129.38
2018-12-31T09:32:01.275Z,129.38
2018-12-31T09:33:17.973Z,151.88
2018-12-31T09:34:12.468Z,202.50
2018-12-31T09:34:59.538Z,213.75
2018-12-31T09:35:57.158Z,230.63
2018-12-31T09:36:58.903Z,258.75
2018-12-31T09:37:59.639Z,286.88
2018-12-31T09:39:03.503Z,320.63
2018-12-31T09:39:59.594Z,270.00
2018-12-31T09:41:00.105Z,174.38
2018-12-31T09:42:00.330Z,174.38
2018-12-31T09:43:00.523Z,129.38
2018-12-31T09:43:58.581Z,146.25
2018-12-31T09:44:58.795Z,135.00
2018-12-31T09:46:00.895Z,90.00
2018-12-31T09:46:59.091Z,90.00
2018-12-31T09:47:59.254Z,78.75
2018-12-31T09:48:59.451Z,78.75
2018-12-31T09:49:59.585Z,67.50
2018-12-31T09:50:59.776Z,56.25
2018-12-31T09:51:59.961Z,45.00
2018-12-31T09:53:00.093Z,39.38
2018-12-31T09:54:00.296Z,45.00
2018-12-31T09:55:00.476Z,50.63
2018-12-31T09:56:00.674Z,67.50
2018-12-31T09:57:00.859Z,84.38
2018-12-31T09:58:01.143Z,101.25
2018-12-31T09:59:01.233Z,123.75
2018-12-31T10:00:01.835Z,146.25
2018-12-31T10:01:01.573Z,157.50
2018-12-31T10:02:01.665Z,140.63
2018-12-31T10:03:01.809Z,101.25
2018-12-31T10:04:01.983Z,90.00
2018-12-31T10:05:02.158Z,95.63
2018-12-31T10:06:02.326Z,95.63
2018-12-31T10:07:02.507Z,101.25
2018-12-31T10:08:02.777Z,118.13
2018-12-31T10:09:02.896Z,129.38
2018-12-31T10:10:03.321Z,123.75
2018-12-31T10:11:03.210Z,106.88
2018-12-31T10:12:19.025Z,106.88
2018-12-31T10:13:05.505Z,112.50
2018-12-31T10:14:06.039Z,123.75
2018-12-31T10:15:03.867Z,151.88
2018-12-31T10:16:04.031Z,174.38
2018-12-31T10:17:10.778Z,146.25
2018-12-31T10:18:04.331Z,163.13
2018-12-31T10:19:08.349Z,146.25
2018-12-31T10:20:06.370Z,135.00
2018-12-31T10:21:04.932Z,123.75
2018-12-31T10:22:08.542Z,129.38
2018-12-31T10:23:05.224Z,129.38
2018-12-31T10:24:05.412Z,123.75
2018-12-31T10:25:05.550Z,123.75
2018-12-31T10:26:08.447Z,106.88
2018-12-31T10:27:05.918Z,95.63
2018-12-31T10:28:06.069Z,95.63
2018-12-31T10:29:06.255Z,90.00
2018-12-31T10:30:06.399Z,101.25
2018-12-31T10:31:06.580Z,118.13
2018-12-31T10:32:06.730Z,123.75
2018-12-31T10:33:06.900Z,112.50
2018-12-31T10:34:07.081Z,112.50
2018-12-31T10:35:07.237Z,101.25
2018-12-31T10:36:07.423Z,84.38
2018-12-31T10:37:07.586Z,90.00
2018-12-31T10:38:07.838Z,129.38
2018-12-31T10:39:07.913Z,163.13
2018-12-31T10:40:09.840Z,174.38
2018-12-31T10:41:08.262Z,174.38
2018-12-31T10:42:08.426Z,129.38
2018-12-31T10:43:08.597Z,146.25
2018-12-31T10:44:08.802Z,191.25
2018-12-31T10:45:08.935Z,236.25
2018-12-31T10:46:09.116Z,247.50
2018-12-31T10:47:09.341Z,219.38
2018-12-31T10:48:09.431Z,208.13
2018-12-31T10:49:09.602Z,202.50
2018-12-31T10:50:09.773Z,202.50
2018-12-31T10:51:09.961Z,196.88
2018-12-31T10:52:10.111Z,208.13
2018-12-31T10:53:10.510Z,202.50
2018-12-31T10:54:10.602Z,225.00
2018-12-31T10:55:10.625Z,185.63
2018-12-31T10:56:11.007Z,225.00
2018-12-31T10:57:10.962Z,140.63
2018-12-31T10:58:11.128Z,118.13
2018-12-31T10:59:11.311Z,101.25
2018-12-31T11:00:11.483Z,101.25
2018-12-31T11:01:11.652Z,106.88
2018-12-31T11:02:11.840Z,123.75
2018-12-31T11:03:11.989Z,135.00
2018-12-31T11:04:12.153Z,106.88
2018-12-31T11:05:12.317Z,123.75
2018-12-31T11:06:12.484Z,129.38
2018-12-31T11:07:12.655Z,106.88
2018-12-31T11:08:12.824Z,118.13
2018-12-31T11:09:13.015Z,118.13
2018-12-31T11:10:16.352Z,112.50
2018-12-31T11:11:13.520Z,106.88
2018-12-31T11:12:13.472Z,106.88
2018-12-31T11:13:13.649Z,101.25
2018-12-31T11:14:15.262Z,135.00
2018-12-31T11:15:13.975Z,202.50
2018-12-31T11:16:14.141Z,185.63
2018-12-31T11:17:14.309Z,168.75
2018-12-31T11:18:14.473Z,101.25
2018-12-31T11:19:14.639Z,84.38
2018-12-31T11:20:14.804Z,95.63
2018-12-31T11:21:14.966Z,106.88
2018-12-31T11:22:15.142Z,112.50
2018-12-31T11:23:15.319Z,118.13
2018-12-31T11:24:15.489Z,129.38
2018-12-31T11:25:15.653Z,129.38
2018-12-31T11:26:15.821Z,106.88
2018-12-31T11:27:15.995Z,95.63
2018-12-31T11:28:16.214Z,90.00
2018-12-31T11:29:16.327Z,90.00
2018-12-31T11:30:16.492Z,84.38
2018-12-31T11:31:16.652Z,73.13
2018-12-31T11:32:16.824Z,67.50
2018-12-31T11:33:16.984Z,78.75
2018-12-31T11:34:17.225Z,84.38
2018-12-31T11:35:17.318Z,101.25
2018-12-31T11:36:17.490Z,106.88
2018-12-31T11:37:17.660Z,84.38
2018-12-31T11:38:17.873Z,78.75
2018-12-31T11:39:18.049Z,73.13
2018-12-31T11:40:18.201Z,67.50
2018-12-31T11:41:18.369Z,67.50
2018-12-31T11:42:18.540Z,78.75
2018-12-31T11:43:26.206Z,90.00
2018-12-31T11:44:26.244Z,67.50
2018-12-31T11:45:19.073Z,56.25
2018-12-31T11:46:19.275Z,45.00
2018-12-31T11:47:19.577Z,39.38
2018-12-31T11:48:19.623Z,33.75
2018-12-31T11:49:19.790Z,28.13
2018-12-31T11:50:20.004Z,33.75
2018-12-31T11:51:20.236Z,39.38
2018-12-31T11:52:20.314Z,39.38
2018-12-31T11:53:20.672Z,45.00
2018-12-31T11:54:20.622Z,50.63
2018-12-31T11:55:20.843Z,73.13
2018-12-31T11:56:21.452Z,84.38
2018-12-31T11:57:21.232Z,61.88
2018-12-31T11:58:21.259Z,56.25
2018-12-31T11:59:21.351Z,61.88
2018-12-31T12:00:21.514Z,95.63
2018-12-31T12:01:21.602Z,123.75
2018-12-31T12:02:23.680Z,106.88
2018-12-31T12:03:22.019Z,78.75
2018-12-31T12:04:22.231Z,73.13
2018-12-31T12:05:22.452Z,56.25
2018-12-31T12:06:22.545Z,56.25
2018-12-31T12:07:22.748Z,73.13
2018-12-31T12:08:22.935Z,67.50
2018-12-31T12:09:23.358Z,56.25
2018-12-31T12:10:23.257Z,73.13
2018-12-31T12:11:23.462Z,90.00
2018-12-31T12:12:23.698Z,112.50
2018-12-31T12:13:23.986Z,106.88
2018-12-31T12:14:23.984Z,90.00
2018-12-31T12:15:24.109Z,101.25
2018-12-31T12:16:24.292Z,84.38
2018-12-31T12:17:24.554Z,73.13
2018-12-31T12:18:24.655Z,73.13
2018-12-31T12:19:24.885Z,84.38
2018-12-31T12:20:25.005Z,90.00
2018-12-31T12:21:25.112Z,95.63
2018-12-31T12:22:25.196Z,90.00
2018-12-31T12:23:25.492Z,84.38
2018-12-31T12:24:25.751Z,67.50
2018-12-31T12:25:25.754Z,45.00
2018-12-31T12:26:25.939Z,33.75
2018-12-31T12:27:26.057Z,33.75
2018-12-31T12:28:26.212Z,33.75
2018-12-31T12:29:26.275Z,39.38
2018-12-31T12:30:26.558Z,39.38
2018-12-31T12:31:26.632Z,33.75
2018-12-31T12:32:26.881Z,28.13
2018-12-31T12:33:26.958Z,28.13
2018-12-31T12:34:27.104Z,28.13
2018-12-31T12:35:27.275Z,28.13
2018-12-31T12:36:27.345Z,33.75
2018-12-31T12:37:27.539Z,28.13
2018-12-31T12:38:27.591Z,33.75
2018-12-31T12:39:27.802Z,33.75
2018-12-31T12:40:27.987Z,28.13
2018-12-31T12:41:28.199Z,22.50
2018-12-31T12:42:28.455Z,22.50
2018-12-31T12:43:28.553Z,22.50
2018-12-31T12:44:36.644Z,28.13
2018-12-31T12:45:29.024Z,28.13
2018-12-31T12:46:28.956Z,28.13
2018-12-31T12:47:29.224Z,22.50
2018-12-31T12:48:29.329Z,28.13
2018-12-31T12:49:29.403Z,28.13
2018-12-31T12:50:29.610Z,28.13
2018-12-31T12:51:29.902Z,22.50
2018-12-31T12:52:29.990Z,22.50
2018-12-31T12:53:30.298Z,22.50
2018-12-31T12:54:30.401Z,28.13
2018-12-31T12:55:30.499Z,33.75
2018-12-31T12:56:30.584Z,33.75
2018-12-31T12:57:30.768Z,33.75
2018-12-31T12:58:30.977Z,39.38
2018-12-31T12:59:31.261Z,45.00
2018-12-31T13:00:31.423Z,39.38
2018-12-31T13:01:31.538Z,45.00
2018-12-31T13:02:31.625Z,56.25
2018-12-31T13:03:31.893Z,56.25
2018-12-31T13:04:31.966Z,61.88
2018-12-31T13:05:32.197Z,50.63
2018-12-31T13:06:32.283Z,50.63
2018-12-31T13:07:34.085Z,56.25
2018-12-31T13:08:32.595Z,56.25
2018-12-31T13:09:32.699Z,56.25
2018-12-31T13:10:32.807Z,56.25
2018-12-31T13:11:32.915Z,50.63
2018-12-31T13:12:33.028Z,45.00
2018-12-31T13:13:33.305Z,39.38
2018-12-31T13:14:33.421Z,33.75
2018-12-31T13:15:33.629Z,33.75
2018-12-31T13:16:34.023Z,28.13
2018-12-31T13:17:33.887Z,22.50
2018-12-31T13:18:34.014Z,16.88
2018-12-31T13:19:34.101Z,11.25
2018-12-31T13:20:34.293Z,11.25
2018-12-31T13:21:34.703Z,11.25
2018-12-31T13:22:34.701Z,11.25
2018-12-31T13:23:34.970Z,11.25
2018-12-31T13:24:37.164Z,11.25
2018-12-31T13:25:35.303Z,11.25
2018-12-31T13:26:43.269Z,16.88
2018-12-31T13:27:35.519Z,16.88
2018-12-31T13:28:35.619Z,16.88
2018-12-31T13:29:35.716Z,16.88
2018-12-31T13:30:35.803Z,16.88
2018-12-31T13:31:36.252Z,16.88
2018-12-31T13:32:36.267Z,11.25
2018-12-31T13:33:36.984Z,11.25
2018-12-31T13:34:36.511Z,11.25
2018-12-31T13:35:36.618Z,11.25
2018-12-31T13:36:36.741Z,16.88
2018-12-31T13:37:36.831Z,11.25
2018-12-31T13:38:37.053Z,11.25
2018-12-31T13:39:37.205Z,11.25
2018-12-31T13:40:37.277Z,11.25
2018-12-31T13:41:37.485Z,16.88
2018-12-31T13:42:37.712Z,11.25
2018-12-31T13:43:37.807Z,11.25
2018-12-31T13:44:38.019Z,11.25
2018-12-31T13:45:38.342Z,11.25
2018-12-31T13:46:38.286Z,11.25
2018-12-31T13:47:38.368Z,11.25
2018-12-31T13:48:38.585Z,16.88
2018-12-31T13:49:38.788Z,16.88
2018-12-31T13:50:38.985Z,16.88
2018-12-31T13:51:39.241Z,16.88
2018-12-31T13:52:39.324Z,16.88
2018-12-31T13:53:39.570Z,16.88
2018-12-31T13:54:39.669Z,22.50
2018-12-31T13:55:39.830Z,22.50
2018-12-31T13:56:39.930Z,22.50