createdAt,value
2022-12-04T00:01:12.994Z,88.98
2022-12-04T00:03:39.669Z,88.81
2022-12-04T00:06:11.927Z,89.08
2022-12-04T00:08:38.724Z,88.97
2022-12-04T00:11:07.368Z,88.84
2022-12-04T00:13:34.207Z,88.81
2022-12-04T00:16:01.198Z,89.01
2022-12-04T00:18:27.698Z,89.23
2022-12-04T00:20:54.095Z,88.95
2022-12-04T00:23:20.564Z,89.09
2022-12-04T00:25:48.647Z,88.63
2022-12-04T00:28:18.952Z,88.60
2022-12-04T00:30:46.125Z,88.84
2022-12-04T00:33:13.873Z,88.64
2022-12-04T00:35:40.941Z,88.99
2022-12-04T00:38:07.358Z,88.92
2022-12-04T00:40:33.827Z,88.69
2022-12-04T00:43:00.357Z,89.00
2022-12-04T00:45:26.844Z,88.80
2022-12-04T00:47:53.290Z,88.64
2022-12-04T00:50:19.838Z,88.93
2022-12-04T00:52:46.389Z,88.79
2022-12-04T00:55:13.169Z,88.81
2022-12-04T00:57:39.584Z,88.59
2022-12-04T01:00:06.878Z,88.71
2022-12-04T01:02:33.887Z,88.96
2022-12-04T01:05:01.543Z,88.88
2022-12-04T01:07:28.117Z,88.59
2022-12-04T01:09:54.668Z,88.70
2022-12-04T01:12:21.319Z,88.78
2022-12-04T01:14:47.872Z,88.70
2022-12-04T01:17:14.283Z,88.64
2022-12-04T01:19:40.925Z,88.64
2022-12-04T01:22:07.338Z,88.71
2022-12-04T01:24:33.801Z,88.62
2022-12-04T01:27:00.223Z,88.64
2022-12-04T01:29:26.586Z,88.74
2022-12-04T01:31:52.971Z,89.09
2022-12-04T01:34:19.415Z,88.84
2022-12-04T01:36:46.243Z,88.34
2022-12-04T01:39:12.656Z,88.71
2022-12-04T01:41:39.186Z,88.82
2022-12-04T01:44:21.380Z,88.88
2022-12-04T01:46:52.130Z,88.51
2022-12-04T01:49:42.034Z,88.56
2022-12-04T01:52:34.882Z,88.70
2022-12-04T01:55:01.616Z,88.65
2022-12-04T01:57:32.329Z,88.71
2022-12-04T02:00:04.653Z,88.61
2022-12-04T02:02:35.922Z,88.38
2022-12-04T02:05:06.438Z,88.42
2022-12-04T02:07:33.683Z,88.87
2022-12-04T02:10:06.159Z,88.65
2022-12-04T02:12:58.103Z,88.31
2022-12-04T02:15:53.884Z,88.48
2022-12-04T02:18:39.312Z,88.42
2022-12-04T02:21:23.849Z,88.45
2022-12-04T02:23:56.364Z,88.59
2022-12-04T02:26:37.511Z,88.47
2022-12-04T02:29:32.369Z,88.44
2022-12-04T02:32:08.302Z,88.62
2022-12-04T02:35:04.037Z,88.94
2022-12-04T02:37:37.600Z,88.53
2022-12-04T02:40:17.003Z,88.68
2022-12-04T02:42:48.569Z,88.75
2022-12-04T02:45:21.674Z,88.67
2022-12-04T02:47:48.108Z,88.69
2022-12-04T02:50:22.148Z,88.42
2022-12-04T02:52:54.435Z,88.39
2022-12-04T02:55:29.123Z,88.66
2022-12-04T02:58:01.218Z,88.47
2022-12-04T03:00:30.315Z,88.64
2022-12-04T03:03:02.701Z,88.26
2022-12-04T03:05:43.171Z,88.46
2022-12-04T03:08:17.252Z,88.29
2022-12-04T03:10:48.987Z,88.29
2022-12-04T03:13:28.170Z,88.31
2022-12-04T03:16:05.873Z,88.22
2022-12-04T03:18:39.965Z,88.52
2022-12-04T03:21:11.180Z,88.35
2022-12-04T03:23:44.282Z,88.39
2022-12-04T03:26:13.448Z,88.41
2022-12-04T03:29:15.459Z,88.70
2022-12-04T03:32:06.233Z,88.57
2022-12-04T03:34:44.327Z,87.95
2022-12-04T03:37:18.501Z,88.13
2022-12-04T03:39:59.950Z,88.22
2022-12-04T03:42:37.741Z,88.30
2022-12-04T03:45:13.475Z,88.49
2022-12-04T03:47:49.923Z,88.29
2022-12-04T03:50:38.519Z,88.32
2022-12-04T03:53:23.900Z,88.62
2022-12-04T03:56:10.010Z,88.28
2022-12-04T03:58:41.935Z,88.26
2022-12-04T04:01:11.994Z,88.53
2022-12-04T04:03:48.299Z,88.53
2022-12-04T04:06:21.422Z,88.33
2022-12-04T04:08:52.300Z,88.50
2022-12-04T04:11:32.969Z,88.54
2022-12-04T04:14:23.755Z,88.32
2022-12-04T04:17:17.584Z,87.88
2022-12-04T04:20:07.146Z,88.29
2022-12-04T04:22:56.235Z,88.45
2022-12-04T04:25:25.697Z,88.32
2022-12-04T04:27:57.717Z,88.30
2022-12-04T04:30:24.870Z,88.29
2022-12-04T04:33:09.642Z,88.27
2022-12-04T04:35:52.636Z,88.32
2022-12-04T04:38:27.899Z,87.91
2022-12-04T04:41:17.435Z,88.19
2022-12-04T04:43:57.831Z,88.24
2022-12-04T04:46:32.317Z,88.17
2022-12-04T04:49:02.510Z,88.26
2022-12-04T04:51:31.094Z,88.40
2022-12-04T04:54:00.650Z,88.27
2022-12-04T04:56:27.385Z,88.34
2022-12-04T04:58:53.793Z,88.33
2022-12-04T05:01:23.779Z,88.42
2022-12-04T05:03:50.218Z,88.23
2022-12-04T05:06:16.572Z,88.27
2022-12-04T05:08:44.095Z,88.25
2022-12-04T05:11:15.055Z,88.31
2022-12-04T05:13:41.651Z,88.29
2022-12-04T05:16:12.670Z,88.07
2022-12-04T05:18:39.489Z,88.34
2022-12-04T05:21:16.230Z,88.64
2022-12-04T05:23:42.869Z,88.63
2022-12-04T05:26:11.073Z,88.26
2022-12-04T05:28:37.858Z,88.19
2022-12-04T05:31:04.713Z,88.14
2022-12-04T05:33:31.235Z,88.32
2022-12-04T05:36:01.314Z,88.11
2022-12-04T05:38:27.869Z,88.40
2022-12-04T05:40:54.280Z,88.29
2022-12-04T05:43:20.635Z,88.10
2022-12-04T05:45:47.037Z,88.07
2022-12-04T05:48:13.492Z,88.46
2022-12-04T05:50:39.886Z,88.00
2022-12-04T05:53:06.328Z,88.37
2022-12-04T05:55:32.742Z,88.28
2022-12-04T05:57:59.218Z,88.21
2022-12-04T06:00:25.821Z,88.26
2022-12-04T06:02:52.350Z,88.40
2022-12-04T06:05:18.749Z,88.18
2022-12-04T06:07:45.235Z,88.24
2022-12-04T06:10:11.772Z,88.48
2022-12-04T06:12:38.222Z,88.58
2022-12-04T06:15:05.280Z,88.39
2022-12-04T06:17:31.734Z,88.15
2022-12-04T06:19:58.793Z,88.29
2022-12-04T06:22:25.488Z,88.15
2022-12-04T06:24:51.867Z,88.34
2022-12-04T06:27:33.518Z,88.30
2022-12-04T06:29:59.950Z,88.20
2022-12-04T06:32:26.362Z,88.37
2022-12-04T06:34:54.347Z,88.40
2022-12-04T06:37:23.950Z,88.36
2022-12-04T06:39:50.532Z,88.17
2022-12-04T06:42:17.543Z,88.42
2022-12-04T06:44:43.908Z,88.48
2022-12-04T06:47:10.442Z,87.87
2022-12-04T06:49:36.905Z,88.16
2022-12-04T06:52:03.825Z,88.38
2022-12-04T06:54:30.264Z,88.35
2022-12-04T06:56:56.708Z,88.31
2022-12-04T06:59:23.744Z,88.26
2022-12-04T07:01:50.241Z,88.32
2022-12-04T07:04:16.658Z,88.00
2022-12-04T07:06:43.055Z,88.18
2022-12-04T07:09:13.310Z,88.48
2022-12-04T07:11:40.681Z,88.49
2022-12-04T07:14:07.595Z,88.43
2022-12-04T07:16:40.367Z,88.26
2022-12-04T07:19:08.736Z,88.36
2022-12-04T07:21:35.308Z,88.17
2022-12-04T07:24:02.350Z,88.33
2022-12-04T07:26:30.205Z,88.32
2022-12-04T07:28:57.532Z,88.14
2022-12-04T07:31:25.590Z,87.95
2022-12-04T07:33:53.868Z,88.00
2022-12-04T07:36:22.081Z,88.20
2022-12-04T07:38:48.930Z,88.31
2022-12-04T07:41:15.681Z,88.17
2022-12-04T07:43:42.541Z,88.21
2022-12-04T07:46:21.440Z,88.10
2022-12-04T07:48:48.048Z,88.36
2022-12-04T07:51:17.085Z,88.21
2022-12-04T07:53:44.075Z,88.50
2022-12-04T07:56:11.725Z,88.25
2022-12-04T07:58:38.574Z,88.36
2022-12-04T08:01:10.972Z,88.35
2022-12-04T08:03:42.140Z,88.29
2022-12-04T08:06:12.585Z,88.30
2022-12-04T08:08:39.359Z,88.47
2022-12-04T08:11:07.992Z,88.38
2022-12-04T08:13:35.034Z,88.19
2022-12-04T08:16:06.392Z,88.40
2022-12-04T08:18:33.324Z,88.34
2022-12-04T08:21:23.613Z,88.25
2022-12-04T08:23:52.346Z,88.34
2022-12-04T08:26:20.163Z,88.19
2022-12-04T08:28:47.330Z,88.04
2022-12-04T08:31:17.175Z,88.20
2022-12-04T08:33:44.744Z,88.01
2022-12-04T08:36:15.333Z,88.35
2022-12-04T08:38:42.047Z,87.73
2022-12-04T08:41:12.304Z,88.42
2022-12-04T08:43:38.763Z,88.01
2022-12-04T08:46:08.223Z,88.37
2022-12-04T08:48:34.696Z,88.14
2022-12-04T08:51:01.567Z,88.28
2022-12-04T08:53:27.975Z,88.19
2022-12-04T08:55:54.410Z,88.42
2022-12-04T08:58:20.889Z,88.29
2022-12-04T09:00:48.174Z,88.23
2022-12-04T09:03:19.765Z,88.25
2022-12-04T09:05:47.379Z,88.41
2022-12-04T09:08:15.336Z,88.20
2022-12-04T09:10:42.689Z,88.43
2022-12-04T09:13:09.507Z,88.44
2022-12-04T09:15:39.294Z,88.23
2022-12-04T09:18:07.081Z,87.96
2022-12-04T09:20:33.598Z,88.07
2022-12-04T09:23:04.780Z,88.30
2022-12-04T09:25:34.888Z,88.37
2022-12-04T09:28:01.307Z,88.00
2022-12-04T09:30:27.730Z,88.29
2022-12-04T09:32:54.101Z,88.05
2022-12-04T09:35:20.504Z,87.90
2022-12-04T09:37:46.991Z,88.32
2022-12-04T09:40:30.684Z,88.52
2022-12-04T09:43:44.039Z,88.30
2022-12-04T09:46:18.633Z,88.20
2022-12-04T09:48:48.507Z,88.23
2022-12-04T09:51:25.922Z,88.05
2022-12-04T09:54:10.831Z,88.42
2022-12-04T09:57:01.413Z,87.95
2022-12-04T09:59:31.756Z,88.19
2022-12-04T10:02:59.277Z,88.34
2022-12-04T10:05:53.986Z,88.31
2022-12-04T10:08:29.045Z,88.13
2022-12-04T10:11:20.706Z,88.37
2022-12-04T10:14:08.993Z,87.90
2022-12-04T10:17:01.800Z,87.87
2022-12-04T10:19:43.374Z,88.23
2022-12-04T10:22:45.533Z,88.25
2022-12-04T10:25:34.716Z,88.21
2022-12-04T10:28:24.901Z,88.17
2022-12-04T10:30:55.521Z,87.93
2022-12-04T10:34:05.816Z,88.02
2022-12-04T10:36:34.654Z,87.88
2022-12-04T10:39:24.691Z,88.14
2022-12-04T10:42:16.993Z,87.99
2022-12-04T10:44:43.405Z,88.09
2022-12-04T10:47:12.258Z,88.12
2022-12-04T10:49:39.044Z,87.91
2022-12-04T10:52:11.099Z,88.24
2022-12-04T10:54:48.803Z,87.92
2022-12-04T10:57:16.188Z,87.98
2022-12-04T10:59:57.181Z,88.00
2022-12-04T11:02:33.896Z,88.17
2022-12-04T11:05:07.476Z,88.24
2022-12-04T11:07:45.276Z,88.43
2022-12-04T11:10:43.184Z,88.25
2022-12-04T11:13:13.219Z,88.18
2022-12-04T11:15:49.229Z,87.91
2022-12-04T11:18:19.399Z,88.25
2022-12-04T11:21:01.652Z,88.14
2022-12-04T11:23:33.651Z,88.00
2022-12-04T11:26:05.886Z,88.05
2022-12-04T11:28:41.770Z,88.06
2022-12-04T11:31:15.439Z,88.10
2022-12-04T11:33:53.121Z,88.30
2022-12-04T11:36:29.792Z,88.22
2022-12-04T11:39:16.371Z,88.30
2022-12-04T11:41:42.794Z,88.29
2022-12-04T11:44:25.927Z,87.90
2022-12-04T11:46:58.327Z,88.09
2022-12-04T11:49:26.961Z,88.35
2022-12-04T11:52:02.533Z,87.90
2022-12-04T11:54:39.017Z,88.29
2022-12-04T11:57:29.974Z,88.17
2022-12-04T12:00:11.560Z,87.98
2022-12-04T12:03:06.227Z,88.08
2022-12-04T12:06:06.907Z,88.21
2022-12-04T12:09:03.905Z,87.79
2022-12-04T12:11:38.746Z,87.94
2022-12-04T12:14:21.233Z,88.31
2022-12-04T12:19:28.347Z,87.86
2022-12-04T12:22:05.251Z,87.86
2022-12-04T12:24:45.582Z,88.03
2022-12-04T12:27:43.124Z,87.96
2022-12-04T12:30:14.231Z,88.16
2022-12-04T12:33:12.143Z,88.06
2022-12-04T12:35:44.463Z,88.30
2022-12-04T12:38:28.227Z,88.26
2022-12-04T12:41:04.170Z,88.29
2022-12-04T12:43:37.581Z,88.10
2022-12-04T12:46:10.070Z,88.13
2022-12-04T12:49:01.455Z,87.97
2022-12-04T12:51:36.918Z,87.51
2022-12-04T12:54:39.026Z,87.86
2022-12-04T12:57:17.873Z,88.34
2022-12-04T12:59:49.300Z,88.12
2022-12-04T13:02:39.078Z,87.96
2022-12-04T13:05:08.886Z,88.22
2022-12-04T13:08:21.614Z,88.13
2022-12-04T13:10:53.768Z,87.98
2022-12-04T13:13:28.196Z,88.40
2022-12-04T13:16:08.080Z,87.75
2022-12-04T13:18:42.094Z,87.81
2022-12-04T13:21:17.655Z,88.18
2022-12-04T13:23:50.521Z,88.11
2022-12-04T13:26:19.924Z,88.00
2022-12-04T13:29:02.699Z,88.22
2022-12-04T13:31:53.246Z,88.01
2022-12-04T13:34:44.838Z,88.19
2022-12-04T13:37:52.928Z,88.16
2022-12-04T13:40:34.112Z,88.16
2022-12-04T13:43:26.076Z,87.46
2022-12-04T13:45:56.150Z,88.10
2022-12-04T13:48:39.809Z,88.22
2022-12-04T13:51:38.892Z,88.04
2022-12-04T13:54:11.480Z,88.00
2022-12-04T13:56:43.399Z,88.28
2022-12-04T13:59:27.172Z,88.12
2022-12-04T14:01:56.512Z,88.26
2022-12-04T14:04:30.437Z,88.37
2022-12-04T14:07:00.322Z,88.00
2022-12-04T14:09:30.947Z,88.31
2022-12-04T14:12:02.217Z,88.08
2022-12-04T14:14:56.012Z,88.48
2022-12-04T14:17:27.283Z,88.60
2022-12-04T14:20:04.293Z,88.24
2022-12-04T14:22:34.530Z,88.61
2022-12-04T14:25:13.012Z,88.57
2022-12-04T14:27:42.518Z,88.45
2022-12-04T14:30:18.190Z,88.16
2022-12-04T14:32:47.006Z,88.12
2022-12-04T14:35:19.288Z,88.66
2022-12-04T14:38:06.699Z,88.66
2022-12-04T14:40:50.691Z,88.49
2022-12-04T14:43:33.138Z,88.47
2022-12-04T14:46:26.345Z,88.79
2022-12-04T14:48:59.827Z,88.31
2022-12-04T14:51:37.880Z,88.54
2022-12-04T14:54:20.955Z,88.87
2022-12-04T14:57:14.152Z,88.50
2022-12-04T14:59:49.847Z,88.57
2022-12-04T15:02:19.570Z,88.79
2022-12-04T15:04:48.245Z,88.79
2022-12-04T15:07:27.498Z,88.43
2022-12-04T15:10:15.828Z,88.86
2022-12-04T15:12:47.400Z,88.51
2022-12-04T15:15:27.384Z,88.73
2022-12-04T15:18:02.655Z,88.58
2022-12-04T15:20:39.205Z,89.01
2022-12-04T15:23:06.342Z,88.63
2022-12-04T15:25:54.294Z,88.50
2022-12-04T15:28:45.349Z,88.85
2022-12-04T15:31:20.157Z,88.39
2022-12-04T15:33:49.004Z,88.71
2022-12-04T15:36:25.531Z,89.12
2022-12-04T15:38:53.519Z,88.74
2022-12-04T15:41:33.819Z,88.69
2022-12-04T15:44:01.542Z,88.79
2022-12-04T15:46:34.384Z,88.65
2022-12-04T15:49:06.365Z,88.78
2022-12-04T15:51:32.955Z,88.75
2022-12-04T15:53:59.584Z,89.24
2022-12-04T15:56:27.813Z,89.15
2022-12-04T15:59:01.027Z,88.73
2022-12-04T16:01:27.936Z,89.06
2022-12-04T16:03:56.179Z,89.10
2022-12-04T16:06:29.399Z,89.02
2022-12-04T16:09:35.385Z,88.84
2022-12-04T16:12:29.831Z,88.86
2022-12-04T16:18:34.990Z,88.81
2022-12-04T16:21:09.871Z,88.54
2022-12-04T16:23:47.297Z,89.23
2022-12-04T16:29:18.310Z,88.99
2022-12-04T16:31:44.953Z,89.04
2022-12-04T16:34:13.058Z,88.89
2022-12-04T16:36:40.131Z,89.35
2022-12-04T16:39:06.777Z,88.96
2022-12-04T16:41:33.448Z,89.35
2022-12-04T16:44:01.340Z,89.02
2022-12-04T16:46:29.396Z,89.48
2022-12-04T16:48:56.206Z,89.17
2022-12-04T16:51:25.759Z,89.46
2022-12-04T16:53:53.509Z,89.21
2022-12-04T16:56:20.458Z,89.59
2022-12-04T16:58:47.184Z,89.38
2022-12-04T17:01:38.475Z,89.63
2022-12-04T17:04:05.145Z,89.33
2022-12-04T17:06:33.109Z,89.36
2022-12-04T17:08:59.719Z,89.53
2022-12-04T17:11:26.515Z,89.36
2022-12-04T17:13:52.995Z,89.70
2022-12-04T17:16:20.074Z,89.66
2022-12-04T17:18:47.101Z,89.42
2022-12-04T17:21:13.980Z,89.42
2022-12-04T17:23:41.069Z,89.24
2022-12-04T17:26:10.634Z,89.46
2022-12-04T17:28:37.868Z,89.48
2022-12-04T17:31:12.269Z,89.82
2022-12-04T17:33:38.673Z,89.64
2022-12-04T17:36:12.830Z,89.69
2022-12-04T17:38:40.842Z,90.02
2022-12-04T17:41:09.665Z,90.01
2022-12-04T17:43:37.014Z,90.15
2022-12-04T17:46:09.890Z,89.69
2022-12-04T17:48:36.640Z,89.84
2022-12-04T17:51:09.557Z,89.96
2022-12-04T17:53:37.176Z,89.82
2022-12-04T17:56:05.912Z,90.18
2022-12-04T17:58:33.798Z,90.00
2022-12-04T18:01:09.505Z,89.90
2022-12-04T18:03:36.708Z,89.96
2022-12-04T18:06:22.730Z,89.81
2022-12-04T18:08:50.387Z,90.19
2022-12-04T18:11:20.608Z,89.90
2022-12-04T18:13:49.263Z,89.98
2022-12-04T18:16:16.072Z,90.22
2022-12-04T18:18:42.821Z,90.07
2022-12-04T18:21:11.955Z,90.05
2022-12-04T18:23:44.817Z,90.28
2022-12-04T18:26:13.869Z,90.23
2022-12-04T18:28:40.596Z,90.39
2022-12-04T18:31:08.417Z,89.82
2022-12-04T18:33:37.171Z,90.45
2022-12-04T18:36:04.968Z,90.23
2022-12-04T18:38:32.283Z,90.02
2022-12-04T18:41:03.586Z,90.28
2022-12-04T18:43:34.023Z,90.40
2022-12-04T18:46:07.071Z,90.55
2022-12-04T18:48:34.482Z,90.31
2022-12-04T18:53:35.804Z,90.40
2022-12-04T18:56:02.601Z,90.22
2022-12-04T18:58:29.117Z,90.42
2022-12-04T19:00:55.721Z,90.40
2022-12-04T19:03:22.250Z,90.52
2022-12-04T19:05:50.332Z,90.74
2022-12-04T19:08:17.723Z,90.75
2022-12-04T19:10:44.307Z,90.66
2022-12-04T19:13:10.913Z,90.99
2022-12-04T19:15:44.445Z,90.66
2022-12-04T19:18:11.668Z,90.58
2022-12-04T19:20:42.471Z,90.78
2022-12-04T19:23:08.906Z,90.58
2022-12-04T19:25:35.484Z,90.57
2022-12-04T19:28:03.274Z,90.89
2022-12-04T19:30:31.917Z,90.92
2022-12-04T19:32:58.433Z,90.75
2022-12-04T19:35:25.134Z,90.88
2022-12-04T19:37:55.357Z,91.04
2022-12-04T19:40:22.248Z,90.92
2022-12-04T19:42:48.768Z,90.74
2022-12-04T19:45:15.389Z,90.95
2022-12-04T19:47:41.899Z,90.96
2022-12-04T19:50:09.192Z,90.85
2022-12-04T19:52:38.823Z,90.84
2022-12-04T19:55:07.091Z,90.88
2022-12-04T19:57:33.619Z,91.58
2022-12-04T20:00:00.421Z,90.98
2022-12-04T20:02:27.260Z,91.27
2022-12-04T20:04:53.778Z,90.91
2022-12-04T20:07:20.431Z,90.84
2022-12-04T20:09:54.667Z,91.30
2022-12-04T20:12:21.197Z,90.86
2022-12-04T20:14:47.787Z,91.06
2022-12-04T20:17:14.342Z,91.30
2022-12-04T20:19:40.905Z,91.15
2022-12-04T20:22:07.409Z,91.07
2022-12-04T20:24:34.107Z,91.52
2022-12-04T20:27:02.630Z,91.39
2022-12-04T20:29:29.141Z,90.95
2022-12-04T20:31:55.685Z,91.21
2022-12-04T20:34:22.406Z,91.43
2022-12-04T20:36:49.182Z,91.23
2022-12-04T20:39:17.552Z,91.31
2022-12-04T20:41:44.161Z,91.32
2022-12-04T20:44:13.993Z,91.26
2022-12-04T20:46:42.472Z,91.25
2022-12-04T20:49:20.798Z,91.40
2022-12-04T20:51:52.333Z,91.42
2022-12-04T20:54:21.988Z,91.49
2022-12-04T20:56:49.767Z,91.54
2022-12-04T20:59:18.160Z,91.42
2022-12-04T21:01:44.807Z,91.35
2022-12-04T21:04:13.079Z,91.67
2022-12-04T21:06:41.105Z,91.65
2022-12-04T21:09:12.055Z,91.30
2022-12-04T21:11:41.481Z,91.62
2022-12-04T21:14:31.187Z,91.41
2022-12-04T21:16:58.161Z,91.49
2022-12-04T21:19:25.359Z,91.78
2022-12-04T21:21:52.362Z,91.66
2022-12-04T21:24:21.640Z,91.52
2022-12-04T21:26:48.306Z,91.60
2022-12-04T21:29:15.824Z,91.77
2022-12-04T21:31:43.108Z,91.89
2022-12-04T21:34:12.685Z,91.61
2022-12-04T21:36:39.663Z,91.58
2022-12-04T21:39:07.874Z,91.63
2022-12-04T21:41:53.590Z,91.76
2022-12-04T21:44:21.610Z,91.73
2022-12-04T21:46:49.366Z,91.66
2022-12-04T21:49:17.526Z,91.80
2022-12-04T21:51:59.890Z,91.87
2022-12-04T21:54:30.279Z,91.38
2022-12-04T21:56:57.961Z,91.98
2022-12-04T21:59:25.749Z,91.92
2022-12-04T22:01:53.135Z,91.64
2022-12-04T22:04:20.013Z,92.14
2022-12-04T22:06:47.011Z,91.95
2022-12-04T22:09:13.823Z,91.99
2022-12-04T22:11:41.663Z,91.53
2022-12-04T22:14:10.344Z,91.84
2022-12-04T22:16:41.957Z,91.83
2022-12-04T22:19:11.028Z,91.58
2022-12-04T22:21:37.587Z,91.64
2022-12-04T22:24:04.893Z,92.06
2022-12-04T22:26:31.858Z,91.66
2022-12-04T22:28:58.939Z,92.06
2022-12-04T22:31:28.020Z,91.87
2022-12-04T22:33:56.907Z,91.76
2022-12-04T22:36:31.672Z,91.78
2022-12-04T22:39:09.222Z,91.88
2022-12-04T22:41:37.212Z,91.67
2022-12-04T22:44:04.105Z,91.75
2022-12-04T22:46:30.846Z,91.95
2022-12-04T22:48:59.475Z,92.01
2022-12-04T22:51:27.513Z,91.90
2022-12-04T22:53:56.901Z,91.75
2022-12-04T22:56:30.040Z,91.71
2022-12-04T22:58:58.086Z,91.66
2022-12-04T23:01:30.504Z,92.01
2022-12-04T23:03:57.196Z,91.91
2022-12-04T23:06:26.159Z,92.08
2022-12-04T23:08:58.895Z,91.93
2022-12-04T23:11:26.497Z,91.88
2022-12-04T23:13:54.865Z,91.91
2022-12-04T23:16:23.125Z,91.85
2022-12-04T23:18:49.914Z,92.16
2022-12-04T23:21:18.138Z,92.02
2022-12-04T23:23:46.509Z,92.04
2022-12-04T23:26:19.002Z,91.69
2022-12-04T23:28:45.711Z,91.92
2022-12-04T23:31:12.665Z,91.77
2022-12-04T23:33:40.041Z,91.67
2022-12-04T23:36:08.009Z,91.92
2022-12-04T23:38:36.326Z,91.50
2022-12-04T23:41:24.550Z,91.46
2022-12-04T23:43:52.293Z,91.79
2022-12-04T23:46:25.887Z,91.79
2022-12-04T23:48:52.421Z,91.69
2022-12-04T23:51:20.331Z,91.84
2022-12-04T23:53:47.966Z,92.06
2022-12-04T23:56:23.670Z,91.83
2022-12-04T23:58:52.412Z,91.74
