createdAt,value
2023-08-18T00:01:56.891Z,90.50
2023-08-18T00:04:24.016Z,90.60
2023-08-18T00:06:51.179Z,90.70
2023-08-18T00:09:18.354Z,90.80
2023-08-18T00:11:45.707Z,90.80
2023-08-18T00:14:12.848Z,90.90
2023-08-18T00:16:40.310Z,90.90
2023-08-18T00:19:07.834Z,91.00
2023-08-18T00:21:37.213Z,91.10
2023-08-18T00:24:05.033Z,91.10
2023-08-18T00:26:32.104Z,91.20
2023-08-18T00:28:59.285Z,91.20
2023-08-18T00:31:26.733Z,91.20
2023-08-18T00:33:53.942Z,91.10
2023-08-18T00:36:21.589Z,91.10
2023-08-18T00:38:48.771Z,91.10
2023-08-18T00:41:15.903Z,91.10
2023-08-18T00:43:43.392Z,91.10
2023-08-18T00:46:10.882Z,91.20
2023-08-18T00:48:43.948Z,91.20
2023-08-18T00:51:12.050Z,91.30
2023-08-18T00:53:42.709Z,91.30
2023-08-18T00:56:10.738Z,91.40
2023-08-18T00:58:38.378Z,91.40
2023-08-18T01:01:06.012Z,91.50
2023-08-18T01:03:35.655Z,91.50
2023-08-18T01:06:02.817Z,91.50
2023-08-18T01:08:30.368Z,91.50
2023-08-18T01:11:35.153Z,91.60
2023-08-18T01:14:39.498Z,91.60
2023-08-18T01:17:23.783Z,91.50
2023-08-18T01:19:52.326Z,91.40
2023-08-18T01:22:23.471Z,91.20
2023-08-18T01:24:50.878Z,91.10
2023-08-18T01:27:18.731Z,91.00
2023-08-18T01:29:45.967Z,91.00
2023-08-18T01:32:14.406Z,90.90
2023-08-18T01:34:44.295Z,90.90
2023-08-18T01:37:13.757Z,91.00
2023-08-18T01:39:41.990Z,91.00
2023-08-18T01:42:09.521Z,91.00
2023-08-18T01:44:36.704Z,91.10
2023-08-18T01:47:03.766Z,91.20
2023-08-18T01:49:33.983Z,91.10
2023-08-18T01:52:01.196Z,91.20
2023-08-18T01:54:32.682Z,91.10
2023-08-18T01:57:00.332Z,91.10
2023-08-18T01:59:27.827Z,91.00
2023-08-18T02:01:56.553Z,91.00
2023-08-18T02:04:24.102Z,90.90
2023-08-18T02:06:51.212Z,90.90
2023-08-18T02:09:18.303Z,90.80
2023-08-18T02:11:45.472Z,90.80
2023-08-18T02:14:12.571Z,90.80
2023-08-18T02:16:39.718Z,90.80
2023-08-18T02:19:08.069Z,90.70
2023-08-18T02:21:35.806Z,90.70
2023-08-18T02:24:02.990Z,90.70
2023-08-18T02:26:30.155Z,90.70
2023-08-18T02:28:57.573Z,90.70
2023-08-18T02:31:24.714Z,90.80
2023-08-18T02:33:51.901Z,90.80
2023-08-18T02:36:18.966Z,90.90
2023-08-18T02:38:46.632Z,90.80
2023-08-18T02:41:13.777Z,90.90
2023-08-18T02:43:40.871Z,90.90
2023-08-18T02:46:08.049Z,90.90
2023-08-18T02:48:35.210Z,90.90
2023-08-18T02:51:10.787Z,90.90
2023-08-18T02:53:38.910Z,91.00
2023-08-18T02:56:08.611Z,91.00
2023-08-18T02:58:41.301Z,91.00
2023-08-18T03:01:10.079Z,91.00
2023-08-18T03:03:37.552Z,91.00
2023-08-18T03:06:06.749Z,91.00
2023-08-18T03:08:34.411Z,91.20
2023-08-18T03:11:03.013Z,91.20
2023-08-18T03:13:30.704Z,91.20
2023-08-18T03:15:58.137Z,91.30
2023-08-18T03:18:25.620Z,91.40
2023-08-18T03:21:03.143Z,91.50
2023-08-18T03:23:33.465Z,91.60
2023-08-18T03:26:05.861Z,91.60
2023-08-18T03:28:37.651Z,91.80
2023-08-18T03:31:07.890Z,91.70
2023-08-18T03:33:36.376Z,91.90
2023-08-18T03:36:06.645Z,92.00
2023-08-18T03:38:33.915Z,92.10
2023-08-18T03:41:05.808Z,92.20
2023-08-18T03:43:36.105Z,92.20
2023-08-18T03:46:31.195Z,92.30
2023-08-18T03:49:01.311Z,92.40
2023-08-18T03:51:28.925Z,92.30
2023-08-18T03:53:56.700Z,92.20
2023-08-18T03:56:23.932Z,92.30
2023-08-18T03:58:51.108Z,92.30
2023-08-18T04:01:19.681Z,92.30
2023-08-18T04:03:50.191Z,92.30
2023-08-18T04:06:17.492Z,92.30
2023-08-18T04:08:45.701Z,92.40
2023-08-18T04:11:13.815Z,92.50
2023-08-18T04:13:41.306Z,92.50
2023-08-18T04:16:09.079Z,92.50
2023-08-18T04:18:37.769Z,92.60
2023-08-18T04:21:04.953Z,92.70
2023-08-18T04:23:32.648Z,92.70
2023-08-18T04:25:59.884Z,92.80
2023-08-18T04:28:27.257Z,92.80
2023-08-18T04:30:55.209Z,92.90
2023-08-18T04:33:38.107Z,92.90
2023-08-18T04:36:06.388Z,92.90
2023-08-18T04:38:33.497Z,93.00
2023-08-18T04:41:04.120Z,93.00
2023-08-18T04:43:32.442Z,93.10
2023-08-18T04:45:59.960Z,93.10
2023-08-18T04:48:27.974Z,93.20
2023-08-18T04:50:55.246Z,93.20
2023-08-18T04:53:22.493Z,93.20
2023-08-18T04:55:49.669Z,93.30
2023-08-18T04:58:16.883Z,93.30
2023-08-18T05:00:44.138Z,93.30
2023-08-18T05:03:12.416Z,93.30
2023-08-18T05:06:04.798Z,93.30
2023-08-18T05:08:33.600Z,93.30
2023-08-18T05:11:10.040Z,93.30
2023-08-18T05:13:39.217Z,93.40
2023-08-18T05:16:06.546Z,93.30
2023-08-18T05:18:34.790Z,93.40
2023-08-18T05:21:03.236Z,93.40
2023-08-18T05:23:31.663Z,93.50
2023-08-18T05:26:00.736Z,93.50
2023-08-18T05:28:32.241Z,93.50
2023-08-18T05:30:59.733Z,93.60
2023-08-18T05:33:28.326Z,93.60
2023-08-18T05:35:59.915Z,93.50
2023-08-18T05:38:28.199Z,93.50
2023-08-18T05:41:11.087Z,93.50
2023-08-18T05:43:39.885Z,93.50
2023-08-18T05:46:08.196Z,93.50
2023-08-18T05:48:35.899Z,93.50
2023-08-18T05:51:03.620Z,93.60
2023-08-18T05:53:33.865Z,93.50
2023-08-18T05:56:01.107Z,93.40
2023-08-18T05:58:28.419Z,93.40
2023-08-18T06:00:55.643Z,93.40
2023-08-18T06:03:22.931Z,93.20
2023-08-18T06:05:50.712Z,93.20
2023-08-18T06:08:18.137Z,93.10
2023-08-18T06:10:48.386Z,93.00
2023-08-18T06:13:15.534Z,93.00
2023-08-18T06:15:44.124Z,93.00
2023-08-18T06:18:11.267Z,92.90
2023-08-18T06:20:38.396Z,92.90
2023-08-18T06:23:05.628Z,92.80
2023-08-18T06:25:32.983Z,92.60
2023-08-18T06:28:00.093Z,92.50
2023-08-18T06:30:27.252Z,92.40
2023-08-18T06:32:57.495Z,92.40
2023-08-18T06:35:24.680Z,92.40
2023-08-18T06:37:51.848Z,92.30
2023-08-18T06:40:19.109Z,92.10
2023-08-18T06:42:46.253Z,92.10
2023-08-18T06:45:13.408Z,92.20
2023-08-18T06:47:41.347Z,92.10
2023-08-18T06:50:11.070Z,92.10
2023-08-18T06:55:14.894Z,92.00
2023-08-18T06:57:43.210Z,91.90
2023-08-18T07:00:14.615Z,91.70
2023-08-18T07:02:41.889Z,91.50
2023-08-18T07:05:09.381Z,91.40
2023-08-18T07:07:36.512Z,91.50
2023-08-18T07:10:03.980Z,91.40
2023-08-18T07:12:31.318Z,91.40
2023-08-18T07:14:58.657Z,91.30
2023-08-18T07:17:28.832Z,91.30
2023-08-18T07:19:55.971Z,91.20
2023-08-18T07:22:23.070Z,91.20
2023-08-18T07:24:51.224Z,91.40
2023-08-18T07:27:18.334Z,91.40
2023-08-18T07:29:45.412Z,91.40
2023-08-18T07:32:12.573Z,91.50
2023-08-18T07:34:39.776Z,91.50
2023-08-18T07:37:07.021Z,91.40
2023-08-18T07:39:34.218Z,91.40
2023-08-18T07:42:01.314Z,91.40
2023-08-18T07:44:28.426Z,91.30
2023-08-18T07:46:55.625Z,91.20
2023-08-18T07:49:22.789Z,91.20
2023-08-18T07:51:49.947Z,91.20
2023-08-18T07:54:17.050Z,91.20
2023-08-18T07:56:44.138Z,91.10
2023-08-18T07:59:11.254Z,91.10
2023-08-18T08:01:38.382Z,91.20
2023-08-18T08:04:06.402Z,91.20
2023-08-18T08:06:33.577Z,91.10
2023-08-18T08:09:00.681Z,91.20
2023-08-18T08:11:27.885Z,91.10
2023-08-18T08:13:55.014Z,91.00
2023-08-18T08:16:22.560Z,91.10
2023-08-18T08:18:49.667Z,91.10
2023-08-18T08:21:16.892Z,90.90
2023-08-18T08:23:48.672Z,90.70
2023-08-18T08:26:16.756Z,90.40
2023-08-18T08:28:45.399Z,90.30
2023-08-18T08:31:12.593Z,90.40
2023-08-18T08:33:39.780Z,90.60
2023-08-18T08:36:07.085Z,90.40
2023-08-18T08:38:34.241Z,90.20
2023-08-18T08:41:01.743Z,90.10
2023-08-18T08:43:28.936Z,90.20
2023-08-18T08:45:59.097Z,90.10
2023-08-18T08:48:39.245Z,90.10
2023-08-18T08:51:13.028Z,90.20
2023-08-18T08:53:51.943Z,90.20
2023-08-18T08:56:20.902Z,90.00
2023-08-18T08:58:49.316Z,90.00
2023-08-18T09:01:17.213Z,90.10
2023-08-18T09:03:46.565Z,90.10
2023-08-18T09:06:13.918Z,89.80
2023-08-18T09:08:42.740Z,90.00
2023-08-18T09:11:10.932Z,89.80
2023-08-18T09:13:38.303Z,90.00
2023-08-18T09:16:07.717Z,89.40
2023-08-18T09:18:35.592Z,89.30
2023-08-18T09:21:06.226Z,89.40
2023-08-18T09:23:33.792Z,89.40
2023-08-18T09:26:00.925Z,89.40
2023-08-18T09:28:30.393Z,89.10
2023-08-18T09:30:58.550Z,89.00
2023-08-18T09:36:00.736Z,88.70
2023-08-18T09:38:30.269Z,88.40
2023-08-18T09:41:04.299Z,88.00
2023-08-18T09:43:31.633Z,87.80
2023-08-18T09:45:59.033Z,87.70
2023-08-18T09:48:28.539Z,87.30
2023-08-18T09:51:00.009Z,86.80
2023-08-18T09:53:32.826Z,86.90
2023-08-18T09:56:26.998Z,86.50
2023-08-18T09:59:22.716Z,85.50
2023-08-18T10:01:52.774Z,86.70
2023-08-18T10:04:26.027Z,86.60
2023-08-18T10:06:55.946Z,86.70
2023-08-18T10:09:23.886Z,86.60
2023-08-18T10:11:53.915Z,86.70
2023-08-18T10:14:26.019Z,86.80
2023-08-18T10:16:54.228Z,86.60
2023-08-18T10:19:53.061Z,86.70
2023-08-18T10:22:26.901Z,86.20
2023-08-18T10:24:55.673Z,86.50
2023-08-18T10:27:29.003Z,85.90
2023-08-18T10:30:18.783Z,85.50
2023-08-18T10:32:45.877Z,85.40
2023-08-18T10:35:25.117Z,85.50
2023-08-18T10:37:54.714Z,85.20
2023-08-18T10:40:31.295Z,85.60
2023-08-18T10:43:13.210Z,85.60
2023-08-18T10:45:43.904Z,86.00
2023-08-18T10:48:14.742Z,85.90
2023-08-18T10:50:49.760Z,86.20
2023-08-18T10:53:17.961Z,86.10
2023-08-18T10:55:45.560Z,85.90
2023-08-18T10:58:14.313Z,86.00
2023-08-18T11:00:41.955Z,85.80
2023-08-18T11:03:09.267Z,85.70
2023-08-18T11:05:36.621Z,85.80
2023-08-18T11:08:05.583Z,85.70
2023-08-18T11:10:33.252Z,85.70
2023-08-18T11:13:00.913Z,85.40
2023-08-18T11:15:28.081Z,84.90
2023-08-18T11:17:55.354Z,84.60
2023-08-18T11:20:23.432Z,84.20
2023-08-18T11:23:01.202Z,83.70
2023-08-18T11:25:28.440Z,83.70
2023-08-18T11:27:55.634Z,83.70
2023-08-18T11:30:23.588Z,83.70
2023-08-18T11:32:51.211Z,84.00
2023-08-18T11:35:20.183Z,83.90
2023-08-18T11:37:49.440Z,83.90
2023-08-18T11:40:21.915Z,83.70
2023-08-18T11:42:50.659Z,83.50
2023-08-18T11:45:28.115Z,83.10
2023-08-18T11:48:05.265Z,83.70
2023-08-18T11:50:41.209Z,83.70
2023-08-18T11:53:10.337Z,83.70
2023-08-18T11:55:43.485Z,83.80
2023-08-18T11:58:18.709Z,83.60
2023-08-18T12:00:47.046Z,83.60
2023-08-18T12:03:27.307Z,83.50
2023-08-18T12:05:57.191Z,83.80
2023-08-18T12:08:24.991Z,83.40
2023-08-18T12:10:54.915Z,83.30
2023-08-18T12:13:23.717Z,83.00
2023-08-18T12:15:51.144Z,83.30
2023-08-18T12:18:19.614Z,82.90
2023-08-18T12:20:47.470Z,82.70
2023-08-18T12:23:14.633Z,82.90
2023-08-18T12:25:41.752Z,82.60
2023-08-18T12:28:08.858Z,82.50
2023-08-18T12:30:35.938Z,82.20
2023-08-18T12:33:03.424Z,81.60
2023-08-18T12:35:30.606Z,81.20
2023-08-18T12:37:57.780Z,81.30
2023-08-18T12:40:25.777Z,81.10
2023-08-18T12:42:52.961Z,80.80
2023-08-18T12:45:21.670Z,81.20
2023-08-18T12:47:48.881Z,81.10
2023-08-18T12:50:16.214Z,80.60
2023-08-18T12:52:43.643Z,80.60
2023-08-18T12:55:11.028Z,80.90
2023-08-18T12:57:38.173Z,80.60
2023-08-18T13:00:06.021Z,80.00
2023-08-18T13:02:33.442Z,80.30
2023-08-18T13:05:02.060Z,80.50
2023-08-18T13:07:29.527Z,80.30
2023-08-18T13:09:56.779Z,80.80
2023-08-18T13:12:23.895Z,80.00
2023-08-18T13:14:51.056Z,79.50
2023-08-18T13:17:18.233Z,79.00
2023-08-18T13:19:48.860Z,78.60
2023-08-18T13:22:17.070Z,78.60
2023-08-18T13:24:44.204Z,77.70
2023-08-18T13:27:11.433Z,77.60
2023-08-18T13:29:38.927Z,77.10
2023-08-18T13:32:06.490Z,76.70
2023-08-18T13:34:33.621Z,76.80
2023-08-18T13:37:00.758Z,77.30
2023-08-18T13:39:27.994Z,77.00
2023-08-18T13:41:58.402Z,77.50
2023-08-18T13:44:25.464Z,76.90
2023-08-18T13:46:52.580Z,77.10
2023-08-18T13:49:19.675Z,77.50
2023-08-18T13:51:46.822Z,77.20
2023-08-18T13:54:15.239Z,76.50
2023-08-18T13:56:43.724Z,76.20
2023-08-18T13:59:11.347Z,75.80
2023-08-18T14:01:38.898Z,76.00
2023-08-18T14:04:06.620Z,76.50
2023-08-18T14:06:33.768Z,74.80
2023-08-18T14:09:02.032Z,74.70
2023-08-18T14:11:29.744Z,74.60
2023-08-18T14:13:56.887Z,74.00
2023-08-18T14:16:24.100Z,74.30
2023-08-18T14:18:54.904Z,75.10
2023-08-18T14:21:23.656Z,74.90
2023-08-18T14:23:51.120Z,74.50
2023-08-18T14:26:21.487Z,74.10
2023-08-18T14:28:48.955Z,73.40
2023-08-18T14:31:16.235Z,73.30
2023-08-18T14:33:47.778Z,73.50
2023-08-18T14:36:17.921Z,74.10
2023-08-18T14:38:45.285Z,73.60
2023-08-18T14:41:12.462Z,73.50
2023-08-18T14:43:40.673Z,73.00
2023-08-18T14:46:09.428Z,73.40
2023-08-18T14:48:39.247Z,72.60
2023-08-18T14:51:06.950Z,73.30
2023-08-18T14:53:34.337Z,72.90
2023-08-18T14:56:01.469Z,72.10
2023-08-18T14:58:29.223Z,72.20
2023-08-18T15:00:57.135Z,72.90
2023-08-18T15:03:24.648Z,72.80
2023-08-18T15:05:54.475Z,72.70
2023-08-18T15:08:21.680Z,71.40
2023-08-18T15:10:49.587Z,71.50
2023-08-18T15:13:17.814Z,71.10
2023-08-18T15:15:45.005Z,70.80
2023-08-18T15:18:12.348Z,70.20
2023-08-18T15:20:39.555Z,69.30
2023-08-18T15:23:06.738Z,70.10
2023-08-18T15:25:34.027Z,71.00
2023-08-18T15:28:01.172Z,71.70
2023-08-18T15:30:32.748Z,72.40
2023-08-18T15:32:59.917Z,71.70
2023-08-18T15:35:29.342Z,72.10
2023-08-18T15:37:56.741Z,72.20
2023-08-18T15:40:23.921Z,72.10
2023-08-18T15:42:51.029Z,72.70
2023-08-18T15:45:18.169Z,72.90
2023-08-18T15:47:45.423Z,72.90
2023-08-18T15:50:12.604Z,72.50
2023-08-18T15:52:39.729Z,71.90
2023-08-18T15:55:07.282Z,72.20
2023-08-18T15:57:34.659Z,71.60
2023-08-18T16:00:05.868Z,71.90
2023-08-18T16:02:40.162Z,72.00
2023-08-18T16:05:07.852Z,72.30
2023-08-18T16:07:34.899Z,72.40
2023-08-18T16:10:01.970Z,72.80
2023-08-18T16:12:29.017Z,72.70
2023-08-18T16:17:26.173Z,72.20
2023-08-18T16:19:53.466Z,71.90
2023-08-18T16:22:20.585Z,71.80
2023-08-18T16:24:47.728Z,71.70
2023-08-18T16:27:15.466Z,71.80
2023-08-18T16:29:42.721Z,72.20
2023-08-18T16:32:09.997Z,72.40
2023-08-18T16:34:37.130Z,72.50
2023-08-18T16:37:04.332Z,72.90
2023-08-18T16:39:31.465Z,73.40
2023-08-18T16:41:59.929Z,73.80
2023-08-18T16:44:27.108Z,74.80
2023-08-18T16:46:54.520Z,75.40
2023-08-18T16:49:21.730Z,76.00
2023-08-18T16:51:49.205Z,76.50
2023-08-18T16:54:16.419Z,76.90
2023-08-18T16:56:43.601Z,77.60
2023-08-18T16:59:10.761Z,78.40
2023-08-18T17:01:37.931Z,79.00
2023-08-18T17:04:06.828Z,79.40
2023-08-18T17:06:34.129Z,79.80
2023-08-18T17:09:01.475Z,80.20
2023-08-18T17:11:28.831Z,80.50
2023-08-18T17:13:57.173Z,80.70
2023-08-18T17:16:27.557Z,80.80
2023-08-18T17:18:54.739Z,80.90
2023-08-18T17:21:25.009Z,81.30
2023-08-18T17:23:53.630Z,81.50
2023-08-18T17:26:23.142Z,81.60
2023-08-18T17:28:50.434Z,82.00
2023-08-18T17:31:18.469Z,82.30
2023-08-18T17:33:46.482Z,82.80
2023-08-18T17:36:15.492Z,83.20
2023-08-18T17:38:42.915Z,83.70
2023-08-18T17:41:10.050Z,84.10
2023-08-18T17:43:37.324Z,84.60
2023-08-18T17:46:07.023Z,85.00
2023-08-18T17:48:34.735Z,85.40
2023-08-18T17:51:03.812Z,85.70
2023-08-18T17:53:32.773Z,86.00
2023-08-18T17:56:00.543Z,86.30
2023-08-18T17:58:28.023Z,86.70
2023-08-18T18:00:56.798Z,87.00
2023-08-18T18:03:24.068Z,87.30
2023-08-18T18:05:51.463Z,87.60
2023-08-18T18:08:20.182Z,87.60
2023-08-18T18:10:49.772Z,87.80
2023-08-18T18:13:17.808Z,88.00
2023-08-18T18:15:45.132Z,88.30
2023-08-18T18:18:12.541Z,88.60
2023-08-18T18:20:39.946Z,89.10
2023-08-18T18:23:10.182Z,89.30
2023-08-18T18:25:37.311Z,89.40
2023-08-18T18:28:04.733Z,89.80
2023-08-18T18:30:31.841Z,89.90
2023-08-18T18:32:58.972Z,90.00
2023-08-18T18:35:27.860Z,90.20
2023-08-18T18:37:55.065Z,90.40
2023-08-18T18:40:23.682Z,90.60
2023-08-18T18:42:50.795Z,90.70
2023-08-18T18:45:19.139Z,90.80
2023-08-18T18:47:46.306Z,90.90
2023-08-18T18:50:13.606Z,91.10
2023-08-18T18:52:40.850Z,91.30
2023-08-18T18:55:08.488Z,91.30
2023-08-18T18:57:35.662Z,91.50
2023-08-18T19:00:02.801Z,91.60
2023-08-18T19:02:32.549Z,91.70
2023-08-18T19:05:00.022Z,91.90
2023-08-18T19:07:27.551Z,92.10
2023-08-18T19:09:54.776Z,92.10
2023-08-18T19:12:21.983Z,92.30
2023-08-18T19:14:49.977Z,92.60
2023-08-18T19:17:17.147Z,92.60
2023-08-18T19:19:44.847Z,92.70
2023-08-18T19:22:15.960Z,92.80
2023-08-18T19:24:43.131Z,93.00
2023-08-18T19:27:10.197Z,93.00
2023-08-18T19:29:37.316Z,93.40
2023-08-18T19:32:10.022Z,93.30
2023-08-18T19:34:37.152Z,93.50
2023-08-18T19:37:04.378Z,93.70
2023-08-18T19:39:33.792Z,93.90
2023-08-18T19:42:00.953Z,94.00
2023-08-18T19:44:28.566Z,94.10
2023-08-18T19:46:55.723Z,94.10
2023-08-18T19:49:22.978Z,94.20
2023-08-18T19:51:50.424Z,94.30
2023-08-18T19:54:17.555Z,94.30
2023-08-18T19:56:44.814Z,94.60
2023-08-18T19:59:12.030Z,94.50
2023-08-18T20:01:39.116Z,94.60
2023-08-18T20:04:06.543Z,94.60
2023-08-18T20:06:33.692Z,94.70
2023-08-18T20:09:00.828Z,94.70
2023-08-18T20:11:28.181Z,94.70
2023-08-18T20:13:55.475Z,94.70
2023-08-18T20:16:22.889Z,94.80
2023-08-18T20:18:50.048Z,94.80
2023-08-18T20:21:17.134Z,94.70
2023-08-18T20:23:44.253Z,94.80
2023-08-18T20:26:11.579Z,94.70
2023-08-18T20:28:38.710Z,94.90
2023-08-18T20:31:09.688Z,95.10
2023-08-18T20:33:36.862Z,95.20
2023-08-18T20:36:05.627Z,95.20
2023-08-18T20:38:36.551Z,95.20
2023-08-18T20:41:07.020Z,95.20
2023-08-18T20:43:34.115Z,95.10
2023-08-18T20:46:01.324Z,95.20
2023-08-18T20:48:30.358Z,95.30
2023-08-18T20:50:58.034Z,95.20
2023-08-18T20:53:25.226Z,95.30
2023-08-18T20:55:52.528Z,95.20
2023-08-18T20:58:19.690Z,95.30
2023-08-18T21:00:46.786Z,95.30
2023-08-18T21:03:14.273Z,95.40
2023-08-18T21:05:44.955Z,95.40
2023-08-18T21:08:12.052Z,95.50
2023-08-18T21:10:39.302Z,95.40
2023-08-18T21:13:06.403Z,95.50
2023-08-18T21:15:35.918Z,95.50
2023-08-18T21:18:03.188Z,95.60
2023-08-18T21:20:30.719Z,95.50
2023-08-18T21:22:57.827Z,95.50
2023-08-18T21:25:24.915Z,95.60
2023-08-18T21:27:51.992Z,95.60
2023-08-18T21:30:19.553Z,95.60
2023-08-18T21:32:47.362Z,95.50
2023-08-18T21:35:16.136Z,95.40
2023-08-18T21:37:44.321Z,95.50
2023-08-18T21:40:12.357Z,95.40
2023-08-18T21:42:39.627Z,95.40
2023-08-18T21:45:07.992Z,95.20
2023-08-18T21:47:36.302Z,95.20
2023-08-18T21:50:04.353Z,95.40
2023-08-18T21:52:31.655Z,95.50
2023-08-18T21:54:58.923Z,95.70
2023-08-18T21:57:26.088Z,96.00
2023-08-18T21:59:53.193Z,96.20
2023-08-18T22:02:20.312Z,96.20
2023-08-18T22:04:47.434Z,96.40
2023-08-18T22:07:15.160Z,96.30
2023-08-18T22:09:42.333Z,96.40
2023-08-18T22:12:09.782Z,96.40
2023-08-18T22:14:36.895Z,96.50
2023-08-18T22:17:04.507Z,96.40
2023-08-18T22:19:31.659Z,96.50
2023-08-18T22:21:58.848Z,96.50
2023-08-18T22:24:26.151Z,96.60
2023-08-18T22:26:54.576Z,96.80
2023-08-18T22:29:21.713Z,96.80
2023-08-18T22:31:48.812Z,96.90
2023-08-18T22:34:15.939Z,97.10
2023-08-18T22:36:44.452Z,97.10
2023-08-18T22:39:12.056Z,97.20
2023-08-18T22:41:39.308Z,97.20
2023-08-18T22:44:06.714Z,97.40
2023-08-18T22:46:33.806Z,97.20
2023-08-18T22:49:01.411Z,97.10
2023-08-18T22:51:28.566Z,97.10
2023-08-18T22:53:55.678Z,97.00
2023-08-18T22:56:22.903Z,96.90
2023-08-18T22:58:50.113Z,96.90
2023-08-18T23:01:17.317Z,96.80
2023-08-18T23:03:44.485Z,97.00
2023-08-18T23:06:11.570Z,97.30
2023-08-18T23:08:38.715Z,97.60
2023-08-18T23:11:06.043Z,98.00
2023-08-18T23:13:33.606Z,98.00
2023-08-18T23:16:02.013Z,98.10
2023-08-18T23:18:29.151Z,98.00
2023-08-18T23:20:56.984Z,98.20
2023-08-18T23:23:24.125Z,98.20
2023-08-18T23:25:52.918Z,98.40
2023-08-18T23:28:20.094Z,98.40
2023-08-18T23:30:47.230Z,98.30
2023-08-18T23:33:14.710Z,98.50
2023-08-18T23:35:41.935Z,98.40
2023-08-18T23:38:09.044Z,98.40
2023-08-18T23:40:40.890Z,98.30
2023-08-18T23:43:09.727Z,98.40
2023-08-18T23:45:36.912Z,98.60
2023-08-18T23:48:07.001Z,98.60
2023-08-18T23:50:35.058Z,98.90
2023-08-18T23:53:05.166Z,98.80
2023-08-18T23:55:32.233Z,98.70
2023-08-18T23:57:59.381Z,98.60
