createdAt,value
2023-03-08T00:00:49.586Z,2.44
2023-03-08T00:03:15.013Z,2.46
2023-03-08T00:05:37.846Z,2.37
2023-03-08T00:07:59.331Z,2.31
2023-03-08T00:10:21.683Z,2.24
2023-03-08T00:12:43.161Z,2.20
2023-03-08T00:15:05.007Z,2.22
2023-03-08T00:17:26.525Z,2.13
2023-03-08T00:19:47.969Z,2.02
2023-03-08T00:22:10.145Z,2.13
2023-03-08T00:24:31.590Z,2.17
2023-03-08T00:26:53.079Z,2.01
2023-03-08T00:29:14.560Z,1.98
2023-03-08T00:31:36.111Z,1.92
2023-03-08T00:33:57.578Z,1.87
2023-03-08T00:36:19.694Z,1.93
2023-03-08T00:38:41.215Z,1.89
2023-03-08T00:41:04.004Z,1.91
2023-03-08T00:43:26.022Z,1.99
2023-03-08T00:45:48.778Z,1.99
2023-03-08T00:48:11.771Z,2.01
2023-03-08T00:50:33.196Z,1.93
2023-03-08T00:52:54.708Z,2.09
2023-03-08T00:55:16.194Z,2.18
2023-03-08T00:57:37.661Z,2.23
2023-03-08T00:59:59.124Z,2.32
2023-03-08T01:02:20.634Z,2.51
2023-03-08T01:04:42.059Z,2.52
2023-03-08T01:07:03.556Z,2.56
2023-03-08T01:09:24.969Z,2.79
2023-03-08T01:11:46.403Z,2.97
2023-03-08T01:14:10.806Z,3.06
2023-03-08T01:16:33.671Z,3.00
2023-03-08T01:18:55.538Z,2.93
2023-03-08T01:21:17.133Z,2.83
2023-03-08T01:23:38.640Z,3.07
2023-03-08T01:26:01.323Z,3.36
2023-03-08T01:28:22.794Z,3.16
2023-03-08T01:30:44.241Z,2.92
2023-03-08T01:33:05.714Z,2.79
2023-03-08T01:35:27.150Z,2.70
2023-03-08T01:37:54.990Z,2.67
2023-03-08T01:40:16.525Z,2.55
2023-03-08T01:42:38.996Z,2.27
2023-03-08T01:45:22.484Z,2.39
2023-03-08T01:47:43.928Z,2.27
2023-03-08T01:50:11.840Z,2.37
2023-03-08T01:52:39.436Z,2.20
2023-03-08T01:55:05.006Z,2.07
2023-03-08T01:57:30.151Z,2.07
2023-03-08T01:59:55.533Z,2.14
2023-03-08T02:02:26.519Z,2.13
2023-03-08T02:04:49.672Z,1.99
2023-03-08T02:07:11.168Z,1.95
2023-03-08T02:09:32.673Z,2.05
2023-03-08T02:11:59.106Z,2.03
2023-03-08T02:14:20.602Z,2.03
2023-03-08T02:16:42.081Z,2.16
2023-03-08T02:19:10.695Z,2.35
2023-03-08T02:21:32.810Z,2.43
2023-03-08T02:23:54.637Z,2.58
2023-03-08T02:26:16.460Z,2.80
2023-03-08T02:28:38.687Z,3.00
2023-03-08T02:31:00.173Z,3.13
2023-03-08T02:33:22.536Z,3.28
2023-03-08T02:35:44.912Z,3.42
2023-03-08T02:38:06.409Z,3.52
2023-03-08T02:40:27.904Z,3.57
2023-03-08T02:42:51.145Z,3.61
2023-03-08T02:45:13.960Z,3.69
2023-03-08T02:47:35.723Z,3.74
2023-03-08T02:49:57.177Z,3.80
2023-03-08T02:52:18.625Z,3.84
2023-03-08T02:54:40.093Z,3.91
2023-03-08T02:57:01.597Z,3.94
2023-03-08T02:59:24.059Z,3.98
2023-03-08T03:01:45.607Z,4.07
2023-03-08T03:04:07.060Z,3.93
2023-03-08T03:06:28.621Z,3.59
2023-03-08T03:08:50.180Z,3.44
2023-03-08T03:11:13.737Z,3.51
2023-03-08T03:13:35.267Z,3.85
2023-03-08T03:15:56.910Z,3.85
2023-03-08T03:18:18.386Z,3.74
2023-03-08T03:20:39.910Z,3.54
2023-03-08T03:23:01.548Z,3.35
2023-03-08T03:25:22.960Z,3.33
2023-03-08T03:27:44.501Z,3.59
2023-03-08T03:30:08.712Z,3.35
2023-03-08T03:32:30.660Z,3.19
2023-03-08T03:34:52.518Z,3.11
2023-03-08T03:37:13.984Z,2.98
2023-03-08T03:39:39.178Z,2.96
2023-03-08T03:42:01.176Z,2.95
2023-03-08T03:44:22.620Z,2.77
2023-03-08T03:46:44.145Z,2.99
2023-03-08T03:49:05.608Z,3.04
2023-03-08T03:51:27.148Z,3.20
2023-03-08T03:53:49.408Z,3.31
2023-03-08T03:56:14.737Z,3.42
2023-03-08T03:58:36.511Z,3.43
2023-03-08T04:00:58.306Z,3.49
2023-03-08T04:03:19.910Z,3.56
2023-03-08T04:05:41.491Z,3.67
2023-03-08T04:08:03.152Z,3.72
2023-03-08T04:10:24.701Z,3.78
2023-03-08T04:12:49.455Z,3.79
2023-03-08T04:15:11.121Z,3.73
2023-03-08T04:17:32.856Z,3.75
2023-03-08T04:19:54.302Z,3.83
2023-03-08T04:22:15.739Z,3.89
2023-03-08T04:24:37.194Z,3.91
2023-03-08T04:26:58.654Z,3.97
2023-03-08T04:29:20.104Z,3.96
2023-03-08T04:31:41.605Z,3.89
2023-03-08T04:34:04.039Z,3.95
2023-03-08T04:36:25.609Z,4.01
2023-03-08T04:38:47.784Z,3.98
2023-03-08T04:41:12.423Z,3.93
2023-03-08T04:43:34.605Z,3.96
2023-03-08T04:45:56.188Z,3.94
2023-03-08T04:48:17.638Z,3.93
2023-03-08T04:50:39.470Z,3.94
2023-03-08T04:53:00.959Z,3.97
2023-03-08T04:55:22.433Z,4.00
2023-03-08T04:57:43.909Z,4.05
2023-03-08T05:00:05.970Z,4.04
2023-03-08T05:02:27.526Z,4.01
2023-03-08T05:04:49.221Z,4.04
2023-03-08T05:07:10.690Z,4.07
2023-03-08T05:09:32.163Z,4.06
2023-03-08T05:11:53.632Z,4.07
2023-03-08T05:14:15.097Z,4.08
2023-03-08T05:16:36.591Z,4.08
2023-03-08T05:18:58.068Z,4.08
2023-03-08T05:21:21.975Z,4.07
2023-03-08T05:23:43.879Z,4.07
2023-03-08T05:26:07.268Z,4.04
2023-03-08T05:28:31.106Z,4.05
2023-03-08T05:31:07.224Z,4.05
2023-03-08T05:33:28.759Z,4.05
2023-03-08T05:35:54.515Z,4.07
2023-03-08T05:38:16.027Z,4.08
2023-03-08T05:40:37.967Z,3.98
2023-03-08T05:42:59.423Z,4.04
2023-03-08T05:45:20.904Z,3.94
2023-03-08T05:47:42.421Z,3.87
2023-03-08T05:50:04.069Z,3.76
2023-03-08T05:52:25.523Z,3.79
2023-03-08T05:54:46.957Z,3.81
2023-03-08T05:57:08.447Z,3.77
2023-03-08T05:59:29.933Z,3.70
2023-03-08T06:01:51.515Z,3.69
2023-03-08T06:04:13.113Z,3.63
2023-03-08T06:06:35.011Z,3.58
2023-03-08T06:08:56.538Z,3.60
2023-03-08T06:11:18.887Z,3.60
2023-03-08T06:13:40.870Z,3.52
2023-03-08T06:16:03.294Z,3.65
2023-03-08T06:18:25.821Z,3.66
2023-03-08T06:21:15.973Z,3.66
2023-03-08T06:23:37.455Z,3.66
2023-03-08T06:25:59.384Z,3.65
2023-03-08T06:28:21.966Z,3.54
2023-03-08T06:30:43.423Z,3.59
2023-03-08T06:33:04.951Z,3.61
2023-03-08T06:35:26.392Z,3.42
2023-03-08T06:37:47.880Z,3.28
2023-03-08T06:40:10.087Z,3.14
2023-03-08T06:42:41.219Z,3.41
2023-03-08T06:45:03.767Z,3.38
2023-03-08T06:47:25.191Z,3.13
2023-03-08T06:49:47.049Z,2.97
2023-03-08T06:52:08.507Z,3.00
2023-03-08T06:54:30.311Z,2.98
2023-03-08T06:56:51.738Z,3.00
2023-03-08T06:59:14.170Z,3.12
2023-03-08T07:01:35.761Z,3.28
2023-03-08T07:03:58.890Z,3.22
2023-03-08T07:06:20.472Z,3.17
2023-03-08T07:08:42.178Z,3.16
2023-03-08T07:11:04.361Z,2.99
2023-03-08T07:13:26.680Z,3.23
2023-03-08T07:15:48.156Z,3.39
2023-03-08T07:18:09.675Z,3.55
2023-03-08T07:20:31.109Z,3.51
2023-03-08T07:22:52.634Z,3.50
2023-03-08T07:25:15.994Z,3.48
2023-03-08T07:27:37.472Z,3.35
2023-03-08T07:29:58.973Z,3.51
2023-03-08T07:32:20.514Z,3.49
2023-03-08T07:34:42.023Z,3.43
2023-03-08T07:37:03.488Z,3.40
2023-03-08T07:39:24.980Z,3.36
2023-03-08T07:41:47.646Z,3.25
2023-03-08T07:44:09.224Z,3.34
2023-03-08T07:46:30.687Z,3.51
2023-03-08T07:48:55.303Z,3.64
2023-03-08T07:51:16.972Z,3.77
2023-03-08T07:53:38.815Z,3.75
2023-03-08T07:56:00.359Z,3.81
2023-03-08T07:58:22.074Z,3.94
2023-03-08T08:00:43.533Z,3.73
2023-03-08T08:03:05.014Z,3.79
2023-03-08T08:05:26.698Z,3.75
2023-03-08T08:07:48.913Z,3.82
2023-03-08T08:10:10.877Z,3.59
2023-03-08T08:12:33.529Z,3.46
2023-03-08T08:14:54.990Z,3.46
2023-03-08T08:17:18.416Z,3.50
2023-03-08T08:19:39.904Z,3.63
2023-03-08T08:22:01.367Z,3.59
2023-03-08T08:24:22.821Z,3.50
2023-03-08T08:26:44.313Z,3.58
2023-03-08T08:29:05.968Z,3.45
2023-03-08T08:31:32.932Z,3.73
2023-03-08T08:33:54.455Z,3.55
2023-03-08T08:36:19.194Z,3.77
2023-03-08T08:38:40.744Z,3.63
2023-03-08T08:41:04.626Z,3.67
2023-03-08T08:43:26.227Z,3.75
2023-03-08T08:45:53.694Z,3.72
2023-03-08T08:48:15.419Z,3.71
2023-03-08T08:50:38.923Z,4.00
2023-03-08T08:53:00.453Z,4.05
2023-03-08T08:55:21.945Z,3.98
2023-03-08T08:57:43.392Z,4.03
2023-03-08T09:00:08.533Z,3.92
2023-03-08T09:02:29.955Z,3.90
2023-03-08T09:04:51.538Z,3.91
2023-03-08T09:07:12.992Z,4.02
2023-03-08T09:09:34.636Z,4.27
2023-03-08T09:11:56.244Z,4.26
2023-03-08T09:14:17.747Z,4.48
2023-03-08T09:16:39.224Z,4.64
2023-03-08T09:19:03.784Z,4.75
2023-03-08T09:21:26.890Z,4.69
2023-03-08T09:23:48.467Z,4.56
2023-03-08T09:26:10.463Z,4.76
2023-03-08T09:28:32.830Z,4.68
2023-03-08T09:30:54.279Z,4.65
2023-03-08T09:33:15.732Z,4.70
2023-03-08T09:35:37.205Z,4.72
2023-03-08T09:37:59.813Z,4.77
2023-03-08T09:40:25.509Z,4.78
2023-03-08T09:42:47.401Z,4.79
2023-03-08T09:45:23.926Z,4.66
2023-03-08T09:47:50.232Z,4.74
2023-03-08T09:50:11.893Z,4.77
2023-03-08T09:52:40.462Z,4.68
2023-03-08T09:55:03.510Z,4.81
2023-03-08T09:57:29.366Z,4.74
2023-03-08T09:59:57.308Z,4.61
2023-03-08T10:02:54.148Z,4.59
2023-03-08T10:05:23.511Z,4.59
2023-03-08T10:07:59.860Z,4.45
2023-03-08T10:10:41.712Z,4.64
2023-03-08T10:13:18.110Z,4.64
2023-03-08T10:15:47.407Z,4.60
2023-03-08T10:18:33.158Z,4.51
2023-03-08T10:20:56.641Z,4.62
2023-03-08T10:23:22.799Z,4.55
2023-03-08T10:25:45.357Z,4.48
2023-03-08T10:28:16.331Z,4.47
2023-03-08T10:30:52.626Z,4.35
2023-03-08T10:33:17.838Z,4.56
2023-03-08T10:35:54.595Z,4.62
2023-03-08T10:38:17.370Z,4.74
2023-03-08T10:40:38.951Z,4.78
2023-03-08T10:43:05.513Z,4.74
2023-03-08T10:45:29.351Z,4.79
2023-03-08T10:48:04.462Z,4.79
2023-03-08T10:50:30.049Z,4.84
2023-03-08T10:52:51.928Z,4.74
2023-03-08T10:55:18.861Z,4.93
2023-03-08T10:57:51.796Z,4.90
2023-03-08T11:00:31.970Z,5.06
2023-03-08T11:03:04.282Z,5.04
2023-03-08T11:05:26.804Z,5.04
2023-03-08T11:07:53.502Z,5.02
2023-03-08T11:10:18.328Z,5.17
2023-03-08T11:12:40.556Z,5.24
2023-03-08T11:15:02.205Z,5.22
2023-03-08T11:17:33.509Z,5.26
2023-03-08T11:20:26.689Z,5.23
2023-03-08T11:23:18.611Z,5.42
2023-03-08T11:25:47.748Z,5.03
2023-03-08T11:28:25.612Z,5.11
2023-03-08T11:31:18.236Z,4.90
2023-03-08T11:33:45.918Z,4.90
2023-03-08T11:36:31.137Z,5.03
2023-03-08T11:39:24.619Z,5.17
2023-03-08T11:42:17.504Z,5.14
2023-03-08T11:45:12.826Z,4.92
2023-03-08T11:47:53.357Z,5.04
2023-03-08T11:50:20.952Z,5.01
2023-03-08T11:52:58.873Z,4.80
2023-03-08T11:55:36.530Z,4.81
2023-03-08T11:58:22.501Z,5.06
2023-03-08T12:00:48.742Z,5.04
2023-03-08T12:03:15.958Z,5.00
2023-03-08T12:05:43.550Z,4.99
2023-03-08T12:08:14.028Z,5.03
2023-03-08T12:10:56.736Z,4.97
2023-03-08T12:13:25.084Z,5.04
2023-03-08T12:15:53.563Z,5.09
2023-03-08T12:18:40.441Z,4.98
2023-03-08T12:21:37.505Z,5.19
2023-03-08T12:24:20.711Z,4.86
2023-03-08T12:26:48.653Z,4.80
2023-03-08T12:29:18.591Z,4.91
2023-03-08T12:31:46.342Z,4.94
2023-03-08T12:34:27.364Z,5.05
2023-03-08T12:36:48.893Z,5.03
2023-03-08T12:39:27.156Z,5.02
2023-03-08T12:42:01.737Z,5.10
2023-03-08T12:44:29.403Z,5.15
2023-03-08T12:47:02.823Z,5.11
2023-03-08T12:49:37.529Z,5.19
2023-03-08T12:52:06.781Z,5.17
2023-03-08T12:54:32.023Z,5.24
2023-03-08T12:56:55.786Z,5.10
2023-03-08T12:59:17.260Z,5.25
2023-03-08T13:01:42.710Z,5.17
2023-03-08T13:04:38.710Z,5.41
2023-03-08T13:07:12.760Z,5.15
2023-03-08T13:09:43.227Z,5.07
2023-03-08T13:12:16.913Z,5.15
2023-03-08T13:14:40.300Z,4.91
2023-03-08T13:17:01.990Z,5.11
2023-03-08T13:19:28.379Z,5.07
2023-03-08T13:22:10.945Z,5.20
2023-03-08T13:24:55.347Z,5.32
2023-03-08T13:27:55.344Z,5.14
2023-03-08T13:30:29.089Z,5.28
2023-03-08T13:32:51.093Z,5.41
2023-03-08T13:35:16.202Z,5.27
2023-03-08T13:37:38.360Z,5.18
2023-03-08T13:40:00.384Z,5.29
2023-03-08T13:42:24.889Z,5.34
2023-03-08T13:44:46.350Z,5.45
2023-03-08T13:47:22.153Z,5.49
2023-03-08T13:49:45.700Z,5.60
2023-03-08T13:52:17.024Z,5.63
2023-03-08T13:54:45.253Z,5.71
2023-03-08T13:57:19.770Z,5.59
2023-03-08T13:59:57.662Z,5.63
2023-03-08T14:02:22.515Z,5.55
2023-03-08T14:04:44.089Z,5.62
2023-03-08T14:07:05.709Z,5.70
2023-03-08T14:09:27.684Z,5.89
2023-03-08T14:12:02.360Z,5.70
2023-03-08T14:14:34.037Z,5.79
2023-03-08T14:16:56.180Z,5.77
2023-03-08T14:19:25.541Z,5.90
2023-03-08T14:22:03.226Z,5.63
2023-03-08T14:24:28.066Z,5.67
2023-03-08T14:27:24.601Z,5.76
2023-03-08T14:29:46.791Z,5.81
2023-03-08T14:32:11.280Z,5.66
2023-03-08T14:34:36.520Z,5.55
2023-03-08T14:37:01.311Z,5.63
2023-03-08T14:39:24.586Z,5.66
2023-03-08T14:41:46.726Z,5.82
2023-03-08T14:44:25.609Z,5.85
2023-03-08T14:46:47.551Z,5.75
2023-03-08T14:49:21.955Z,5.68
2023-03-08T14:51:43.637Z,5.83
2023-03-08T14:54:19.898Z,5.77
2023-03-08T14:56:42.227Z,5.66
2023-03-08T14:59:05.541Z,5.77
2023-03-08T15:01:33.932Z,5.59
2023-03-08T15:03:56.281Z,5.65
2023-03-08T15:06:39.430Z,5.56
2023-03-08T15:09:02.585Z,5.57
2023-03-08T15:11:24.344Z,5.47
2023-03-08T15:13:46.140Z,5.52
2023-03-08T15:16:09.366Z,5.50
2023-03-08T15:18:30.850Z,5.56
2023-03-08T15:20:52.474Z,5.50
2023-03-08T15:23:20.023Z,5.36
2023-03-08T15:25:41.514Z,5.38
2023-03-08T15:28:04.603Z,5.36
2023-03-08T15:30:29.105Z,5.55
2023-03-08T15:32:50.729Z,5.60
2023-03-08T15:35:13.008Z,5.65
2023-03-08T15:37:34.434Z,5.67
2023-03-08T15:39:55.898Z,5.67
2023-03-08T15:42:17.338Z,5.80
2023-03-08T15:44:38.841Z,5.69
2023-03-08T15:47:01.674Z,5.68
2023-03-08T15:49:23.190Z,5.76
2023-03-08T15:51:44.686Z,5.66
2023-03-08T15:54:07.024Z,5.53
2023-03-08T15:56:28.775Z,5.46
2023-03-08T15:58:50.229Z,5.45
2023-03-08T16:01:12.090Z,5.40
2023-03-08T16:03:35.033Z,5.27
2023-03-08T16:05:56.582Z,5.28
2023-03-08T16:08:18.055Z,5.28
2023-03-08T16:10:41.199Z,5.22
2023-03-08T16:13:02.658Z,5.26
2023-03-08T16:15:24.182Z,5.32
2023-03-08T16:17:45.936Z,5.33
2023-03-08T16:20:08.037Z,5.28
2023-03-08T16:22:29.520Z,5.19
2023-03-08T16:24:51.100Z,5.22
2023-03-08T16:27:12.565Z,5.13
2023-03-08T16:29:34.150Z,5.12
2023-03-08T16:31:57.230Z,5.04
2023-03-08T16:34:19.169Z,4.99
2023-03-08T16:36:40.627Z,5.02
2023-03-08T16:39:02.264Z,5.08
2023-03-08T16:41:26.181Z,5.23
2023-03-08T16:43:48.632Z,5.17
2023-03-08T16:46:15.088Z,4.95
2023-03-08T16:48:36.575Z,4.60
2023-03-08T16:50:59.362Z,4.77
2023-03-08T16:53:21.050Z,4.82
2023-03-08T16:55:42.549Z,4.92
2023-03-08T16:58:03.996Z,4.94
2023-03-08T17:00:27.238Z,5.00
2023-03-08T17:02:48.753Z,4.95
2023-03-08T17:05:11.065Z,5.00
2023-03-08T17:07:32.597Z,5.06
2023-03-08T17:09:55.271Z,5.04
2023-03-08T17:12:16.748Z,5.06
2023-03-08T17:14:38.241Z,5.13
2023-03-08T17:16:59.724Z,5.14
2023-03-08T17:19:21.219Z,5.19
2023-03-08T17:21:42.880Z,5.14
2023-03-08T17:24:11.132Z,5.04
2023-03-08T17:26:33.877Z,4.93
2023-03-08T17:28:55.410Z,4.89
2023-03-08T17:31:20.790Z,4.98
2023-03-08T17:33:43.232Z,4.93
2023-03-08T17:36:06.118Z,5.01
2023-03-08T17:38:28.658Z,4.97
2023-03-08T17:40:50.114Z,5.04
2023-03-08T17:43:12.155Z,5.10
2023-03-08T17:45:33.571Z,5.10
2023-03-08T17:48:01.168Z,5.09
2023-03-08T17:50:22.664Z,5.00
2023-03-08T17:52:44.390Z,4.94
2023-03-08T17:55:06.288Z,4.99
2023-03-08T17:57:27.809Z,5.01
2023-03-08T17:59:50.036Z,5.01
2023-03-08T18:02:16.619Z,5.01
2023-03-08T18:04:38.075Z,4.94
2023-03-08T18:06:59.675Z,5.02
2023-03-08T18:09:21.275Z,5.01
2023-03-08T18:11:43.250Z,5.00
2023-03-08T18:14:13.350Z,4.97
2023-03-08T18:16:35.087Z,4.99
2023-03-08T18:18:56.548Z,4.96
2023-03-08T18:21:19.397Z,4.91
2023-03-08T18:23:42.789Z,4.96
2023-03-08T18:26:04.498Z,4.98
2023-03-08T18:28:26.679Z,4.79
2023-03-08T18:30:49.005Z,4.89
2023-03-08T18:33:10.684Z,4.93
2023-03-08T18:35:32.504Z,4.53
2023-03-08T18:37:53.980Z,4.41
2023-03-08T18:40:15.551Z,4.47
2023-03-08T18:42:37.684Z,4.70
2023-03-08T18:44:59.183Z,4.56
2023-03-08T18:47:20.685Z,4.26
2023-03-08T18:49:43.539Z,4.31
2023-03-08T18:52:05.253Z,4.34
2023-03-08T18:54:26.748Z,4.37
2023-03-08T18:56:54.511Z,4.42
2023-03-08T18:59:16.188Z,4.72
2023-03-08T19:01:37.668Z,4.72
2023-03-08T19:04:01.525Z,4.71
2023-03-08T19:06:22.985Z,4.73
2023-03-08T19:08:44.487Z,4.71
2023-03-08T19:11:22.079Z,4.51
2023-03-08T19:13:43.806Z,4.65
2023-03-08T19:16:07.214Z,4.67
2023-03-08T19:18:28.740Z,4.77
2023-03-08T19:20:50.167Z,4.81
2023-03-08T19:23:11.621Z,4.89
2023-03-08T19:25:34.794Z,4.86
2023-03-08T19:27:56.300Z,4.85
2023-03-08T19:30:17.892Z,4.75
2023-03-08T19:32:41.513Z,4.82
2023-03-08T19:35:04.951Z,4.92
2023-03-08T19:37:26.389Z,4.92
2023-03-08T19:39:47.904Z,4.89
2023-03-08T19:42:13.719Z,4.98
2023-03-08T19:44:35.316Z,4.89
2023-03-08T19:46:57.480Z,4.54
2023-03-08T19:49:22.673Z,4.69
2023-03-08T19:51:47.437Z,4.69
2023-03-08T19:54:09.604Z,4.75
2023-03-08T19:56:31.081Z,4.67
2023-03-08T19:58:56.032Z,4.63
2023-03-08T20:01:19.560Z,4.81
2023-03-08T20:03:41.517Z,4.68
2023-03-08T20:06:03.796Z,4.77
2023-03-08T20:08:26.420Z,4.82
2023-03-08T20:10:49.358Z,4.82
2023-03-08T20:13:10.795Z,4.83
2023-03-08T20:15:32.492Z,4.87
2023-03-08T20:17:53.993Z,4.95
2023-03-08T20:20:15.693Z,4.92
2023-03-08T20:22:37.820Z,4.84
2023-03-08T20:24:59.264Z,4.63
2023-03-08T20:27:20.698Z,4.62
2023-03-08T20:29:42.165Z,4.68
2023-03-08T20:32:03.725Z,4.64
2023-03-08T20:34:25.905Z,4.71
2023-03-08T20:36:47.510Z,4.71
2023-03-08T20:39:08.981Z,4.74
2023-03-08T20:41:30.563Z,4.73
2023-03-08T20:43:55.533Z,4.81
2023-03-08T20:46:19.287Z,4.92
2023-03-08T20:48:43.339Z,4.70
2023-03-08T20:51:07.818Z,4.67
2023-03-08T20:53:30.530Z,4.67
2023-03-08T20:55:51.967Z,4.71
2023-03-08T20:58:13.432Z,4.76
2023-03-08T21:00:34.901Z,4.77
2023-03-08T21:02:56.373Z,4.73
2023-03-08T21:05:17.950Z,4.81
2023-03-08T21:07:39.453Z,4.72
2023-03-08T21:10:00.913Z,4.65
2023-03-08T21:12:22.393Z,4.73
2023-03-08T21:14:44.001Z,4.50
2023-03-08T21:17:05.561Z,4.58
2023-03-08T21:19:27.166Z,4.64
2023-03-08T21:21:48.691Z,4.66
2023-03-08T21:24:21.200Z,4.72
2023-03-08T21:26:43.449Z,4.74
2023-03-08T21:29:07.792Z,4.83
2023-03-08T21:31:34.234Z,4.84
2023-03-08T21:33:56.011Z,4.71
2023-03-08T21:36:18.315Z,4.75
2023-03-08T21:38:39.804Z,4.71
2023-03-08T21:41:01.346Z,4.49
2023-03-08T21:43:22.845Z,4.64
2023-03-08T21:45:44.354Z,4.70
2023-03-08T21:48:06.214Z,4.46
2023-03-08T21:50:27.659Z,4.39
2023-03-08T21:52:49.122Z,4.45
2023-03-08T21:55:10.608Z,4.39
2023-03-08T21:57:34.853Z,4.51
2023-03-08T21:59:56.365Z,4.43
2023-03-08T22:02:17.829Z,4.32
2023-03-08T22:04:39.434Z,4.17
2023-03-08T22:07:00.978Z,4.29
2023-03-08T22:09:26.575Z,4.30
2023-03-08T22:11:48.051Z,4.44
2023-03-08T22:14:10.720Z,4.36
2023-03-08T22:16:33.233Z,4.51
2023-03-08T22:18:57.351Z,4.57
2023-03-08T22:21:18.774Z,4.41
2023-03-08T22:23:40.218Z,4.36
2023-03-08T22:26:01.947Z,4.43
2023-03-08T22:28:23.434Z,4.51
2023-03-08T22:30:45.058Z,4.58
2023-03-08T22:33:07.935Z,4.55
2023-03-08T22:35:29.399Z,4.41
2023-03-08T22:37:50.847Z,4.59
2023-03-08T22:40:16.992Z,4.67
2023-03-08T22:42:39.006Z,4.53
2023-03-08T22:45:00.555Z,4.41
2023-03-08T22:47:22.003Z,4.44
2023-03-08T22:49:43.623Z,4.52
2023-03-08T22:52:05.497Z,4.64
2023-03-08T22:54:27.010Z,4.62
2023-03-08T22:56:50.115Z,4.42
2023-03-08T22:59:11.932Z,4.29
2023-03-08T23:01:33.589Z,4.27
2023-03-08T23:03:58.062Z,4.39
2023-03-08T23:06:19.737Z,4.47
2023-03-08T23:08:41.192Z,4.37
2023-03-08T23:11:02.660Z,4.18
2023-03-08T23:13:33.552Z,4.38
2023-03-08T23:15:55.850Z,4.26
2023-03-08T23:18:17.315Z,4.33
2023-03-08T23:20:39.509Z,4.38
2023-03-08T23:23:01.001Z,4.37
2023-03-08T23:25:22.448Z,4.60
2023-03-08T23:27:44.972Z,4.57
2023-03-08T23:30:07.860Z,4.30
2023-03-08T23:32:29.336Z,4.35
2023-03-08T23:34:50.797Z,4.41
2023-03-08T23:37:12.226Z,4.44
2023-03-08T23:39:34.125Z,4.63
2023-03-08T23:41:55.565Z,4.57
2023-03-08T23:44:18.231Z,4.70
2023-03-08T23:46:40.139Z,4.76
2023-03-08T23:49:01.690Z,4.85
2023-03-08T23:51:24.727Z,4.74
2023-03-08T23:53:50.756Z,4.72
2023-03-08T23:56:26.341Z,4.83
2023-03-08T23:58:50.114Z,4.85
