createdAt,value
2022-12-19T00:01:18.623Z,1.48
2022-12-19T00:03:48.587Z,1.70
2022-12-19T00:06:20.361Z,1.10
2022-12-19T00:08:51.588Z,1.08
2022-12-19T00:11:21.687Z,0.82
2022-12-19T00:13:50.955Z,0.80
2022-12-19T00:16:21.207Z,0.85
2022-12-19T00:18:50.804Z,1.77
2022-12-19T00:21:26.825Z,0.70
2022-12-19T00:23:58.118Z,0.93
2022-12-19T00:26:28.054Z,0.93
2022-12-19T00:28:58.475Z,0.70
2022-12-19T00:31:28.991Z,0.65
2022-12-19T00:33:58.242Z,0.68
2022-12-19T00:36:28.462Z,0.77
2022-12-19T00:38:59.916Z,0.60
2022-12-19T00:41:31.413Z,0.77
2022-12-19T00:44:01.807Z,0.88
2022-12-19T00:46:31.795Z,0.75
2022-12-19T00:49:01.311Z,0.82
2022-12-19T00:51:34.086Z,0.55
2022-12-19T00:54:06.635Z,0.65
2022-12-19T00:56:38.371Z,0.80
2022-12-19T00:59:10.829Z,0.80
2022-12-19T01:01:41.681Z,1.17
2022-12-19T01:04:30.371Z,0.80
2022-12-19T01:07:02.370Z,0.90
2022-12-19T01:09:35.994Z,0.98
2022-12-19T01:12:24.659Z,1.07
2022-12-19T01:15:01.121Z,1.08
2022-12-19T01:17:37.777Z,1.33
2022-12-19T01:20:14.991Z,1.65
2022-12-19T01:22:44.477Z,1.10
2022-12-19T01:25:16.737Z,1.43
2022-12-19T01:27:45.741Z,1.88
2022-12-19T01:30:15.400Z,1.00
2022-12-19T01:32:44.628Z,1.02
2022-12-19T01:35:21.355Z,1.02
2022-12-19T01:37:51.932Z,1.33
2022-12-19T01:40:26.790Z,1.10
2022-12-19T01:42:55.821Z,0.90
2022-12-19T01:45:34.042Z,1.10
2022-12-19T01:48:09.642Z,0.88
2022-12-19T01:50:47.811Z,1.00
2022-12-19T01:53:34.026Z,1.40
2022-12-19T01:56:08.170Z,0.95
2022-12-19T01:58:37.784Z,1.27
2022-12-19T02:01:07.353Z,1.23
2022-12-19T02:03:38.697Z,0.90
2022-12-19T02:06:09.258Z,0.98
2022-12-19T02:08:38.717Z,1.38
2022-12-19T02:11:09.627Z,2.30
2022-12-19T02:13:41.340Z,1.17
2022-12-19T02:16:18.322Z,0.90
2022-12-19T02:18:56.470Z,1.35
2022-12-19T02:21:40.803Z,1.20
2022-12-19T02:24:18.448Z,1.13
2022-12-19T02:27:00.824Z,1.20
2022-12-19T02:29:38.937Z,1.13
2022-12-19T02:32:13.219Z,1.70
2022-12-19T02:34:45.728Z,1.65
2022-12-19T02:37:20.852Z,1.33
2022-12-19T02:39:54.710Z,1.88
2022-12-19T02:42:26.922Z,1.83
2022-12-19T02:45:01.147Z,1.73
2022-12-19T02:47:34.224Z,2.10
2022-12-19T02:50:04.707Z,2.15
2022-12-19T02:52:48.115Z,2.00
2022-12-19T02:55:19.561Z,1.90
2022-12-19T02:57:54.564Z,1.73
2022-12-19T03:00:25.698Z,1.77
2022-12-19T03:03:01.212Z,1.85
2022-12-19T03:05:34.463Z,1.70
2022-12-19T03:08:08.311Z,1.88
2022-12-19T03:10:43.807Z,1.63
2022-12-19T03:13:14.928Z,3.05
2022-12-19T03:15:44.841Z,1.83
2022-12-19T03:18:15.584Z,2.22
2022-12-19T03:20:46.339Z,2.38
2022-12-19T03:23:15.925Z,2.53
2022-12-19T03:25:46.281Z,2.13
2022-12-19T03:28:16.569Z,4.05
2022-12-19T03:30:46.313Z,2.47
2022-12-19T03:33:18.198Z,2.15
2022-12-19T03:35:48.203Z,2.88
2022-12-19T03:38:17.456Z,2.65
2022-12-19T03:40:47.834Z,1.77
2022-12-19T03:43:17.455Z,3.13
2022-12-19T03:45:50.621Z,3.63
2022-12-19T03:48:24.027Z,2.58
2022-12-19T03:50:55.944Z,3.90
2022-12-19T03:53:32.258Z,2.47
2022-12-19T03:56:05.894Z,3.28
2022-12-19T03:58:36.522Z,3.55
2022-12-19T04:01:06.632Z,2.70
2022-12-19T04:03:37.633Z,2.50
2022-12-19T04:06:07.391Z,3.30
2022-12-19T04:08:37.486Z,3.10
2022-12-19T04:11:09.825Z,2.97
2022-12-19T04:13:40.290Z,2.92
2022-12-19T04:16:13.931Z,2.75
2022-12-19T04:18:46.974Z,3.33
2022-12-19T04:21:19.352Z,2.00
2022-12-19T04:23:50.967Z,3.15
2022-12-19T04:26:20.632Z,3.10
2022-12-19T04:28:51.668Z,2.60
2022-12-19T04:31:21.734Z,3.53
2022-12-19T04:33:52.321Z,2.30
2022-12-19T04:36:21.263Z,2.67
2022-12-19T04:38:50.180Z,3.20
2022-12-19T04:41:19.194Z,2.80
2022-12-19T04:43:48.147Z,2.85
2022-12-19T04:46:17.348Z,2.10
2022-12-19T04:48:46.772Z,4.10
2022-12-19T04:51:17.345Z,2.88
2022-12-19T04:53:46.611Z,1.90
2022-12-19T04:56:15.638Z,2.50
2022-12-19T04:58:44.673Z,1.80
2022-12-19T05:01:14.379Z,2.00
2022-12-19T05:03:43.675Z,1.55
2022-12-19T05:06:14.829Z,1.80
2022-12-19T05:08:48.241Z,1.80
2022-12-19T05:11:20.000Z,2.00
2022-12-19T05:13:50.187Z,1.75
2022-12-19T05:16:19.453Z,1.80
2022-12-19T05:18:49.903Z,1.48
2022-12-19T05:21:18.940Z,1.63
2022-12-19T05:23:49.763Z,1.30
2022-12-19T05:26:19.727Z,1.55
2022-12-19T05:28:48.951Z,1.10
2022-12-19T05:31:19.768Z,0.90
2022-12-19T05:33:49.505Z,0.88
2022-12-19T05:36:20.153Z,1.10
2022-12-19T05:38:50.637Z,0.90
2022-12-19T05:41:21.401Z,0.90
2022-12-19T05:43:52.748Z,1.50
2022-12-19T05:46:22.191Z,1.85
2022-12-19T05:48:51.544Z,1.73
2022-12-19T05:51:21.097Z,2.00
2022-12-19T05:53:51.540Z,1.60
2022-12-19T05:56:21.502Z,1.30
2022-12-19T05:58:50.659Z,1.83
2022-12-19T06:01:20.868Z,1.92
2022-12-19T06:03:50.287Z,1.67
2022-12-19T06:06:20.445Z,1.95
2022-12-19T06:08:54.007Z,2.10
2022-12-19T06:11:23.133Z,1.10
2022-12-19T06:13:52.063Z,1.40
2022-12-19T06:16:22.584Z,1.27
2022-12-19T06:18:52.003Z,1.00
2022-12-19T06:21:21.747Z,2.67
2022-12-19T06:23:52.889Z,1.88
2022-12-19T06:26:22.519Z,1.20
2022-12-19T06:28:52.953Z,1.40
2022-12-19T06:31:23.123Z,1.17
2022-12-19T06:33:52.713Z,1.10
2022-12-19T06:36:22.960Z,1.33
2022-12-19T06:38:54.195Z,1.25
2022-12-19T06:41:55.308Z,1.60
2022-12-19T06:44:24.543Z,1.58
2022-12-19T06:46:53.712Z,1.42
2022-12-19T06:49:22.793Z,3.05
2022-12-19T06:51:52.012Z,2.83
2022-12-19T06:54:22.536Z,1.63
2022-12-19T06:56:51.721Z,2.30
2022-12-19T06:59:20.750Z,1.90
2022-12-19T07:01:57.003Z,1.80
2022-12-19T07:04:28.617Z,2.20
2022-12-19T07:06:57.837Z,2.00
2022-12-19T07:09:28.968Z,1.92
2022-12-19T07:11:58.149Z,2.03
2022-12-19T07:14:27.594Z,1.88
2022-12-19T07:16:57.042Z,2.20
2022-12-19T07:19:27.209Z,1.30
2022-12-19T07:21:56.433Z,1.20
2022-12-19T07:24:25.514Z,1.73
2022-12-19T07:26:56.016Z,2.20
2022-12-19T07:29:25.528Z,1.55
2022-12-19T07:31:54.481Z,1.40
2022-12-19T07:34:23.590Z,1.45
2022-12-19T07:36:52.584Z,1.75
2022-12-19T07:39:22.243Z,1.50
2022-12-19T07:41:51.338Z,1.35
2022-12-19T07:44:33.644Z,1.50
2022-12-19T07:47:02.833Z,2.55
2022-12-19T07:49:32.298Z,1.02
2022-12-19T07:52:01.233Z,0.82
2022-12-19T07:54:30.694Z,1.20
2022-12-19T07:56:59.962Z,1.08
2022-12-19T07:59:33.291Z,1.05
2022-12-19T08:02:09.773Z,1.45
2022-12-19T08:04:39.869Z,1.60
2022-12-19T08:07:08.994Z,1.35
2022-12-19T08:09:40.168Z,2.05
2022-12-19T08:12:15.142Z,1.90
2022-12-19T08:14:45.701Z,2.90
2022-12-19T08:17:20.739Z,2.03
2022-12-19T08:19:53.634Z,2.20
2022-12-19T08:22:24.864Z,3.00
2022-12-19T08:24:57.800Z,2.63
2022-12-19T08:27:27.706Z,2.17
2022-12-19T08:29:59.108Z,2.35
2022-12-19T08:32:29.953Z,1.95
2022-12-19T08:34:58.990Z,3.63
2022-12-19T08:37:31.512Z,3.13
2022-12-19T08:40:07.105Z,2.55
2022-12-19T08:42:37.016Z,3.22
2022-12-19T08:45:16.751Z,1.80
2022-12-19T08:47:50.270Z,2.03
2022-12-19T08:50:21.589Z,1.83
2022-12-19T08:52:54.195Z,2.13
2022-12-19T08:55:31.559Z,1.60
2022-12-19T08:58:11.370Z,1.63
2022-12-19T09:00:45.535Z,3.55
2022-12-19T09:03:39.343Z,2.22
2022-12-19T09:06:26.425Z,2.83
2022-12-19T09:09:00.228Z,2.58
2022-12-19T09:11:51.026Z,2.80
2022-12-19T09:14:21.683Z,1.75
2022-12-19T09:16:51.580Z,2.17
2022-12-19T09:22:07.590Z,2.60
2022-12-19T09:24:39.344Z,1.58
2022-12-19T09:27:08.487Z,1.80
2022-12-19T09:29:37.789Z,1.75
2022-12-19T09:32:07.369Z,1.70
2022-12-19T09:34:38.805Z,2.00
2022-12-19T09:37:15.884Z,2.97
2022-12-19T09:39:46.528Z,1.85
2022-12-19T09:42:30.708Z,1.80
2022-12-19T09:45:07.020Z,1.98
2022-12-19T09:47:40.044Z,1.50
2022-12-19T09:50:20.868Z,1.52
2022-12-19T09:52:55.214Z,1.30
2022-12-19T09:55:27.444Z,1.00
2022-12-19T09:57:59.333Z,1.38
2022-12-19T10:00:33.646Z,1.13
2022-12-19T10:03:26.982Z,1.20
2022-12-19T10:06:28.641Z,1.90
2022-12-19T10:11:16.379Z,1.10
2022-12-19T10:12:40.013Z,0.80
2022-12-19T10:14:59.887Z,1.20
2022-12-19T10:17:34.081Z,1.33
2022-12-19T10:20:20.483Z,1.10
2022-12-19T10:23:03.161Z,1.10
2022-12-19T10:25:59.979Z,1.30
2022-12-19T10:28:43.276Z,1.20
2022-12-19T10:31:28.210Z,3.10
2022-12-19T10:34:00.756Z,1.67
2022-12-19T10:37:12.446Z,2.25
2022-12-19T10:39:30.778Z,2.10
2022-12-19T10:42:05.741Z,2.13
2022-12-19T10:44:39.614Z,2.05
2022-12-19T10:47:11.655Z,2.55
2022-12-19T10:49:44.245Z,1.50
2022-12-19T10:52:18.207Z,2.15
2022-12-19T10:54:51.952Z,2.17
2022-12-19T10:57:25.637Z,4.07
2022-12-19T11:00:06.594Z,1.83
2022-12-19T11:02:39.249Z,1.58
2022-12-19T11:05:21.747Z,1.70
2022-12-19T11:08:01.816Z,1.60
2022-12-19T11:13:03.840Z,1.58
2022-12-19T11:18:55.766Z,1.85
2022-12-19T11:24:22.371Z,1.38
2022-12-19T11:29:44.238Z,0.98
2022-12-19T11:30:38.371Z,1.27
2022-12-19T11:30:45.320Z,2.03
2022-12-19T11:30:48.173Z,1.30
2022-12-19T11:34:06.387Z,1.08
2022-12-19T11:36:38.707Z,1.58
2022-12-19T11:39:13.547Z,3.45
2022-12-19T11:41:45.537Z,1.17
2022-12-19T11:44:34.365Z,2.97
2022-12-19T11:47:13.714Z,1.77
2022-12-19T11:49:47.507Z,1.63
2022-12-19T11:53:03.577Z,1.95
2022-12-19T11:55:19.335Z,1.50
2022-12-19T11:57:49.691Z,1.70
2022-12-19T12:00:23.065Z,1.60
2022-12-19T12:03:03.301Z,1.58
2022-12-19T12:05:46.921Z,1.63
2022-12-19T12:10:31.987Z,1.73
2022-12-19T12:20:21.901Z,2.78
2022-12-19T12:22:32.005Z,1.83
2022-12-19T12:31:08.449Z,2.40
2022-12-19T12:31:28.907Z,1.90
2022-12-19T12:31:47.725Z,2.35
2022-12-19T12:31:49.894Z,1.88
2022-12-19T12:32:04.537Z,1.90
2022-12-19T12:36:51.479Z,2.83
2022-12-19T12:40:57.436Z,2.50
2022-12-19T12:43:33.700Z,2.22
2022-12-19T12:46:09.206Z,1.67
2022-12-19T12:48:43.284Z,2.20
2022-12-19T12:51:18.599Z,1.90
2022-12-19T12:53:48.778Z,1.95
2022-12-19T12:56:22.425Z,1.83
2022-12-19T12:59:12.475Z,2.00
2022-12-19T13:01:43.215Z,2.25
2022-12-19T13:04:22.108Z,1.65
2022-12-19T13:07:15.805Z,2.53
2022-12-19T13:09:48.427Z,2.00
2022-12-19T13:12:39.642Z,1.90
2022-12-19T13:15:22.103Z,1.93
2022-12-19T13:18:10.098Z,1.63
2022-12-19T13:20:45.449Z,1.45
2022-12-19T13:23:29.399Z,1.98
2022-12-19T13:26:01.612Z,1.77
2022-12-19T13:28:46.466Z,1.92
2022-12-19T13:31:20.425Z,1.67
2022-12-19T13:34:10.864Z,1.27
2022-12-19T13:39:57.948Z,2.08
2022-12-19T13:40:01.199Z,2.08
2022-12-19T13:43:10.019Z,1.90
2022-12-19T13:45:44.244Z,1.77
2022-12-19T13:48:19.114Z,1.58
2022-12-19T13:50:50.143Z,1.77
2022-12-19T13:53:26.045Z,1.83
2022-12-19T13:55:58.092Z,2.47
2022-12-19T14:01:11.444Z,1.90
2022-12-19T14:03:54.593Z,1.65
2022-12-19T14:06:28.194Z,1.58
2022-12-19T14:11:24.094Z,2.45
2022-12-19T14:13:54.077Z,1.80
2022-12-19T14:15:22.106Z,1.90
2022-12-19T14:17:53.165Z,1.33
2022-12-19T14:22:02.055Z,3.15
2022-12-19T14:23:43.114Z,1.90
2022-12-19T14:28:25.227Z,2.65
2022-12-19T14:29:14.112Z,1.73
2022-12-19T14:31:58.480Z,1.75
2022-12-19T14:34:48.780Z,3.20
2022-12-19T14:39:25.665Z,2.63
2022-12-19T14:41:00.207Z,2.17
2022-12-19T14:43:59.839Z,1.45
2022-12-19T14:54:01.315Z,2.30
2022-12-19T14:54:13.810Z,2.13
2022-12-19T14:54:40.650Z,2.00
2022-12-19T14:56:19.651Z,2.85
2022-12-19T14:58:52.968Z,2.63
2022-12-19T15:01:24.748Z,1.63
2022-12-19T15:04:51.549Z,1.90
2022-12-19T15:07:08.283Z,2.25
2022-12-19T15:11:06.267Z,3.30
2022-12-19T15:13:46.817Z,1.98
2022-12-19T15:15:52.340Z,2.60
2022-12-19T15:18:26.842Z,2.15
2022-12-19T15:21:03.438Z,2.45
2022-12-19T15:23:40.414Z,2.00
2022-12-19T15:26:16.442Z,2.50
2022-12-19T15:28:49.895Z,2.20
2022-12-19T15:31:27.812Z,2.40
2022-12-19T15:37:03.890Z,2.00
2022-12-19T15:39:40.496Z,1.60
2022-12-19T15:42:18.468Z,1.73
2022-12-19T15:44:49.854Z,1.50
2022-12-19T15:47:21.267Z,1.57
2022-12-19T15:49:50.558Z,1.60
2022-12-19T15:52:21.837Z,2.30
2022-12-19T15:54:54.130Z,2.28
2022-12-19T15:57:28.847Z,2.03
2022-12-19T16:00:06.429Z,2.33
2022-12-19T16:05:39.253Z,2.97
2022-12-19T16:08:14.038Z,2.05
2022-12-19T16:10:44.236Z,2.05
2022-12-19T16:13:18.535Z,3.70
2022-12-19T16:15:49.093Z,3.75
2022-12-19T16:18:19.322Z,2.15
2022-12-19T16:20:48.956Z,2.72
2022-12-19T16:23:19.451Z,1.98
2022-12-19T16:25:50.913Z,2.63
2022-12-19T16:28:27.864Z,2.90
2022-12-19T16:30:57.547Z,2.67
2022-12-19T16:33:27.939Z,3.00
2022-12-19T16:36:06.080Z,2.30
2022-12-19T16:38:35.709Z,2.55
2022-12-19T16:41:04.754Z,2.83
2022-12-19T16:43:37.628Z,3.33
2022-12-19T16:46:07.352Z,2.35
2022-12-19T16:48:36.720Z,3.85
2022-12-19T16:51:06.219Z,3.13
2022-12-19T16:53:35.250Z,2.78
2022-12-19T16:56:05.053Z,4.20
2022-12-19T16:58:41.311Z,2.88
2022-12-19T17:01:12.194Z,3.47
2022-12-19T17:03:42.115Z,3.50
2022-12-19T17:06:13.160Z,4.05
2022-12-19T17:08:42.856Z,2.90
2022-12-19T17:11:16.609Z,4.00
2022-12-19T17:13:47.544Z,5.15
2022-12-19T17:16:16.710Z,3.95
2022-12-19T17:18:47.298Z,3.92
2022-12-19T17:21:18.034Z,3.65
2022-12-19T17:23:47.372Z,3.60
2022-12-19T17:26:18.230Z,3.17
2022-12-19T17:28:49.096Z,4.40
2022-12-19T17:31:22.964Z,3.00
2022-12-19T17:33:53.503Z,3.67
2022-12-19T17:36:26.112Z,3.85
2022-12-19T17:38:56.834Z,3.75
2022-12-19T17:41:26.902Z,3.05
2022-12-19T17:43:58.165Z,3.38
2022-12-19T17:46:27.686Z,3.78
2022-12-19T17:48:56.973Z,3.00
2022-12-19T17:51:26.501Z,3.65
2022-12-19T17:53:55.863Z,2.70
2022-12-19T17:56:24.891Z,4.05
2022-12-19T17:58:55.713Z,3.30
2022-12-19T18:01:26.519Z,5.70
2022-12-19T18:04:00.987Z,3.38
2022-12-19T18:06:37.092Z,3.50
2022-12-19T18:09:07.330Z,3.70
2022-12-19T18:11:42.091Z,3.67
2022-12-19T18:14:12.986Z,4.25
2022-12-19T18:16:44.772Z,4.40
2022-12-19T18:21:46.068Z,3.80
2022-12-19T18:24:16.616Z,4.25
2022-12-19T18:26:46.608Z,3.70
2022-12-19T18:29:16.848Z,4.22
2022-12-19T18:31:51.182Z,3.88
2022-12-19T18:34:25.678Z,3.65
2022-12-19T18:36:57.097Z,2.83
2022-12-19T18:39:32.092Z,3.08
2022-12-19T18:42:02.184Z,3.40
2022-12-19T18:44:31.810Z,3.53
2022-12-19T18:47:02.625Z,3.00
2022-12-19T18:49:35.103Z,5.78
2022-12-19T18:52:08.383Z,3.92
2022-12-19T18:54:46.811Z,3.67
2022-12-19T18:57:16.633Z,4.15
2022-12-19T18:59:46.412Z,4.35
2022-12-19T19:02:24.877Z,4.00
2022-12-19T19:04:56.986Z,5.00
2022-12-19T19:07:28.898Z,5.00
2022-12-19T19:09:58.608Z,4.45
2022-12-19T19:12:50.974Z,4.50
2022-12-19T19:17:54.146Z,4.57
2022-12-19T19:20:25.871Z,4.72
2022-12-19T19:22:55.680Z,4.53
2022-12-19T19:25:25.242Z,3.80
2022-12-19T19:27:58.685Z,5.20
2022-12-19T19:30:32.404Z,4.25
2022-12-19T19:33:06.769Z,3.75
2022-12-19T19:35:36.692Z,4.68
2022-12-19T19:38:11.321Z,3.60
2022-12-19T19:40:42.412Z,4.20
2022-12-19T19:43:14.173Z,3.15
2022-12-19T19:45:43.912Z,3.45
2022-12-19T19:48:16.032Z,4.50
2022-12-19T19:50:46.518Z,3.92
2022-12-19T19:53:16.313Z,3.83
2022-12-19T19:55:45.842Z,3.50
2022-12-19T19:58:16.093Z,3.65
2022-12-19T20:00:48.590Z,4.18
2022-12-19T20:03:23.082Z,5.32
2022-12-19T20:06:03.304Z,3.63
2022-12-19T20:08:39.662Z,4.10
2022-12-19T20:11:13.340Z,4.65
2022-12-19T20:13:43.602Z,3.95
2022-12-19T20:16:19.472Z,3.45
2022-12-19T20:18:52.329Z,5.03
2022-12-19T20:21:24.764Z,4.28
2022-12-19T20:26:27.574Z,3.17
2022-12-19T20:28:57.910Z,3.97
2022-12-19T20:31:28.646Z,4.07
2022-12-19T20:34:08.435Z,3.70
2022-12-19T20:36:42.534Z,3.20
2022-12-19T20:39:15.778Z,3.08
2022-12-19T20:41:46.332Z,3.53
2022-12-19T20:44:23.872Z,3.63
2022-12-19T20:46:58.674Z,4.10
2022-12-19T20:49:29.861Z,3.15
2022-12-19T20:52:00.575Z,3.75
2022-12-19T20:54:30.261Z,3.28
2022-12-19T20:57:03.573Z,2.97
2022-12-19T20:59:34.112Z,3.25
2022-12-19T21:02:04.136Z,2.55
2022-12-19T21:04:36.128Z,3.00
2022-12-19T21:09:34.804Z,2.70
2022-12-19T21:12:04.363Z,2.97
2022-12-19T21:14:37.603Z,3.25
2022-12-19T21:17:07.323Z,3.00
2022-12-19T21:19:37.816Z,3.38
2022-12-19T21:22:06.855Z,3.28
2022-12-19T21:24:38.221Z,3.05
2022-12-19T21:27:07.364Z,3.70
2022-12-19T21:29:36.379Z,4.10
2022-12-19T21:32:05.651Z,2.35
2022-12-19T21:34:34.910Z,3.20
2022-12-19T21:37:05.878Z,2.83
2022-12-19T21:39:35.187Z,2.63
2022-12-19T21:42:04.167Z,3.22
2022-12-19T21:44:36.988Z,2.35
2022-12-19T21:47:06.592Z,3.72
2022-12-19T21:49:35.806Z,3.08
2022-12-19T21:52:09.073Z,3.25
2022-12-19T21:54:38.634Z,2.70
2022-12-19T21:57:09.567Z,2.60
2022-12-19T21:59:42.467Z,2.60
2022-12-19T22:02:14.895Z,2.92
2022-12-19T22:04:44.984Z,2.47
2022-12-19T22:07:16.044Z,2.53
2022-12-19T22:09:45.494Z,2.30
2022-12-19T22:12:15.602Z,2.70
2022-12-19T22:14:48.652Z,3.63
2022-12-19T22:17:18.342Z,3.17
2022-12-19T22:19:53.839Z,3.22
2022-12-19T22:22:25.669Z,3.08
2022-12-19T22:24:58.120Z,3.95
2022-12-19T22:27:27.974Z,2.85
2022-12-19T22:30:02.286Z,2.92
2022-12-19T22:32:37.136Z,3.55
2022-12-19T22:35:06.940Z,2.60
2022-12-19T22:37:40.061Z,2.15
2022-12-19T22:40:13.132Z,2.65
2022-12-19T22:42:43.941Z,2.50
2022-12-19T22:45:15.085Z,2.63
2022-12-19T22:47:47.980Z,2.03
2022-12-19T22:50:28.955Z,2.10
2022-12-19T22:52:59.941Z,2.83
2022-12-19T22:55:31.128Z,2.40
2022-12-19T22:58:00.684Z,2.63
2022-12-19T23:00:29.964Z,1.73
2022-12-19T23:02:59.333Z,2.30
2022-12-19T23:05:29.282Z,1.65
2022-12-19T23:08:00.067Z,3.28
2022-12-19T23:10:29.429Z,1.50
2022-12-19T23:12:58.554Z,2.75
2022-12-19T23:15:27.772Z,1.65
2022-12-19T23:17:57.201Z,1.63
2022-12-19T23:20:26.285Z,3.25
2022-12-19T23:22:55.743Z,1.58
2022-12-19T23:25:26.317Z,2.17
2022-12-19T23:27:55.864Z,1.63
2022-12-19T23:30:25.483Z,2.22
2022-12-19T23:32:54.527Z,2.38
2022-12-19T23:35:23.626Z,3.08
2022-12-19T23:37:52.610Z,2.03
2022-12-19T23:40:21.665Z,2.20
2022-12-19T23:42:52.265Z,2.35
2022-12-19T23:45:21.578Z,1.80
2022-12-19T23:47:50.654Z,2.08
2022-12-19T23:50:20.200Z,2.20
2022-12-19T23:52:49.722Z,2.13
2022-12-19T23:55:18.809Z,2.55
2022-12-19T23:57:48.030Z,1.52
