createdAt,value
2023-05-04T00:01:35.732Z,79.04
2023-05-04T00:04:37.655Z,79.14
2023-05-04T00:07:39.520Z,79.11
2023-05-04T00:10:41.272Z,79.07
2023-05-04T00:13:43.082Z,78.94
2023-05-04T00:16:44.881Z,79.11
2023-05-04T00:19:46.553Z,79.11
2023-05-04T00:22:48.282Z,78.96
2023-05-04T00:25:49.896Z,78.90
2023-05-04T00:28:51.647Z,78.91
2023-05-04T00:31:53.312Z,78.95
2023-05-04T00:34:55.211Z,78.95
2023-05-04T00:37:57.145Z,78.91
2023-05-04T00:40:58.928Z,78.83
2023-05-04T00:44:00.763Z,78.72
2023-05-04T00:47:02.864Z,78.99
2023-05-04T00:50:05.445Z,78.97
2023-05-04T00:53:11.178Z,79.11
2023-05-04T00:56:13.926Z,79.21
2023-05-04T00:59:15.646Z,79.30
2023-05-04T01:02:17.343Z,79.22
2023-05-04T01:05:19.072Z,79.26
2023-05-04T01:08:24.086Z,79.31
2023-05-04T01:11:44.457Z,79.21
2023-05-04T01:14:47.126Z,79.33
2023-05-04T01:17:49.049Z,79.38
2023-05-04T01:20:50.759Z,79.00
2023-05-04T01:23:52.556Z,79.09
2023-05-04T01:27:04.600Z,79.13
2023-05-04T01:30:13.132Z,79.12
2023-05-04T01:33:15.697Z,79.10
2023-05-04T01:36:19.467Z,79.16
2023-05-04T01:39:21.278Z,79.01
2023-05-04T01:42:22.944Z,79.06
2023-05-04T01:45:24.647Z,79.24
2023-05-04T01:48:28.221Z,79.25
2023-05-04T01:51:30.086Z,79.22
2023-05-04T01:54:31.759Z,79.32
2023-05-04T01:57:33.968Z,79.42
2023-05-04T02:00:35.829Z,79.41
2023-05-04T02:03:37.620Z,79.41
2023-05-04T02:06:39.503Z,79.57
2023-05-04T02:09:41.293Z,79.40
2023-05-04T02:12:43.192Z,79.50
2023-05-04T02:15:45.016Z,79.46
2023-05-04T02:18:47.059Z,79.62
2023-05-04T02:21:49.203Z,79.50
2023-05-04T02:24:50.885Z,79.61
2023-05-04T02:27:52.540Z,79.45
2023-05-04T02:30:54.227Z,79.61
2023-05-04T02:33:56.112Z,79.58
2023-05-04T02:36:58.010Z,79.53
2023-05-04T02:39:59.617Z,79.60
2023-05-04T02:43:01.398Z,79.51
2023-05-04T02:46:03.627Z,79.39
2023-05-04T02:49:05.623Z,79.38
2023-05-04T02:52:07.458Z,79.32
2023-05-04T02:55:10.029Z,79.09
2023-05-04T02:58:11.620Z,79.15
2023-05-04T03:01:13.472Z,78.87
2023-05-04T03:04:15.212Z,78.88
2023-05-04T03:07:17.220Z,78.76
2023-05-04T03:10:19.606Z,78.64
2023-05-04T03:13:21.374Z,78.66
2023-05-04T03:16:23.224Z,78.70
2023-05-04T03:19:25.238Z,78.55
2023-05-04T03:22:27.281Z,78.53
2023-05-04T03:25:29.042Z,78.58
2023-05-04T03:28:30.728Z,78.74
2023-05-04T03:31:32.764Z,78.66
2023-05-04T03:34:34.553Z,78.68
2023-05-04T03:37:36.311Z,78.67
2023-05-04T03:40:38.288Z,78.76
2023-05-04T03:43:40.396Z,78.78
2023-05-04T03:46:42.147Z,78.77
2023-05-04T03:49:44.224Z,78.88
2023-05-04T03:52:46.172Z,78.93
2023-05-04T03:55:48.091Z,78.96
2023-05-04T03:58:50.041Z,78.94
2023-05-04T04:01:51.946Z,78.92
2023-05-04T04:04:53.741Z,78.68
2023-05-04T04:07:55.425Z,77.88
2023-05-04T04:10:58.372Z,77.96
2023-05-04T04:14:00.285Z,78.37
2023-05-04T04:17:02.060Z,78.66
2023-05-04T04:20:04.401Z,79.28
2023-05-04T04:23:06.705Z,79.63
2023-05-04T04:26:08.874Z,79.80
2023-05-04T04:29:10.727Z,79.79
2023-05-04T04:32:12.736Z,79.55
2023-05-04T04:35:14.983Z,79.44
2023-05-04T04:38:16.792Z,79.03
2023-05-04T04:41:18.424Z,79.03
2023-05-04T04:44:20.272Z,79.12
2023-05-04T04:47:22.073Z,79.20
2023-05-04T04:50:23.810Z,78.51
2023-05-04T04:53:26.343Z,78.53
2023-05-04T04:56:28.421Z,78.59
2023-05-04T04:59:30.038Z,78.64
2023-05-04T05:02:31.938Z,78.16
2023-05-04T05:05:34.112Z,77.99
2023-05-04T05:08:35.960Z,77.51
2023-05-04T05:11:37.902Z,77.19
2023-05-04T05:14:43.473Z,76.75
2023-05-04T05:17:45.475Z,75.82
2023-05-04T05:20:47.540Z,75.90
2023-05-04T05:23:49.447Z,75.69
2023-05-04T05:26:51.367Z,75.91
2023-05-04T05:29:53.002Z,75.97
2023-05-04T05:32:54.889Z,75.80
2023-05-04T05:35:57.166Z,75.39
2023-05-04T05:38:59.115Z,75.69
2023-05-04T05:42:00.745Z,75.40
2023-05-04T05:45:02.755Z,73.87
2023-05-04T05:48:04.709Z,71.73
2023-05-04T05:51:06.655Z,71.94
2023-05-04T05:54:09.211Z,72.29
2023-05-04T05:57:11.736Z,72.23
2023-05-04T06:00:13.901Z,72.54
2023-05-04T06:03:15.855Z,72.70
2023-05-04T06:06:17.911Z,72.26
2023-05-04T06:09:19.965Z,73.47
2023-05-04T06:12:21.682Z,73.20
2023-05-04T06:15:23.475Z,73.26
2023-05-04T06:18:25.318Z,73.76
2023-05-04T06:21:27.356Z,73.60
2023-05-04T06:24:30.553Z,73.76
2023-05-04T06:27:33.406Z,73.87
2023-05-04T06:30:35.743Z,73.68
2023-05-04T06:33:37.720Z,73.86
2023-05-04T06:36:39.409Z,73.68
2023-05-04T06:39:41.617Z,73.22
2023-05-04T06:42:43.434Z,71.53
2023-05-04T06:45:45.218Z,71.67
2023-05-04T06:48:47.070Z,71.27
2023-05-04T06:51:48.699Z,71.62
2023-05-04T06:54:50.553Z,71.41
2023-05-04T06:57:52.484Z,71.90
2023-05-04T07:00:54.886Z,71.25
2023-05-04T07:03:57.047Z,70.83
2023-05-04T07:06:59.533Z,70.89
2023-05-04T07:10:01.349Z,70.39
2023-05-04T07:13:03.260Z,70.50
2023-05-04T07:16:07.535Z,70.00
2023-05-04T07:19:09.353Z,68.70
2023-05-04T07:22:10.946Z,69.16
2023-05-04T07:25:12.861Z,69.76
2023-05-04T07:28:14.621Z,70.41
2023-05-04T07:31:16.375Z,70.35
2023-05-04T07:34:19.183Z,69.76
2023-05-04T07:37:21.018Z,68.43
2023-05-04T07:40:22.744Z,68.16
2023-05-04T07:43:24.420Z,68.87
2023-05-04T07:46:26.149Z,68.42
2023-05-04T07:49:27.937Z,68.05
2023-05-04T07:52:29.777Z,67.96
2023-05-04T07:55:31.627Z,67.35
2023-05-04T07:58:33.336Z,66.99
2023-05-04T08:01:35.135Z,65.80
2023-05-04T08:04:36.976Z,62.22
2023-05-04T08:07:38.994Z,61.10
2023-05-04T08:10:40.767Z,63.12
2023-05-04T08:13:42.502Z,60.68
2023-05-04T08:16:44.655Z,61.72
2023-05-04T08:19:46.596Z,63.08
2023-05-04T08:22:48.428Z,63.21
2023-05-04T08:25:50.244Z,61.58
2023-05-04T08:28:52.132Z,61.18
2023-05-04T08:31:56.285Z,61.55
2023-05-04T08:34:58.559Z,57.95
2023-05-04T08:38:01.017Z,57.24
2023-05-04T08:41:06.380Z,58.45
2023-05-04T08:44:10.790Z,56.16
2023-05-04T08:47:12.453Z,53.88
2023-05-04T08:50:14.413Z,55.61
2023-05-04T08:53:19.879Z,58.39
2023-05-04T08:56:22.951Z,56.91
2023-05-04T08:59:25.415Z,54.58
2023-05-04T09:02:27.952Z,56.93
2023-05-04T09:05:29.665Z,56.44
2023-05-04T09:08:31.398Z,55.76
2023-05-04T09:11:33.091Z,56.12
2023-05-04T09:14:37.973Z,54.56
2023-05-04T09:17:50.893Z,57.59
2023-05-04T09:20:58.553Z,56.48
2023-05-04T09:24:00.424Z,58.11
2023-05-04T09:27:10.286Z,55.54
2023-05-04T09:30:12.749Z,55.88
2023-05-04T09:33:17.332Z,54.88
2023-05-04T09:36:19.821Z,54.01
2023-05-04T09:39:21.873Z,48.14
2023-05-04T09:42:25.115Z,51.69
2023-05-04T09:45:37.969Z,49.84
2023-05-04T09:48:50.696Z,49.29
2023-05-04T09:51:52.528Z,51.45
2023-05-04T09:54:54.730Z,48.50
2023-05-04T09:57:56.632Z,49.75
2023-05-04T10:01:01.104Z,49.31
2023-05-04T10:04:02.915Z,43.53
2023-05-04T10:07:05.350Z,42.83
2023-05-04T10:10:08.265Z,45.42
2023-05-04T10:13:10.239Z,48.08
2023-05-04T10:16:27.832Z,50.05
2023-05-04T10:19:49.224Z,48.79
2023-05-04T10:23:28.282Z,47.64
2023-05-04T10:26:32.744Z,49.55
2023-05-04T10:29:35.144Z,46.70
2023-05-04T10:32:36.902Z,47.32
2023-05-04T10:35:50.713Z,44.44
2023-05-04T10:38:52.710Z,40.27
2023-05-04T10:42:04.223Z,44.78
2023-05-04T10:45:06.709Z,47.07
2023-05-04T10:48:09.514Z,39.50
2023-05-04T10:51:18.706Z,40.37
2023-05-04T10:54:20.607Z,43.99
2023-05-04T10:57:22.218Z,46.31
2023-05-04T11:00:36.552Z,46.92
2023-05-04T11:03:39.770Z,45.87
2023-05-04T11:06:41.576Z,44.89
2023-05-04T11:09:43.374Z,42.24
2023-05-04T11:12:45.111Z,43.93
2023-05-04T11:15:50.475Z,40.79
2023-05-04T11:18:53.058Z,44.03
2023-05-04T11:21:54.656Z,44.62
2023-05-04T11:24:56.476Z,44.18
2023-05-04T11:27:58.231Z,44.41
2023-05-04T11:31:00.173Z,44.21
2023-05-04T11:34:03.767Z,45.18
2023-05-04T11:37:05.478Z,44.87
2023-05-04T11:40:11.639Z,44.60
2023-05-04T11:43:14.165Z,44.36
2023-05-04T11:46:16.884Z,42.80
2023-05-04T11:49:18.951Z,40.77
2023-05-04T11:52:23.128Z,41.96
2023-05-04T11:55:26.532Z,42.42
2023-05-04T11:58:28.277Z,43.07
2023-05-04T12:01:35.051Z,42.83
2023-05-04T12:04:36.734Z,42.53
2023-05-04T12:07:38.468Z,41.29
2023-05-04T12:10:40.132Z,42.28
2023-05-04T12:13:43.607Z,41.83
2023-05-04T12:16:54.220Z,40.60
2023-05-04T12:19:57.234Z,39.72
2023-05-04T12:23:05.918Z,36.75
2023-05-04T12:26:09.023Z,34.68
2023-05-04T12:29:10.845Z,35.10
2023-05-04T12:32:12.943Z,36.08
2023-05-04T12:35:14.672Z,35.70
2023-05-04T12:38:16.319Z,38.11
2023-05-04T12:41:18.040Z,40.48
2023-05-04T12:44:19.759Z,39.42
2023-05-04T12:47:21.995Z,40.07
2023-05-04T12:50:23.654Z,40.31
2023-05-04T12:53:27.109Z,39.72
2023-05-04T12:56:29.146Z,39.99
2023-05-04T12:59:30.972Z,40.45
2023-05-04T13:02:32.938Z,39.90
2023-05-04T13:05:34.862Z,36.97
2023-05-04T13:08:37.028Z,38.89
2023-05-04T13:11:39.010Z,39.82
2023-05-04T13:14:40.645Z,37.69
2023-05-04T13:17:42.508Z,37.96
2023-05-04T13:20:44.275Z,38.34
2023-05-04T13:23:46.148Z,37.84
2023-05-04T13:26:47.861Z,38.17
2023-05-04T13:29:49.732Z,37.67
2023-05-04T13:32:51.629Z,37.69
2023-05-04T13:35:53.362Z,37.90
2023-05-04T13:38:55.140Z,37.07
2023-05-04T13:41:57.785Z,37.03
2023-05-04T13:45:00.066Z,37.09
2023-05-04T13:48:01.923Z,36.95
2023-05-04T13:51:03.939Z,36.48
2023-05-04T13:54:06.017Z,36.20
2023-05-04T13:57:07.718Z,37.08
2023-05-04T14:00:10.135Z,37.10
2023-05-04T14:03:11.815Z,36.87
2023-05-04T14:06:13.433Z,35.93
2023-05-04T14:09:15.161Z,36.00
2023-05-04T14:12:16.965Z,35.49
2023-05-04T14:15:18.832Z,33.75
2023-05-04T14:18:20.573Z,33.02
2023-05-04T14:21:22.340Z,33.91
2023-05-04T14:24:24.688Z,32.46
2023-05-04T14:27:26.630Z,33.07
2023-05-04T14:30:28.411Z,31.27
2023-05-04T14:33:30.372Z,32.23
2023-05-04T14:36:32.216Z,32.90
2023-05-04T14:39:34.110Z,31.76
2023-05-04T14:42:36.130Z,31.88
2023-05-04T14:45:37.962Z,32.41
2023-05-04T14:48:40.147Z,32.21
2023-05-04T14:51:41.838Z,31.23
2023-05-04T14:54:43.467Z,31.50
2023-05-04T14:57:45.593Z,31.42
2023-05-04T15:00:47.776Z,31.81
2023-05-04T15:03:49.594Z,32.72
2023-05-04T15:06:51.311Z,33.12
2023-05-04T15:09:53.046Z,33.09
2023-05-04T15:12:55.210Z,32.91
2023-05-04T15:15:58.161Z,30.47
2023-05-04T15:19:00.212Z,29.94
2023-05-04T15:22:02.126Z,31.24
2023-05-04T15:25:04.186Z,33.23
2023-05-04T15:28:09.353Z,34.45
2023-05-04T15:31:11.262Z,32.24
2023-05-04T15:34:13.032Z,31.92
2023-05-04T15:37:14.854Z,32.71
2023-05-04T15:40:16.698Z,32.96
2023-05-04T15:43:18.468Z,33.98
2023-05-04T15:46:20.422Z,34.52
2023-05-04T15:49:22.074Z,33.98
2023-05-04T15:52:24.345Z,35.81
2023-05-04T15:55:26.679Z,35.33
2023-05-04T15:58:28.438Z,35.93
2023-05-04T16:01:30.095Z,36.94
2023-05-04T16:04:31.746Z,37.31
2023-05-04T16:07:34.214Z,37.15
2023-05-04T16:10:36.006Z,35.39
2023-05-04T16:13:38.227Z,36.94
2023-05-04T16:16:39.875Z,37.46
2023-05-04T16:19:42.005Z,37.55
2023-05-04T16:22:43.832Z,37.91
2023-05-04T16:25:45.656Z,37.74
2023-05-04T16:28:47.296Z,37.95
2023-05-04T16:31:48.953Z,38.28
2023-05-04T16:34:51.019Z,36.97
2023-05-04T16:37:53.173Z,36.23
2023-05-04T16:40:55.345Z,36.63
2023-05-04T16:43:57.462Z,37.08
2023-05-04T16:46:59.917Z,37.02
2023-05-04T16:50:01.964Z,38.08
2023-05-04T16:53:03.914Z,38.24
2023-05-04T16:56:06.693Z,38.28
2023-05-04T16:59:08.453Z,38.79
2023-05-04T17:02:10.925Z,39.16
2023-05-04T17:05:12.828Z,39.22
2023-05-04T17:08:14.865Z,39.50
2023-05-04T17:11:16.474Z,39.52
2023-05-04T17:14:18.156Z,39.44
2023-05-04T17:17:20.029Z,39.17
2023-05-04T17:20:22.049Z,39.09
2023-05-04T17:23:23.863Z,38.90
2023-05-04T17:26:26.079Z,39.21
2023-05-04T17:29:28.571Z,39.67
2023-05-04T17:32:30.665Z,40.23
2023-05-04T17:35:32.584Z,40.72
2023-05-04T17:38:34.288Z,40.93
2023-05-04T17:41:35.915Z,40.47
2023-05-04T17:44:37.631Z,40.90
2023-05-04T17:47:39.409Z,41.57
2023-05-04T17:50:41.141Z,41.81
2023-05-04T17:53:43.083Z,41.95
2023-05-04T17:56:44.749Z,42.47
2023-05-04T17:59:46.422Z,42.87
2023-05-04T18:02:48.270Z,43.55
2023-05-04T18:05:52.505Z,43.89
2023-05-04T18:08:54.340Z,44.33
2023-05-04T18:11:56.028Z,45.08
2023-05-04T18:14:57.729Z,45.49
2023-05-04T18:17:59.934Z,45.65
2023-05-04T18:21:01.700Z,46.01
2023-05-04T18:24:07.022Z,46.13
2023-05-04T18:27:08.671Z,46.43
2023-05-04T18:30:10.826Z,46.90
2023-05-04T18:33:12.519Z,46.89
2023-05-04T18:36:14.306Z,47.30
2023-05-04T18:39:15.946Z,48.00
2023-05-04T18:42:17.694Z,48.38
2023-05-04T18:45:19.400Z,48.76
2023-05-04T18:48:21.222Z,49.16
2023-05-04T18:51:22.858Z,49.65
2023-05-04T18:54:24.512Z,50.02
2023-05-04T18:57:27.267Z,49.75
2023-05-04T19:00:30.599Z,50.25
2023-05-04T19:03:32.551Z,50.72
2023-05-04T19:06:34.499Z,51.30
2023-05-04T19:09:36.622Z,51.50
2023-05-04T19:12:38.270Z,51.92
2023-05-04T19:15:39.970Z,52.33
2023-05-04T19:18:42.093Z,52.01
2023-05-04T19:21:43.716Z,52.35
2023-05-04T19:24:49.566Z,52.68
2023-05-04T19:27:51.507Z,53.08
2023-05-04T19:30:53.535Z,53.27
2023-05-04T19:33:55.883Z,53.45
2023-05-04T19:36:58.001Z,53.63
2023-05-04T19:40:23.015Z,53.95
2023-05-04T19:43:25.033Z,54.69
2023-05-04T19:46:26.839Z,54.50
2023-05-04T19:49:28.826Z,54.63
2023-05-04T19:52:30.937Z,54.77
2023-05-04T19:55:33.277Z,55.73
2023-05-04T19:58:35.494Z,55.82
2023-05-04T20:01:38.649Z,55.87
2023-05-04T20:04:40.498Z,55.85
2023-05-04T20:07:42.671Z,56.27
2023-05-04T20:10:44.871Z,56.62
2023-05-04T20:13:49.070Z,56.96
2023-05-04T20:16:50.891Z,57.16
2023-05-04T20:19:52.863Z,57.10
2023-05-04T20:22:54.572Z,57.37
2023-05-04T20:25:56.456Z,57.37
2023-05-04T20:28:58.676Z,57.52
2023-05-04T20:32:01.254Z,57.93
2023-05-04T20:35:03.223Z,58.50
2023-05-04T20:38:05.078Z,58.82
2023-05-04T20:41:07.824Z,58.82
2023-05-04T20:44:09.603Z,58.92
2023-05-04T20:47:11.441Z,58.91
2023-05-04T20:50:13.185Z,59.04
2023-05-04T20:53:14.980Z,59.20
2023-05-04T20:56:16.721Z,59.28
2023-05-04T20:59:18.678Z,59.24
2023-05-04T21:02:20.800Z,59.50
2023-05-04T21:05:22.725Z,59.69
2023-05-04T21:08:25.247Z,59.69
2023-05-04T21:11:27.129Z,60.05
2023-05-04T21:14:29.269Z,59.83
2023-05-04T21:17:31.621Z,60.07
2023-05-04T21:20:36.672Z,60.27
2023-05-04T21:23:38.469Z,60.46
2023-05-04T21:26:41.080Z,60.40
2023-05-04T21:29:42.917Z,60.95
2023-05-04T21:32:44.703Z,60.97
2023-05-04T21:35:46.452Z,61.09
2023-05-04T21:38:48.200Z,61.22
2023-05-04T21:41:50.185Z,61.52
2023-05-04T21:44:55.789Z,61.53
2023-05-04T21:47:58.334Z,61.61
2023-05-04T21:51:00.216Z,61.57
2023-05-04T21:54:02.621Z,61.73
2023-05-04T21:57:04.431Z,61.83
2023-05-04T22:00:06.962Z,61.90
2023-05-04T22:03:09.118Z,62.05
2023-05-04T22:06:11.029Z,62.10
2023-05-04T22:09:13.342Z,62.22
2023-05-04T22:12:15.418Z,62.22
2023-05-04T22:15:17.271Z,62.35
2023-05-04T22:18:19.607Z,62.28
2023-05-04T22:21:24.612Z,62.11
2023-05-04T22:24:26.923Z,62.47
2023-05-04T22:27:29.050Z,62.74
2023-05-04T22:30:31.347Z,62.57
2023-05-04T22:33:33.091Z,62.58
2023-05-04T22:36:34.825Z,62.47
2023-05-04T22:39:37.181Z,62.73
2023-05-04T22:42:38.885Z,63.02
2023-05-04T22:45:40.766Z,63.02
2023-05-04T22:48:45.911Z,63.49
2023-05-04T22:51:47.613Z,63.55
2023-05-04T22:54:50.086Z,63.30
2023-05-04T22:57:51.922Z,63.29
2023-05-04T23:00:53.649Z,63.39
2023-05-04T23:03:55.449Z,63.60
2023-05-04T23:06:57.140Z,63.69
2023-05-04T23:09:58.888Z,63.54
2023-05-04T23:13:01.028Z,63.69
2023-05-04T23:16:03.211Z,64.06
2023-05-04T23:19:05.502Z,64.17
2023-05-04T23:22:08.399Z,64.31
2023-05-04T23:25:10.167Z,64.36
2023-05-04T23:28:12.045Z,64.32
2023-05-04T23:31:13.862Z,64.58
2023-05-04T23:34:15.806Z,64.75
2023-05-04T23:37:17.604Z,64.70
2023-05-04T23:40:19.993Z,64.83
2023-05-04T23:43:22.031Z,64.86
2023-05-04T23:46:23.891Z,64.93
2023-05-04T23:49:25.800Z,65.09
2023-05-04T23:52:27.503Z,65.04
2023-05-04T23:55:29.808Z,65.08
2023-05-04T23:58:32.888Z,65.17
