createdAt,value
2019-02-19T00:00:35.721Z,82.80
2019-02-19T00:03:05.393Z,82.80
2019-02-19T00:05:35.445Z,82.70
2019-02-19T00:08:04.904Z,82.60
2019-02-19T00:10:33.475Z,82.60
2019-02-19T00:13:01.921Z,82.60
2019-02-19T00:15:30.715Z,82.50
2019-02-19T00:18:18.505Z,82.60
2019-02-19T00:20:49.377Z,82.80
2019-02-19T00:23:17.838Z,82.50
2019-02-19T00:25:47.050Z,82.40
2019-02-19T00:28:15.527Z,82.40
2019-02-19T00:30:43.980Z,82.40
2019-02-19T00:33:12.440Z,82.30
2019-02-19T00:35:41.822Z,82.30
2019-02-19T00:38:10.382Z,82.30
2019-02-19T00:40:39.959Z,82.30
2019-02-19T00:43:08.452Z,82.10
2019-02-19T00:45:36.969Z,82.20
2019-02-19T00:48:05.584Z,82.20
2019-02-19T00:50:34.088Z,82.10
2019-02-19T00:53:02.537Z,82.00
2019-02-19T00:55:31.130Z,82.00
2019-02-19T00:57:59.699Z,82.00
2019-02-19T01:00:28.205Z,82.00
2019-02-19T01:02:58.301Z,81.90
2019-02-19T01:05:26.778Z,81.90
2019-02-19T01:07:55.311Z,81.80
2019-02-19T01:10:23.770Z,81.80
2019-02-19T01:12:52.302Z,81.80
2019-02-19T01:15:25.451Z,81.70
2019-02-19T01:17:52.071Z,81.60
2019-02-19T01:20:20.570Z,81.60
2019-02-19T01:22:49.017Z,81.60
2019-02-19T01:25:17.468Z,81.70
2019-02-19T01:27:47.522Z,81.60
2019-02-19T01:30:16.030Z,81.60
2019-02-19T01:32:44.482Z,81.70
2019-02-19T01:35:14.611Z,81.70
2019-02-19T01:37:45.428Z,81.70
2019-02-19T01:40:13.957Z,81.60
2019-02-19T01:42:42.423Z,81.60
2019-02-19T01:45:11.019Z,81.60
2019-02-19T01:47:39.463Z,81.70
2019-02-19T01:50:11.723Z,81.70
2019-02-19T01:52:40.181Z,81.70
2019-02-19T01:55:28.053Z,82.40
2019-02-19T01:57:57.465Z,81.90
2019-02-19T02:00:25.906Z,81.60
2019-02-19T02:02:54.379Z,81.60
2019-02-19T02:05:22.910Z,81.70
2019-02-19T02:07:52.451Z,81.60
2019-02-19T02:10:22.093Z,81.60
2019-02-19T02:12:50.548Z,81.60
2019-02-19T02:15:19.076Z,81.60
2019-02-19T02:17:47.554Z,81.60
2019-02-19T02:20:16.013Z,81.60
2019-02-19T02:22:44.464Z,81.50
2019-02-19T02:25:13.008Z,81.50
2019-02-19T02:27:42.542Z,81.50
2019-02-19T02:30:12.046Z,81.50
2019-02-19T02:32:41.996Z,81.50
2019-02-19T02:35:11.335Z,81.60
2019-02-19T02:37:40.182Z,81.60
2019-02-19T02:40:08.843Z,81.60
2019-02-19T02:42:37.310Z,81.60
2019-02-19T02:45:05.906Z,81.60
2019-02-19T02:47:34.492Z,81.80
2019-02-19T02:50:02.998Z,81.70
2019-02-19T02:52:31.455Z,81.50
2019-02-19T02:54:59.964Z,81.60
2019-02-19T02:57:28.406Z,81.50
2019-02-19T02:59:56.870Z,81.60
2019-02-19T03:02:25.343Z,81.60
2019-02-19T03:04:55.364Z,82.50
2019-02-19T03:07:26.333Z,81.70
2019-02-19T03:09:54.864Z,81.70
2019-02-19T03:12:23.345Z,81.80
2019-02-19T03:14:51.788Z,82.60
2019-02-19T03:17:20.241Z,81.80
2019-02-19T03:19:48.730Z,81.90
2019-02-19T03:22:17.533Z,82.00
2019-02-19T03:24:45.993Z,81.90
2019-02-19T03:27:14.434Z,81.90
2019-02-19T03:29:42.895Z,82.00
2019-02-19T03:32:11.388Z,82.00
2019-02-19T03:34:39.904Z,82.00
2019-02-19T03:37:08.358Z,82.00
2019-02-19T03:39:37.417Z,82.10
2019-02-19T03:42:05.873Z,82.10
2019-02-19T03:44:34.324Z,82.20
2019-02-19T03:47:02.790Z,82.30
2019-02-19T03:49:31.243Z,82.30
2019-02-19T03:51:59.717Z,82.40
2019-02-19T03:54:28.301Z,82.50
2019-02-19T03:56:58.609Z,83.30
2019-02-19T03:59:28.863Z,82.60
2019-02-19T04:01:57.385Z,82.60
2019-02-19T04:04:25.902Z,82.60
2019-02-19T04:06:57.868Z,82.60
2019-02-19T04:09:27.635Z,82.60
2019-02-19T04:11:58.003Z,82.60
2019-02-19T04:14:28.123Z,82.60
2019-02-19T04:16:58.268Z,82.80
2019-02-19T04:19:27.031Z,82.70
2019-02-19T04:21:56.219Z,82.70
2019-02-19T04:24:24.729Z,82.90
2019-02-19T04:26:54.825Z,82.80
2019-02-19T04:29:23.302Z,82.80
2019-02-19T04:31:51.772Z,82.80
2019-02-19T04:34:20.274Z,82.80
2019-02-19T04:36:48.736Z,83.00
2019-02-19T04:39:17.188Z,82.90
2019-02-19T04:41:48.234Z,82.70
2019-02-19T04:44:17.673Z,82.70
2019-02-19T04:46:47.150Z,82.80
2019-02-19T04:49:15.607Z,82.80
2019-02-19T04:51:48.355Z,82.90
2019-02-19T04:54:16.937Z,82.90
2019-02-19T04:56:48.381Z,82.70
2019-02-19T04:59:17.174Z,82.60
2019-02-19T05:01:45.640Z,82.60
2019-02-19T05:04:14.115Z,82.80
2019-02-19T05:06:42.665Z,82.90
2019-02-19T05:09:11.489Z,82.80
2019-02-19T05:11:39.956Z,82.90
2019-02-19T05:14:10.398Z,82.90
2019-02-19T05:16:41.100Z,83.00
2019-02-19T05:19:09.945Z,82.90
2019-02-19T05:21:38.454Z,82.90
2019-02-19T05:24:06.917Z,82.90
2019-02-19T05:26:35.373Z,83.00
2019-02-19T05:29:11.749Z,83.00
2019-02-19T05:31:40.238Z,83.30
2019-02-19T05:34:08.702Z,83.00
2019-02-19T05:36:38.460Z,83.00
2019-02-19T05:39:07.785Z,82.90
2019-02-19T05:41:36.226Z,82.80
2019-02-19T05:44:04.921Z,82.90
2019-02-19T05:46:35.472Z,82.80
2019-02-19T05:49:04.860Z,82.90
2019-02-19T05:51:34.976Z,83.00
2019-02-19T05:54:03.424Z,82.90
2019-02-19T05:56:31.986Z,82.90
2019-02-19T05:59:00.575Z,83.10
2019-02-19T06:01:29.140Z,83.00
2019-02-19T06:03:57.596Z,83.10
2019-02-19T06:06:26.127Z,82.90
2019-02-19T06:08:56.140Z,82.90
2019-02-19T06:11:24.591Z,82.80
2019-02-19T06:13:53.114Z,82.80
2019-02-19T06:16:22.737Z,82.80
2019-02-19T06:18:51.236Z,82.80
2019-02-19T06:21:19.742Z,82.80
2019-02-19T06:23:48.256Z,82.80
2019-02-19T06:26:16.716Z,82.70
2019-02-19T06:28:48.562Z,82.70
2019-02-19T06:31:17.020Z,82.70
2019-02-19T06:33:46.805Z,82.70
2019-02-19T06:36:15.448Z,82.60
2019-02-19T06:38:43.985Z,83.30
2019-02-19T06:41:12.430Z,82.70
2019-02-19T06:43:40.917Z,82.80
2019-02-19T06:46:09.423Z,82.80
2019-02-19T06:48:37.894Z,82.90
2019-02-19T06:51:06.330Z,82.80
2019-02-19T06:53:35.132Z,82.80
2019-02-19T06:56:04.933Z,82.80
2019-02-19T06:58:33.379Z,82.80
2019-02-19T07:01:01.830Z,82.90
2019-02-19T07:03:42.244Z,83.00
2019-02-19T07:06:11.459Z,83.00
2019-02-19T07:08:44.912Z,83.00
2019-02-19T07:11:14.515Z,83.40
2019-02-19T07:13:43.051Z,83.20
2019-02-19T07:16:11.589Z,83.30
2019-02-19T07:18:42.772Z,83.20
2019-02-19T07:21:13.323Z,83.30
2019-02-19T07:23:43.120Z,83.30
2019-02-19T07:26:11.737Z,83.40
2019-02-19T07:28:40.231Z,83.40
2019-02-19T07:31:08.683Z,83.40
2019-02-19T07:33:38.696Z,83.40
2019-02-19T07:36:07.905Z,83.30
2019-02-19T07:38:36.514Z,83.40
2019-02-19T07:41:05.011Z,83.30
2019-02-19T07:43:33.481Z,83.50
2019-02-19T07:46:01.948Z,84.30
2019-02-19T07:48:34.412Z,83.40
2019-02-19T07:51:04.238Z,83.40
2019-02-19T07:53:32.701Z,83.40
2019-02-19T07:56:01.183Z,83.40
2019-02-19T07:58:29.701Z,83.40
2019-02-19T08:00:58.220Z,83.50
2019-02-19T08:03:26.714Z,83.50
2019-02-19T08:05:55.169Z,83.50
2019-02-19T08:08:26.270Z,83.40
2019-02-19T08:10:54.742Z,83.40
2019-02-19T08:13:24.608Z,83.40
2019-02-19T08:15:54.491Z,83.50
2019-02-19T08:18:25.126Z,83.50
2019-02-19T08:20:53.496Z,83.50
2019-02-19T08:23:21.957Z,83.50
2019-02-19T08:25:50.439Z,83.50
2019-02-19T08:28:18.900Z,83.50
2019-02-19T08:30:47.342Z,83.50
2019-02-19T08:33:15.836Z,83.60
2019-02-19T08:35:46.104Z,83.50
2019-02-19T08:38:14.806Z,83.40
2019-02-19T08:40:43.294Z,83.50
2019-02-19T08:43:11.757Z,83.40
2019-02-19T08:45:40.206Z,83.20
2019-02-19T08:48:08.690Z,83.10
2019-02-19T08:50:37.148Z,83.00
2019-02-19T08:53:05.602Z,82.90
2019-02-19T08:55:34.956Z,82.80
2019-02-19T08:58:04.729Z,82.50
2019-02-19T09:00:34.553Z,82.40
2019-02-19T09:03:05.073Z,82.50
2019-02-19T09:05:34.835Z,82.40
2019-02-19T09:08:04.943Z,82.30
2019-02-19T09:10:33.485Z,82.20
2019-02-19T09:13:02.282Z,82.20
2019-02-19T09:15:30.894Z,81.90
2019-02-19T09:17:59.375Z,81.90
2019-02-19T09:20:27.919Z,81.80
2019-02-19T09:22:56.374Z,81.70
2019-02-19T09:25:24.847Z,81.10
2019-02-19T09:27:54.829Z,80.80
2019-02-19T09:30:24.823Z,80.50
2019-02-19T09:32:53.303Z,80.50
2019-02-19T09:35:23.128Z,79.70
2019-02-19T09:37:52.235Z,79.60
2019-02-19T09:40:20.971Z,79.70
2019-02-19T09:42:49.410Z,79.80
2019-02-19T09:45:17.879Z,79.60
2019-02-19T09:47:46.365Z,78.50
2019-02-19T09:50:14.920Z,78.30
2019-02-19T09:52:44.563Z,78.10
2019-02-19T09:55:13.104Z,77.90
2019-02-19T09:57:43.298Z,77.50
2019-02-19T10:00:15.044Z,77.60
2019-02-19T10:02:44.043Z,77.20
2019-02-19T10:05:12.816Z,76.90
2019-02-19T10:07:41.346Z,76.70
2019-02-19T10:10:21.476Z,76.40
2019-02-19T10:12:49.917Z,75.30
2019-02-19T10:15:19.281Z,75.50
2019-02-19T10:17:48.778Z,75.30
2019-02-19T10:20:18.338Z,75.70
2019-02-19T10:22:47.359Z,75.20
2019-02-19T10:25:15.818Z,75.00
2019-02-19T10:27:46.683Z,74.80
2019-02-19T10:30:21.282Z,74.30
2019-02-19T10:32:52.275Z,74.50
2019-02-19T10:35:20.720Z,74.10
2019-02-19T10:37:51.826Z,73.60
2019-02-19T10:40:22.804Z,72.70
2019-02-19T10:42:51.307Z,72.30
2019-02-19T10:45:24.868Z,72.20
2019-02-19T10:47:53.383Z,71.70
2019-02-19T10:50:24.832Z,71.80
2019-02-19T10:52:54.118Z,71.80
2019-02-19T10:55:22.673Z,71.70
2019-02-19T10:57:54.942Z,71.60
2019-02-19T11:00:24.691Z,71.20
2019-02-19T11:02:54.163Z,70.60
2019-02-19T11:05:22.621Z,70.50
2019-02-19T11:07:52.134Z,69.30
2019-02-19T11:10:20.669Z,68.90
2019-02-19T11:12:51.407Z,68.40
2019-02-19T11:15:19.869Z,68.10
2019-02-19T11:17:48.484Z,68.30
2019-02-19T11:20:21.695Z,68.70
2019-02-19T11:22:51.382Z,68.20
2019-02-19T11:25:20.704Z,68.00
2019-02-19T11:27:49.424Z,67.70
2019-02-19T11:30:20.558Z,67.60
2019-02-19T11:32:50.462Z,66.80
2019-02-19T11:35:21.589Z,67.40
2019-02-19T11:38:10.989Z,67.60
2019-02-19T11:40:39.511Z,67.60
2019-02-19T11:43:08.915Z,67.10
2019-02-19T11:45:37.474Z,67.20
2019-02-19T11:48:06.259Z,67.30
2019-02-19T11:50:34.862Z,67.00
2019-02-19T11:53:03.480Z,67.10
2019-02-19T11:55:32.033Z,66.50
2019-02-19T11:58:00.674Z,66.50
2019-02-19T12:00:36.779Z,66.30
2019-02-19T12:03:05.375Z,66.20
2019-02-19T12:05:34.023Z,65.70
2019-02-19T12:08:09.301Z,65.60
2019-02-19T12:10:37.904Z,65.80
2019-02-19T12:13:06.424Z,64.80
2019-02-19T12:15:35.608Z,63.80
2019-02-19T12:18:04.690Z,64.00
2019-02-19T12:20:34.620Z,64.10
2019-02-19T12:23:03.162Z,63.90
2019-02-19T12:25:31.657Z,64.40
2019-02-19T12:28:00.205Z,63.80
2019-02-19T12:30:28.719Z,63.80
2019-02-19T12:32:57.268Z,63.50
2019-02-19T12:35:25.862Z,63.60
2019-02-19T12:37:54.471Z,63.60
2019-02-19T12:40:22.938Z,63.40
2019-02-19T12:42:52.933Z,62.30
2019-02-19T12:45:24.116Z,61.50
2019-02-19T12:47:52.642Z,60.70
2019-02-19T12:50:21.096Z,61.80
2019-02-19T12:52:49.607Z,61.80
2019-02-19T12:55:18.062Z,61.80
2019-02-19T12:57:46.591Z,62.20
2019-02-19T13:00:20.017Z,61.50
2019-02-19T13:02:48.473Z,61.80
2019-02-19T13:05:17.165Z,62.30
2019-02-19T13:07:47.091Z,61.60
2019-02-19T13:10:18.692Z,61.50
2019-02-19T13:12:49.182Z,61.10
2019-02-19T13:15:21.651Z,61.50
2019-02-19T13:17:50.171Z,61.50
2019-02-19T13:20:18.692Z,61.70
2019-02-19T13:22:47.186Z,61.60
2019-02-19T13:25:15.703Z,61.80
2019-02-19T13:27:46.642Z,61.40
2019-02-19T13:30:18.224Z,61.40
2019-02-19T13:32:46.690Z,61.00
2019-02-19T13:35:17.282Z,61.30
2019-02-19T13:37:45.821Z,61.50
2019-02-19T13:40:16.845Z,60.50
2019-02-19T13:42:45.401Z,60.30
2019-02-19T13:45:16.762Z,59.60
2019-02-19T13:47:45.279Z,60.20
2019-02-19T13:50:20.875Z,59.80
2019-02-19T13:53:08.179Z,59.90
2019-02-19T13:55:38.278Z,60.10
2019-02-19T13:58:07.409Z,59.80
2019-02-19T14:00:38.889Z,59.90
2019-02-19T14:03:11.621Z,60.00
2019-02-19T14:05:40.387Z,59.80
2019-02-19T14:08:14.589Z,60.00
2019-02-19T14:10:39.612Z,60.00
2019-02-19T14:13:08.925Z,59.60
2019-02-19T14:15:54.015Z,59.10
2019-02-19T14:18:25.116Z,59.40
2019-02-19T14:20:56.213Z,59.50
2019-02-19T14:23:35.486Z,59.60
2019-02-19T14:26:22.240Z,59.80
2019-02-19T14:28:56.792Z,59.40
2019-02-19T14:31:32.942Z,59.40
2019-02-19T14:34:20.856Z,59.90
2019-02-19T14:36:50.967Z,59.80
2019-02-19T14:39:24.228Z,59.50
2019-02-19T14:41:58.729Z,59.50
2019-02-19T14:44:43.278Z,59.60
2019-02-19T14:47:18.761Z,59.60
2019-02-19T14:49:55.256Z,59.70
2019-02-19T14:52:45.961Z,59.80
2019-02-19T14:55:22.128Z,59.80
2019-02-19T14:58:08.754Z,59.30
2019-02-19T15:00:41.877Z,58.70
2019-02-19T15:03:34.786Z,58.60
2019-02-19T15:06:24.583Z,58.80
2019-02-19T15:08:59.189Z,59.30
2019-02-19T15:11:36.023Z,59.90
2019-02-19T15:14:06.687Z,60.30
2019-02-19T15:16:36.873Z,60.50
2019-02-19T15:19:19.714Z,60.70
2019-02-19T15:21:50.935Z,61.20
2019-02-19T15:24:39.603Z,61.50
2019-02-19T15:27:13.758Z,61.70
2019-02-19T15:29:50.828Z,61.90
2019-02-19T15:32:37.357Z,62.10
2019-02-19T15:35:10.803Z,62.40
2019-02-19T15:37:53.116Z,62.40
2019-02-19T15:40:39.241Z,62.40
2019-02-19T15:43:25.373Z,61.90
2019-02-19T15:45:58.157Z,61.80
2019-02-19T15:48:37.171Z,61.40
2019-02-19T15:51:23.876Z,59.90
2019-02-19T15:53:53.978Z,59.70
2019-02-19T15:56:36.283Z,59.10
2019-02-19T15:59:21.178Z,58.60
2019-02-19T16:01:53.735Z,58.30
2019-02-19T16:04:23.905Z,58.30
2019-02-19T16:06:55.524Z,58.30
2019-02-19T16:09:37.379Z,58.60
2019-02-19T16:12:22.692Z,58.80
2019-02-19T16:14:55.539Z,59.70
2019-02-19T16:17:29.930Z,59.20
2019-02-19T16:20:00.284Z,59.30
2019-02-19T16:22:36.152Z,59.50
2019-02-19T16:25:26.501Z,59.70
2019-02-19T16:28:14.680Z,60.00
2019-02-19T16:30:44.872Z,60.20
2019-02-19T16:33:18.560Z,60.50
2019-02-19T16:36:13.035Z,60.80
2019-02-19T16:38:51.328Z,61.20
2019-02-19T16:41:21.470Z,61.50
2019-02-19T16:44:00.602Z,61.80
2019-02-19T16:46:37.413Z,62.00
2019-02-19T16:49:10.664Z,62.30
2019-02-19T16:51:41.022Z,62.70
2019-02-19T16:54:16.609Z,63.90
2019-02-19T16:56:46.714Z,63.30
2019-02-19T16:59:32.031Z,63.70
2019-02-19T17:02:11.076Z,63.90
2019-02-19T17:04:43.707Z,64.40
2019-02-19T17:07:15.055Z,64.60
2019-02-19T17:09:51.155Z,65.20
2019-02-19T17:12:37.163Z,65.20
2019-02-19T17:15:23.193Z,65.70
2019-02-19T17:17:57.311Z,66.00
2019-02-19T17:20:45.449Z,66.20
2019-02-19T17:23:18.384Z,67.20
2019-02-19T17:25:52.314Z,66.90
2019-02-19T17:28:26.945Z,67.10
2019-02-19T17:31:02.005Z,67.30
2019-02-19T17:33:32.209Z,67.90
2019-02-19T17:36:18.872Z,68.10
2019-02-19T17:38:54.282Z,68.40
2019-02-19T17:41:41.237Z,68.10
2019-02-19T17:44:14.665Z,68.30
2019-02-19T17:47:05.065Z,68.40
2019-02-19T17:49:35.743Z,68.60
2019-02-19T17:52:18.378Z,68.80
2019-02-19T17:54:54.259Z,69.30
2019-02-19T17:57:30.180Z,69.40
2019-02-19T18:00:02.988Z,69.70
2019-02-19T18:02:34.723Z,69.60
2019-02-19T18:05:07.121Z,69.90
2019-02-19T18:07:43.556Z,70.20
2019-02-19T18:10:37.045Z,70.40
2019-02-19T18:13:09.660Z,70.40
2019-02-19T18:15:45.544Z,70.70
2019-02-19T18:18:33.773Z,70.80
2019-02-19T18:21:03.620Z,70.90
2019-02-19T18:23:33.580Z,71.00
2019-02-19T18:26:02.595Z,71.20
2019-02-19T18:28:37.633Z,71.30
2019-02-19T18:31:19.858Z,72.50
2019-02-19T18:33:50.027Z,71.80
2019-02-19T18:36:18.612Z,72.90
2019-02-19T18:38:47.156Z,72.00
2019-02-19T18:41:18.100Z,72.20
2019-02-19T18:43:46.612Z,72.30
2019-02-19T18:46:15.067Z,72.30
2019-02-19T18:48:43.708Z,72.40
2019-02-19T18:51:13.292Z,72.60
2019-02-19T18:53:41.742Z,72.60
2019-02-19T18:56:10.207Z,72.70
2019-02-19T18:58:38.827Z,72.80
2019-02-19T19:01:08.639Z,72.90
2019-02-19T19:03:37.542Z,72.90
2019-02-19T19:06:07.618Z,72.90
2019-02-19T19:08:37.028Z,72.90
2019-02-19T19:11:05.528Z,72.80
2019-02-19T19:13:34.059Z,72.90
2019-02-19T19:16:02.716Z,73.00
2019-02-19T19:18:32.081Z,73.00
2019-02-19T19:21:07.734Z,73.20
2019-02-19T19:23:31.544Z,73.20
2019-02-19T19:26:00.032Z,73.30
2019-02-19T19:28:28.589Z,73.30
2019-02-19T19:30:57.047Z,73.40
2019-02-19T19:33:25.498Z,73.40
2019-02-19T19:35:55.699Z,73.40
2019-02-19T19:38:24.310Z,73.50
2019-02-19T19:40:53.288Z,73.50
2019-02-19T19:43:21.773Z,73.50
2019-02-19T19:45:50.237Z,73.70
2019-02-19T19:48:20.580Z,73.60
2019-02-19T19:50:49.119Z,74.40
2019-02-19T19:53:17.676Z,73.80
2019-02-19T19:55:46.211Z,73.60
2019-02-19T19:58:19.865Z,73.60
2019-02-19T20:00:47.635Z,73.80
2019-02-19T20:03:16.087Z,73.90
2019-02-19T20:05:44.587Z,74.00
2019-02-19T20:08:13.095Z,74.10
2019-02-19T20:10:41.602Z,74.20
2019-02-19T20:13:10.131Z,74.40
2019-02-19T20:15:38.647Z,74.40
2019-02-19T20:18:07.170Z,74.50
2019-02-19T20:20:35.716Z,74.60
2019-02-19T20:23:07.000Z,74.80
2019-02-19T20:25:35.240Z,75.00
2019-02-19T20:28:04.817Z,75.20
2019-02-19T20:30:35.029Z,75.20
2019-02-19T20:33:04.886Z,75.40
2019-02-19T20:35:33.434Z,75.50
2019-02-19T20:38:01.936Z,75.60
2019-02-19T20:40:30.460Z,75.80
2019-02-19T20:42:59.097Z,75.90
2019-02-19T20:45:27.625Z,76.00
2019-02-19T20:47:57.222Z,76.00
2019-02-19T20:50:26.027Z,76.30
2019-02-19T20:52:54.552Z,76.40
2019-02-19T20:55:23.123Z,76.60
2019-02-19T20:57:53.510Z,76.80
2019-02-19T21:00:22.033Z,77.00
2019-02-19T21:02:50.551Z,77.10
2019-02-19T21:05:19.113Z,77.20
2019-02-19T21:07:52.522Z,77.40
2019-02-19T21:10:21.415Z,77.50
2019-02-19T21:12:49.896Z,77.70
2019-02-19T21:15:18.440Z,77.70
2019-02-19T21:17:46.958Z,77.90
2019-02-19T21:20:16.986Z,78.00
2019-02-19T21:22:45.521Z,78.30
2019-02-19T21:25:14.051Z,78.80
2019-02-19T21:27:42.653Z,78.60
2019-02-19T21:30:17.293Z,78.70
2019-02-19T21:32:45.793Z,78.80
2019-02-19T21:35:14.331Z,79.00
2019-02-19T21:37:44.541Z,79.10
2019-02-19T21:40:14.775Z,79.40
2019-02-19T21:42:43.457Z,79.50
2019-02-19T21:45:13.717Z,79.70
2019-02-19T21:47:44.183Z,79.60
2019-02-19T21:50:15.524Z,79.70
2019-02-19T21:52:55.814Z,79.80
2019-02-19T21:55:24.283Z,80.10
2019-02-19T21:57:52.818Z,80.00
2019-02-19T22:00:22.635Z,80.00
2019-02-19T22:02:52.045Z,80.00
2019-02-19T22:05:20.591Z,80.20
2019-02-19T22:07:49.304Z,80.20
2019-02-19T22:10:17.834Z,80.30
2019-02-19T22:12:46.441Z,80.30
2019-02-19T22:15:15.568Z,80.30
2019-02-19T22:17:44.032Z,80.40
2019-02-19T22:20:22.880Z,80.30
2019-02-19T22:22:52.000Z,80.40
2019-02-19T22:25:20.496Z,80.50
2019-02-19T22:27:49.787Z,80.40
2019-02-19T22:30:21.244Z,80.50
2019-02-19T22:32:52.750Z,80.50
2019-02-19T22:35:23.445Z,80.50
2019-02-19T22:37:51.958Z,80.30
2019-02-19T22:40:20.442Z,80.30
2019-02-19T22:42:49.331Z,80.40
2019-02-19T22:45:17.860Z,80.20
2019-02-19T22:47:53.209Z,80.30
2019-02-19T22:50:18.142Z,80.20
2019-02-19T22:52:46.602Z,80.20
2019-02-19T22:55:19.458Z,80.10
2019-02-19T22:57:48.784Z,80.00
2019-02-19T23:00:44.133Z,80.00
2019-02-19T23:03:14.194Z,80.00
2019-02-19T23:05:43.878Z,79.80
2019-02-19T23:08:12.404Z,79.90
2019-02-19T23:10:40.948Z,79.90
2019-02-19T23:13:09.422Z,79.80
2019-02-19T23:15:40.842Z,80.50
2019-02-19T23:18:10.193Z,79.90
2019-02-19T23:20:59.537Z,79.60
2019-02-19T23:23:29.588Z,79.60
2019-02-19T23:25:58.714Z,79.50
2019-02-19T23:28:27.429Z,79.40
2019-02-19T23:30:57.448Z,79.30
2019-02-19T23:33:25.973Z,79.20
2019-02-19T23:36:02.076Z,79.20
2019-02-19T23:38:37.191Z,79.20
2019-02-19T23:41:07.247Z,79.20
2019-02-19T23:43:35.718Z,79.00
2019-02-19T23:46:05.104Z,79.00
2019-02-19T23:48:33.730Z,79.80
2019-02-19T23:51:02.205Z,78.90
2019-02-19T23:53:30.741Z,78.70
2019-02-19T23:55:59.197Z,78.60
2019-02-19T23:58:28.783Z,78.60
