createdAt,value
2023-03-17T00:00:48.114Z,10.20
2023-03-17T00:03:29.661Z,10.20
2023-03-17T00:05:59.764Z,10.20
2023-03-17T00:08:33.304Z,10.20
2023-03-17T00:11:00.514Z,10.20
2023-03-17T00:13:30.517Z,10.30
2023-03-17T00:16:04.889Z,10.30
2023-03-17T00:18:33.365Z,10.20
2023-03-17T00:21:00.557Z,10.20
2023-03-17T00:23:27.590Z,10.30
2023-03-17T00:25:54.535Z,10.30
2023-03-17T00:28:27.460Z,10.30
2023-03-17T00:31:13.205Z,10.20
2023-03-17T00:33:40.827Z,10.30
2023-03-17T00:36:17.914Z,10.20
2023-03-17T00:38:46.300Z,10.20
2023-03-17T00:41:13.576Z,10.20
2023-03-17T00:43:41.014Z,10.20
2023-03-17T00:46:38.111Z,10.20
2023-03-17T00:49:22.761Z,10.20
2023-03-17T00:51:50.805Z,10.20
2023-03-17T00:54:21.259Z,10.20
2023-03-17T00:56:50.839Z,10.20
2023-03-17T00:59:40.967Z,10.20
2023-03-17T01:02:14.494Z,10.20
2023-03-17T01:04:47.560Z,10.10
2023-03-17T01:07:17.618Z,10.10
2023-03-17T01:09:47.046Z,10.10
2023-03-17T01:12:14.134Z,10.00
2023-03-17T01:14:41.077Z,10.00
2023-03-17T01:17:16.982Z,10.10
2023-03-17T01:19:45.450Z,10.10
2023-03-17T01:22:13.529Z,10.10
2023-03-17T01:24:40.998Z,10.00
2023-03-17T01:27:08.508Z,10.00
2023-03-17T01:29:37.629Z,10.00
2023-03-17T01:32:05.704Z,10.00
2023-03-17T01:34:32.816Z,10.00
2023-03-17T01:36:59.950Z,10.00
2023-03-17T01:39:27.347Z,10.00
2023-03-17T01:41:57.053Z,10.10
2023-03-17T01:44:25.642Z,10.10
2023-03-17T01:46:53.669Z,10.00
2023-03-17T01:49:37.425Z,10.00
2023-03-17T01:52:15.520Z,9.90
2023-03-17T01:55:13.375Z,9.90
2023-03-17T01:58:01.419Z,9.90
2023-03-17T02:00:29.590Z,9.90
2023-03-17T02:02:57.343Z,9.90
2023-03-17T02:05:28.141Z,9.90
2023-03-17T02:07:56.415Z,9.90
2023-03-17T02:10:30.128Z,9.90
2023-03-17T02:13:03.484Z,9.90
2023-03-17T02:15:48.905Z,9.90
2023-03-17T02:18:20.601Z,9.90
2023-03-17T02:20:47.414Z,9.80
2023-03-17T02:23:25.593Z,9.70
2023-03-17T02:25:54.107Z,9.70
2023-03-17T02:28:27.962Z,9.70
2023-03-17T02:30:54.948Z,9.70
2023-03-17T02:33:21.792Z,9.60
2023-03-17T02:35:48.808Z,9.60
2023-03-17T02:38:17.335Z,9.50
2023-03-17T02:40:44.629Z,9.60
2023-03-17T02:43:11.641Z,9.60
2023-03-17T02:45:38.554Z,9.50
2023-03-17T02:48:05.974Z,9.50
2023-03-17T02:50:33.496Z,9.50
2023-03-17T02:53:00.675Z,9.50
2023-03-17T02:55:27.578Z,9.40
2023-03-17T02:57:54.495Z,9.40
2023-03-17T03:00:22.077Z,9.40
2023-03-17T03:02:49.015Z,9.40
2023-03-17T03:05:16.006Z,9.40
2023-03-17T03:07:43.480Z,9.40
2023-03-17T03:10:11.193Z,9.30
2023-03-17T03:12:38.031Z,9.30
2023-03-17T03:15:06.881Z,9.30
2023-03-17T03:17:33.793Z,9.20
2023-03-17T03:20:00.666Z,9.20
2023-03-17T03:22:27.590Z,9.20
2023-03-17T03:24:54.477Z,9.10
2023-03-17T03:27:21.607Z,9.10
2023-03-17T03:29:48.453Z,9.00
2023-03-17T03:32:15.349Z,9.00
2023-03-17T03:34:42.499Z,9.00
2023-03-17T03:37:09.488Z,9.00
2023-03-17T03:39:37.506Z,9.00
2023-03-17T03:42:04.771Z,8.90
2023-03-17T03:44:31.636Z,8.90
2023-03-17T03:46:58.504Z,8.80
2023-03-17T03:49:25.474Z,8.80
2023-03-17T03:51:52.395Z,8.70
2023-03-17T03:54:19.288Z,8.60
2023-03-17T03:56:46.127Z,8.60
2023-03-17T03:59:12.978Z,8.70
2023-03-17T04:01:40.038Z,8.70
2023-03-17T04:04:07.211Z,8.70
2023-03-17T04:06:34.097Z,8.70
2023-03-17T04:09:00.984Z,8.70
2023-03-17T04:11:27.954Z,8.70
2023-03-17T04:13:54.828Z,8.80
2023-03-17T04:16:21.746Z,8.80
2023-03-17T04:18:48.715Z,8.80
2023-03-17T04:21:18.465Z,8.90
2023-03-17T04:23:46.405Z,8.90
2023-03-17T04:26:14.782Z,8.90
2023-03-17T04:28:41.979Z,8.90
2023-03-17T04:31:12.459Z,9.00
2023-03-17T04:33:40.402Z,9.00
2023-03-17T04:36:08.677Z,9.10
2023-03-17T04:38:35.546Z,9.00
2023-03-17T04:41:02.652Z,9.00
2023-03-17T04:43:29.606Z,9.10
2023-03-17T04:45:56.929Z,9.10
2023-03-17T04:48:23.774Z,9.10
2023-03-17T04:50:51.309Z,9.10
2023-03-17T04:53:18.442Z,9.20
2023-03-17T04:55:45.945Z,9.30
2023-03-17T04:58:18.198Z,9.30
2023-03-17T05:00:54.967Z,9.30
2023-03-17T05:03:27.181Z,9.30
2023-03-17T05:05:55.412Z,9.20
2023-03-17T05:08:22.334Z,9.20
2023-03-17T05:10:49.322Z,9.20
2023-03-17T05:13:16.438Z,9.10
2023-03-17T05:15:52.463Z,9.10
2023-03-17T05:18:21.837Z,9.10
2023-03-17T05:20:48.703Z,9.10
2023-03-17T05:23:15.713Z,9.10
2023-03-17T05:25:42.952Z,9.10
2023-03-17T05:28:10.649Z,9.10
2023-03-17T05:30:37.762Z,9.10
2023-03-17T05:33:05.013Z,9.10
2023-03-17T05:35:32.642Z,9.10
2023-03-17T05:37:59.660Z,9.10
2023-03-17T05:40:26.659Z,9.10
2023-03-17T05:42:53.672Z,9.10
2023-03-17T05:45:20.530Z,9.10
2023-03-17T05:47:47.679Z,9.00
2023-03-17T05:50:14.860Z,9.00
2023-03-17T05:52:41.993Z,9.00
2023-03-17T05:55:09.624Z,9.10
2023-03-17T05:57:37.371Z,9.10
2023-03-17T06:00:05.334Z,9.10
2023-03-17T06:02:32.674Z,9.10
2023-03-17T06:04:59.742Z,9.10
2023-03-17T06:07:28.389Z,9.10
2023-03-17T06:09:58.406Z,9.10
2023-03-17T06:12:25.778Z,9.10
2023-03-17T06:14:52.818Z,9.10
2023-03-17T06:17:19.981Z,9.10
2023-03-17T06:19:49.422Z,9.10
2023-03-17T06:22:17.050Z,9.10
2023-03-17T06:24:44.014Z,9.20
2023-03-17T06:27:13.067Z,9.20
2023-03-17T06:29:40.606Z,9.30
2023-03-17T06:32:19.971Z,9.30
2023-03-17T06:34:48.259Z,9.30
2023-03-17T06:37:16.485Z,9.40
2023-03-17T06:39:43.826Z,9.50
2023-03-17T06:42:11.423Z,9.60
2023-03-17T06:44:38.474Z,9.70
2023-03-17T06:47:06.296Z,9.70
2023-03-17T06:49:34.550Z,9.70
2023-03-17T06:52:03.106Z,9.80
2023-03-17T06:54:30.825Z,9.90
2023-03-17T06:56:58.310Z,9.90
2023-03-17T06:59:27.896Z,10.00
2023-03-17T07:01:55.061Z,10.00
2023-03-17T07:04:29.650Z,10.10
2023-03-17T07:06:58.071Z,10.10
2023-03-17T07:09:25.674Z,10.20
2023-03-17T07:11:52.756Z,10.30
2023-03-17T07:14:20.249Z,10.40
2023-03-17T07:16:48.497Z,10.50
2023-03-17T07:19:16.177Z,10.50
2023-03-17T07:21:44.550Z,10.60
2023-03-17T07:24:13.022Z,10.70
2023-03-17T07:26:40.085Z,10.90
2023-03-17T07:29:08.218Z,11.00
2023-03-17T07:31:38.788Z,11.00
2023-03-17T07:34:06.612Z,11.10
2023-03-17T07:36:34.332Z,11.20
2023-03-17T07:39:04.040Z,11.30
2023-03-17T07:41:31.105Z,11.40
2023-03-17T07:43:58.281Z,11.60
2023-03-17T07:46:25.854Z,11.80
2023-03-17T07:48:53.242Z,12.00
2023-03-17T07:51:23.339Z,12.10
2023-03-17T07:53:50.325Z,12.20
2023-03-17T07:56:17.830Z,12.30
2023-03-17T07:58:45.114Z,12.30
2023-03-17T08:01:12.219Z,12.40
2023-03-17T08:03:41.377Z,12.50
2023-03-17T08:06:08.884Z,12.60
2023-03-17T08:08:35.966Z,12.60
2023-03-17T08:11:05.220Z,12.60
2023-03-17T08:13:33.039Z,12.70
2023-03-17T08:16:00.671Z,12.70
2023-03-17T08:18:28.165Z,12.90
2023-03-17T08:20:55.307Z,12.90
2023-03-17T08:23:23.113Z,13.20
2023-03-17T08:25:50.024Z,13.30
2023-03-17T08:28:17.102Z,13.40
2023-03-17T08:30:44.832Z,13.50
2023-03-17T08:33:11.903Z,13.50
2023-03-17T08:35:42.057Z,13.60
2023-03-17T08:38:09.732Z,13.70
2023-03-17T08:40:40.035Z,13.70
2023-03-17T08:43:07.783Z,13.70
2023-03-17T08:45:34.861Z,13.70
2023-03-17T08:48:03.168Z,13.80
2023-03-17T08:50:31.166Z,13.90
2023-03-17T08:53:00.005Z,14.10
2023-03-17T08:55:31.232Z,14.20
2023-03-17T08:57:58.140Z,14.40
2023-03-17T09:00:26.662Z,14.50
2023-03-17T09:02:53.676Z,14.50
2023-03-17T09:05:20.600Z,14.50
2023-03-17T09:07:49.478Z,14.70
2023-03-17T09:10:21.180Z,14.80
2023-03-17T09:12:49.345Z,14.80
2023-03-17T09:15:16.651Z,15.00
2023-03-17T09:17:43.931Z,15.10
2023-03-17T09:20:12.175Z,15.40
2023-03-17T09:22:39.234Z,15.50
2023-03-17T09:25:06.529Z,15.70
2023-03-17T09:27:33.536Z,15.80
2023-03-17T09:30:00.431Z,15.80
2023-03-17T09:32:27.451Z,15.70
2023-03-17T09:34:54.357Z,15.70
2023-03-17T09:37:21.483Z,15.70
2023-03-17T09:39:48.566Z,15.70
2023-03-17T09:43:11.943Z,15.80
2023-03-17T09:45:43.908Z,15.80
2023-03-17T09:48:38.993Z,16.00
2023-03-17T09:51:11.580Z,16.10
2023-03-17T09:54:06.971Z,16.20
2023-03-17T09:56:40.321Z,16.50
2023-03-17T09:59:30.715Z,16.80
2023-03-17T10:01:57.775Z,17.00
2023-03-17T10:04:25.042Z,17.30
2023-03-17T10:07:02.309Z,17.50
2023-03-17T10:10:03.148Z,17.40
2023-03-17T10:13:08.423Z,17.30
2023-03-17T10:15:47.604Z,17.30
2023-03-17T10:18:18.180Z,17.30
2023-03-17T10:20:54.919Z,17.20
2023-03-17T10:23:29.803Z,17.30
2023-03-17T10:26:05.848Z,17.40
2023-03-17T10:28:36.458Z,17.60
2023-03-17T10:31:28.752Z,17.80
2023-03-17T10:34:04.054Z,17.90
2023-03-17T10:36:42.526Z,18.00
2023-03-17T10:39:20.143Z,18.10
2023-03-17T10:42:21.837Z,18.40
2023-03-17T10:44:56.384Z,18.70
2023-03-17T10:47:33.908Z,19.10
2023-03-17T10:50:26.278Z,19.40
2023-03-17T10:53:19.192Z,19.30
2023-03-17T10:55:52.262Z,19.30
2023-03-17T10:58:43.491Z,19.20
2023-03-17T11:01:20.678Z,19.10
2023-03-17T11:03:48.821Z,19.20
2023-03-17T11:06:19.747Z,19.30
2023-03-17T11:08:55.332Z,19.30
2023-03-17T11:11:26.446Z,19.20
2023-03-17T11:14:25.427Z,19.20
2023-03-17T11:17:20.884Z,19.10
2023-03-17T11:20:07.892Z,19.00
2023-03-17T11:22:38.926Z,18.90
2023-03-17T11:25:15.783Z,18.90
2023-03-17T11:28:16.255Z,18.90
2023-03-17T11:31:09.600Z,19.10
2023-03-17T11:33:51.938Z,19.10
2023-03-17T11:36:46.530Z,18.90
2023-03-17T11:39:25.489Z,18.90
2023-03-17T11:42:15.415Z,18.80
2023-03-17T11:45:08.897Z,18.70
2023-03-17T11:48:08.546Z,18.60
2023-03-17T11:50:48.732Z,18.40
2023-03-17T11:53:57.532Z,18.40
2023-03-17T11:56:31.314Z,18.40
2023-03-17T11:59:25.840Z,18.60
2023-03-17T12:02:25.111Z,18.80
2023-03-17T12:05:02.706Z,19.00
2023-03-17T12:07:39.872Z,19.20
2023-03-17T12:10:34.363Z,19.50
2023-03-17T12:13:09.695Z,19.90
2023-03-17T12:15:43.717Z,20.30
2023-03-17T12:18:39.869Z,20.50
2023-03-17T12:21:22.641Z,20.50
2023-03-17T12:24:00.411Z,20.40
2023-03-17T12:26:57.624Z,20.40
2023-03-17T12:29:30.597Z,20.40
2023-03-17T12:32:41.985Z,20.40
2023-03-17T12:35:32.341Z,20.50
2023-03-17T12:38:06.774Z,20.50
2023-03-17T12:40:53.040Z,20.50
2023-03-17T12:43:38.393Z,20.50
2023-03-17T12:46:10.985Z,20.40
2023-03-17T12:49:08.037Z,20.50
2023-03-17T12:51:57.799Z,20.60
2023-03-17T12:54:37.413Z,20.50
2023-03-17T12:57:30.935Z,20.30
2023-03-17T13:00:19.140Z,20.20
2023-03-17T13:02:52.417Z,20.20
2023-03-17T13:05:32.681Z,19.90
2023-03-17T13:08:05.573Z,19.80
2023-03-17T13:10:41.968Z,19.80
2023-03-17T13:13:53.645Z,19.80
2023-03-17T13:16:39.434Z,19.90
2023-03-17T13:19:32.480Z,19.90
2023-03-17T13:22:05.638Z,19.80
2023-03-17T13:24:49.335Z,19.70
2023-03-17T13:27:31.774Z,19.70
2023-03-17T13:30:22.023Z,19.40
2023-03-17T13:33:02.552Z,19.40
2023-03-17T13:36:25.408Z,19.40
2023-03-17T13:39:24.637Z,19.40
2023-03-17T13:42:17.695Z,19.40
2023-03-17T13:45:22.358Z,19.40
2023-03-17T13:47:52.479Z,19.30
2023-03-17T13:50:32.630Z,19.30
2023-03-17T13:53:10.478Z,19.30
2023-03-17T13:55:42.936Z,19.40
2023-03-17T13:58:11.676Z,19.40
2023-03-17T14:00:45.139Z,19.30
2023-03-17T14:03:19.885Z,19.20
2023-03-17T14:05:51.201Z,19.10
2023-03-17T14:08:32.267Z,19.10
2023-03-17T14:11:08.970Z,19.00
2023-03-17T14:13:48.499Z,18.90
2023-03-17T14:16:36.093Z,18.80
2023-03-17T14:19:29.554Z,18.80
2023-03-17T14:22:04.542Z,18.80
2023-03-17T14:24:34.103Z,18.90
2023-03-17T14:27:07.898Z,18.90
2023-03-17T14:29:36.817Z,19.00
2023-03-17T14:32:13.372Z,19.10
2023-03-17T14:34:59.687Z,19.20
2023-03-17T14:37:28.296Z,19.20
2023-03-17T14:39:57.949Z,19.20
2023-03-17T14:42:31.317Z,19.20
2023-03-17T14:45:08.819Z,19.20
2023-03-17T14:47:40.931Z,19.20
2023-03-17T14:50:20.597Z,19.40
2023-03-17T14:52:50.597Z,19.40
2023-03-17T14:55:19.771Z,19.50
2023-03-17T14:58:21.672Z,19.60
2023-03-17T15:01:05.448Z,19.60
2023-03-17T15:03:39.148Z,19.50
2023-03-17T15:06:18.212Z,19.30
2023-03-17T15:08:46.537Z,19.10
2023-03-17T15:11:40.560Z,19.00
2023-03-17T15:14:31.805Z,18.90
2023-03-17T15:17:02.393Z,18.90
2023-03-17T15:19:40.516Z,18.70
2023-03-17T15:22:34.780Z,18.70
2023-03-17T15:25:28.444Z,18.70
2023-03-17T15:27:56.208Z,18.70
2023-03-17T15:30:31.656Z,18.70
2023-03-17T15:33:04.254Z,18.60
2023-03-17T15:35:31.489Z,18.60
2023-03-17T15:37:58.565Z,18.60
2023-03-17T15:40:25.625Z,18.50
2023-03-17T15:42:55.311Z,18.50
2023-03-17T15:45:22.824Z,18.40
2023-03-17T15:47:49.867Z,18.40
2023-03-17T15:50:31.919Z,18.30
2023-03-17T15:52:59.036Z,18.30
2023-03-17T15:55:31.137Z,18.20
2023-03-17T15:57:59.521Z,18.20
2023-03-17T16:00:29.899Z,18.20
2023-03-17T16:03:02.890Z,18.10
2023-03-17T16:05:33.516Z,18.10
2023-03-17T16:08:01.433Z,17.90
2023-03-17T16:10:31.772Z,17.90
2023-03-17T16:12:59.337Z,17.80
2023-03-17T16:15:31.332Z,17.80
2023-03-17T16:18:02.545Z,17.80
2023-03-17T16:20:46.151Z,17.80
2023-03-17T16:23:24.032Z,17.80
2023-03-17T16:25:52.625Z,17.70
2023-03-17T16:28:25.141Z,17.70
2023-03-17T16:30:55.529Z,17.60
2023-03-17T16:33:26.586Z,17.50
2023-03-17T16:35:55.700Z,17.50
2023-03-17T16:38:26.823Z,17.40
2023-03-17T16:40:59.738Z,17.30
2023-03-17T16:43:33.890Z,17.30
2023-03-17T16:46:03.235Z,17.20
2023-03-17T16:48:30.963Z,17.10
2023-03-17T16:50:58.687Z,17.10
2023-03-17T16:53:26.271Z,17.10
2023-03-17T16:55:55.236Z,16.90
2023-03-17T16:58:32.830Z,16.90
2023-03-17T17:01:06.236Z,16.90
2023-03-17T17:03:33.251Z,16.80
2023-03-17T17:06:00.336Z,16.80
2023-03-17T17:08:27.324Z,16.70
2023-03-17T17:10:54.291Z,16.70
2023-03-17T17:13:21.194Z,16.60
2023-03-17T17:15:48.176Z,16.60
2023-03-17T17:18:21.681Z,16.50
2023-03-17T17:20:51.968Z,16.40
2023-03-17T17:23:23.224Z,16.50
2023-03-17T17:25:51.392Z,16.40
2023-03-17T17:28:22.921Z,16.30
2023-03-17T17:30:52.167Z,16.30
2023-03-17T17:33:21.133Z,16.20
2023-03-17T17:35:49.666Z,16.10
2023-03-17T17:38:26.713Z,16.10
2023-03-17T17:40:56.903Z,16.00
2023-03-17T17:43:24.955Z,15.90
2023-03-17T17:45:53.112Z,15.90
2023-03-17T17:48:23.624Z,15.90
2023-03-17T17:50:53.183Z,15.90
2023-03-17T17:53:20.525Z,15.80
2023-03-17T17:55:49.465Z,15.80
2023-03-17T17:58:24.084Z,15.80
2023-03-17T18:00:55.206Z,15.70
2023-03-17T18:03:25.314Z,15.70
2023-03-17T18:05:58.141Z,15.70
2023-03-17T18:08:26.013Z,15.60
2023-03-17T18:10:52.947Z,15.50
2023-03-17T18:13:19.864Z,15.50
2023-03-17T18:15:47.003Z,15.50
2023-03-17T18:18:16.680Z,15.50
2023-03-17T18:20:43.924Z,15.50
2023-03-17T18:23:11.194Z,15.50
2023-03-17T18:25:38.101Z,15.40
2023-03-17T18:28:06.249Z,15.40
2023-03-17T18:30:45.915Z,15.30
2023-03-17T18:33:19.807Z,15.30
2023-03-17T18:35:52.170Z,15.30
2023-03-17T18:38:20.838Z,15.20
2023-03-17T18:40:51.528Z,15.20
2023-03-17T18:43:22.803Z,15.20
2023-03-17T18:45:50.983Z,15.20
2023-03-17T18:48:20.124Z,15.10
2023-03-17T18:50:48.820Z,15.10
2023-03-17T18:53:16.400Z,15.00
2023-03-17T18:55:43.290Z,15.00
2023-03-17T18:58:10.358Z,14.90
2023-03-17T19:00:37.456Z,14.90
2023-03-17T19:03:04.469Z,14.90
2023-03-17T19:05:31.303Z,14.90
2023-03-17T19:07:58.191Z,14.90
2023-03-17T19:10:25.039Z,14.80
2023-03-17T19:12:53.290Z,14.70
2023-03-17T19:15:21.127Z,14.70
2023-03-17T19:17:50.385Z,14.80
2023-03-17T19:20:18.748Z,14.70
2023-03-17T19:22:46.440Z,14.70
2023-03-17T19:25:13.483Z,14.70
2023-03-17T19:27:40.621Z,14.60
2023-03-17T19:30:08.853Z,14.50
2023-03-17T19:32:35.770Z,14.50
2023-03-17T19:35:02.723Z,14.40
2023-03-17T19:37:31.970Z,14.40
2023-03-17T19:39:58.948Z,14.40
2023-03-17T19:42:26.183Z,14.40
2023-03-17T19:44:53.120Z,14.40
2023-03-17T19:47:20.120Z,14.30
2023-03-17T19:49:47.414Z,14.30
2023-03-17T19:52:14.626Z,14.30
2023-03-17T19:54:45.864Z,14.30
2023-03-17T19:57:13.936Z,14.20
2023-03-17T19:59:41.461Z,14.20
2023-03-17T20:02:13.001Z,14.20
2023-03-17T20:04:40.356Z,14.20
2023-03-17T20:07:07.539Z,14.20
2023-03-17T20:09:37.643Z,14.10
2023-03-17T20:12:05.813Z,14.20
2023-03-17T20:14:32.669Z,14.10
2023-03-17T20:16:59.629Z,14.10
2023-03-17T20:19:26.536Z,14.10
2023-03-17T20:21:53.864Z,14.10
2023-03-17T20:24:20.924Z,14.10
2023-03-17T20:26:49.396Z,14.10
2023-03-17T20:29:17.461Z,14.10
2023-03-17T20:31:44.413Z,14.10
2023-03-17T20:34:11.709Z,14.10
2023-03-17T20:36:42.208Z,14.10
2023-03-17T20:39:13.889Z,14.10
2023-03-17T20:41:41.284Z,14.10
2023-03-17T20:44:08.330Z,14.00
2023-03-17T20:46:35.290Z,14.10
2023-03-17T20:49:03.059Z,14.10
2023-03-17T20:51:29.885Z,14.10
2023-03-17T20:53:57.208Z,14.10
2023-03-17T20:56:26.721Z,14.10
2023-03-17T20:58:54.269Z,14.10
2023-03-17T21:01:22.274Z,14.10
2023-03-17T21:03:51.522Z,14.10
2023-03-17T21:06:20.750Z,14.10
2023-03-17T21:08:49.030Z,14.00
2023-03-17T21:11:19.550Z,14.00
2023-03-17T21:13:47.087Z,14.00
2023-03-17T21:16:22.439Z,14.00
2023-03-17T21:18:54.015Z,14.00
2023-03-17T21:21:22.880Z,14.00
2023-03-17T21:23:52.068Z,13.90
2023-03-17T21:26:19.568Z,14.00
2023-03-17T21:28:47.656Z,14.00
2023-03-17T21:31:17.063Z,14.00
2023-03-17T21:33:51.402Z,14.00
2023-03-17T21:36:22.157Z,14.00
2023-03-17T21:38:49.295Z,14.00
2023-03-17T21:41:22.371Z,14.00
2023-03-17T21:43:50.432Z,14.00
2023-03-17T21:46:17.641Z,13.90
2023-03-17T21:48:45.107Z,13.90
2023-03-17T21:51:12.842Z,13.90
2023-03-17T21:53:41.465Z,13.80
2023-03-17T21:56:09.479Z,13.80
2023-03-17T21:58:37.780Z,13.80
2023-03-17T22:01:05.482Z,13.80
2023-03-17T22:03:32.880Z,13.80
2023-03-17T22:06:00.335Z,13.80
2023-03-17T22:08:27.293Z,13.80
2023-03-17T22:10:54.921Z,13.80
2023-03-17T22:13:26.892Z,13.80
2023-03-17T22:15:54.167Z,13.80
2023-03-17T22:18:21.192Z,13.70
2023-03-17T22:20:50.050Z,13.70
2023-03-17T22:23:16.954Z,13.70
2023-03-17T22:25:44.076Z,13.70
2023-03-17T22:28:11.038Z,13.70
2023-03-17T22:30:39.592Z,13.70
2023-03-17T22:33:07.646Z,13.60
2023-03-17T22:35:36.441Z,13.60
2023-03-17T22:38:04.766Z,13.60
2023-03-17T22:40:32.100Z,13.50
2023-03-17T22:42:59.645Z,13.50
2023-03-17T22:45:27.328Z,13.40
2023-03-17T22:47:55.959Z,13.40
2023-03-17T22:50:26.038Z,13.40
2023-03-17T22:52:53.053Z,13.30
2023-03-17T22:55:20.079Z,13.30
2023-03-17T22:57:47.303Z,13.20
2023-03-17T23:00:16.697Z,13.20
2023-03-17T23:02:46.476Z,13.10
2023-03-17T23:05:14.589Z,13.10
2023-03-17T23:07:51.504Z,13.10
2023-03-17T23:10:25.267Z,13.00
2023-03-17T23:12:52.839Z,13.00
2023-03-17T23:15:21.309Z,13.00
2023-03-17T23:17:48.621Z,12.90
2023-03-17T23:20:17.488Z,12.90
2023-03-17T23:22:52.686Z,12.90
2023-03-17T23:25:20.126Z,12.90
2023-03-17T23:27:48.096Z,12.90
2023-03-17T23:30:17.918Z,12.80
2023-03-17T23:32:49.341Z,12.70
2023-03-17T23:35:20.623Z,12.70
2023-03-17T23:37:48.784Z,12.70
2023-03-17T23:40:17.302Z,12.70
2023-03-17T23:42:47.988Z,12.60
2023-03-17T23:45:18.097Z,12.60
2023-03-17T23:47:47.206Z,12.50
2023-03-17T23:50:15.766Z,12.50
2023-03-17T23:52:43.814Z,12.50
2023-03-17T23:55:12.589Z,12.50
2023-03-17T23:57:39.718Z,12.50
