createdAt,value
2019-01-03T00:01:54.194Z,0.60
2019-01-03T00:07:25.661Z,0.50
2019-01-03T00:12:50.401Z,0.77
2019-01-03T00:18:18.540Z,0.77
2019-01-03T00:23:43.937Z,0.50
2019-01-03T00:29:08.045Z,0.63
2019-01-03T00:34:48.589Z,0.53
2019-01-03T00:40:12.937Z,0.53
2019-01-03T00:45:36.193Z,0.60
2019-01-03T00:51:01.394Z,1.00
2019-01-03T00:56:25.493Z,0.60
2019-01-03T01:01:45.465Z,0.70
2019-01-03T01:07:10.724Z,0.70
2019-01-03T01:12:38.811Z,0.50
2019-01-03T01:18:16.476Z,0.70
2019-01-03T01:23:56.832Z,0.87
2019-01-03T01:29:30.397Z,1.27
2019-01-03T01:34:58.645Z,0.60
2019-01-03T01:40:30.054Z,0.70
2019-01-03T01:45:54.316Z,0.70
2019-01-03T01:51:20.141Z,0.60
2019-01-03T01:56:48.061Z,0.47
2019-01-03T02:02:12.116Z,0.60
2019-01-03T02:07:35.958Z,0.70
2019-01-03T02:13:04.404Z,0.60
2019-01-03T02:18:27.786Z,0.57
2019-01-03T02:24:05.426Z,0.67
2019-01-03T02:29:29.575Z,0.50
2019-01-03T02:34:53.350Z,0.70
2019-01-03T02:40:27.803Z,0.80
2019-01-03T02:46:06.944Z,0.57
2019-01-03T02:51:47.403Z,0.50
2019-01-03T02:57:30.979Z,0.60
2019-01-03T03:03:08.034Z,0.90
2019-01-03T03:08:33.349Z,0.50
2019-01-03T03:13:57.827Z,0.60
2019-01-03T03:19:22.814Z,0.60
2019-01-03T03:24:56.730Z,0.37
2019-01-03T03:30:20.731Z,0.27
2019-01-03T03:35:44.778Z,0.63
2019-01-03T03:41:19.166Z,0.70
2019-01-03T03:46:56.106Z,0.40
2019-01-03T03:52:24.421Z,0.40
2019-01-03T03:57:49.553Z,0.50
2019-01-03T04:03:13.646Z,0.50
2019-01-03T04:08:35.777Z,0.50
2019-01-03T04:14:06.729Z,0.60
2019-01-03T04:19:30.496Z,0.50
2019-01-03T04:25:01.357Z,0.60
2019-01-03T04:30:22.119Z,0.40
2019-01-03T04:35:51.177Z,0.43
2019-01-03T04:41:16.325Z,0.63
2019-01-03T04:46:37.076Z,0.37
2019-01-03T04:51:57.806Z,0.43
2019-01-03T04:57:25.957Z,0.60
2019-01-03T05:02:50.037Z,0.30
2019-01-03T05:08:14.033Z,0.40
2019-01-03T05:13:48.109Z,0.60
2019-01-03T05:19:11.966Z,0.60
2019-01-03T05:24:49.573Z,0.90
2019-01-03T05:30:18.230Z,0.80
2019-01-03T05:35:40.304Z,0.50
2019-01-03T05:41:05.159Z,0.50
2019-01-03T05:46:29.162Z,0.60
2019-01-03T05:51:58.170Z,0.77
2019-01-03T05:57:22.075Z,0.80
2019-01-03T06:02:53.088Z,0.73
2019-01-03T06:08:33.542Z,0.73
2019-01-03T06:14:13.867Z,0.40
2019-01-03T06:19:51.076Z,0.70
2019-01-03T06:25:28.556Z,0.77
2019-01-03T06:30:52.863Z,0.60
2019-01-03T06:36:11.239Z,0.40
2019-01-03T06:41:35.390Z,0.63
2019-01-03T06:47:03.555Z,0.40
2019-01-03T06:52:31.648Z,0.60
2019-01-03T06:57:59.970Z,0.80
2019-01-03T07:03:34.157Z,0.97
2019-01-03T07:08:58.345Z,0.90
2019-01-03T07:14:17.644Z,1.23
2019-01-03T07:20:01.268Z,1.70
2019-01-03T07:25:45.010Z,3.17
2019-01-03T07:31:20.068Z,3.17
2019-01-03T07:36:44.285Z,2.30
2019-01-03T07:42:17.645Z,2.00
2019-01-03T07:47:41.704Z,2.50
2019-01-03T07:53:05.841Z,2.20
2019-01-03T07:58:46.034Z,3.00
2019-01-03T08:04:20.686Z,4.07
2019-01-03T08:10:04.514Z,2.43
2019-01-03T08:15:35.811Z,6.60
2019-01-03T08:21:00.325Z,10.93
2019-01-03T08:26:24.422Z,10.57
2019-01-03T08:32:05.665Z,4.87
2019-01-03T08:37:44.525Z,1.70
2019-01-03T08:43:27.195Z,1.63
2019-01-03T08:48:50.866Z,2.50
2019-01-03T08:54:14.848Z,2.80
2019-01-03T08:59:34.378Z,15.00
2019-01-03T09:04:58.306Z,9.43
2019-01-03T09:10:22.302Z,5.80
2019-01-03T09:15:46.448Z,6.67
2019-01-03T09:21:27.136Z,11.50
2019-01-03T09:26:56.347Z,9.20
2019-01-03T09:32:20.930Z,2.90
2019-01-03T09:37:46.176Z,2.57
2019-01-03T09:43:16.837Z,1.60
2019-01-03T09:48:23.481Z,1.33
2019-01-03T09:53:29.844Z,1.20
2019-01-03T09:58:36.215Z,1.70
2019-01-03T10:03:42.857Z,1.53
2019-01-03T10:08:49.868Z,1.90
2019-01-03T10:13:57.653Z,2.27
2019-01-03T10:19:05.002Z,1.80
2019-01-03T10:24:11.543Z,2.47
2019-01-03T10:29:18.473Z,2.63
2019-01-03T10:34:25.054Z,3.20
2019-01-03T10:39:31.373Z,3.47
2019-01-03T10:44:37.728Z,1.90
2019-01-03T10:49:44.181Z,3.20
2019-01-03T10:54:50.917Z,2.60
2019-01-03T10:59:57.599Z,2.50
2019-01-03T11:05:03.992Z,3.00
2019-01-03T11:10:10.545Z,2.60
2019-01-03T11:15:17.065Z,5.03
2019-01-03T11:20:23.572Z,3.50
2019-01-03T11:25:29.824Z,3.10
2019-01-03T11:30:36.327Z,3.80
2019-01-03T11:35:42.967Z,2.87
2019-01-03T11:40:49.673Z,3.50
2019-01-03T11:45:56.008Z,4.37
2019-01-03T11:51:02.502Z,4.03
2019-01-03T11:56:08.986Z,3.90
2019-01-03T12:01:15.264Z,3.60
2019-01-03T12:06:22.107Z,3.80
2019-01-03T12:11:28.534Z,3.90
2019-01-03T12:16:35.527Z,3.30
2019-01-03T12:21:42.502Z,3.80
2019-01-03T12:26:49.053Z,3.40
2019-01-03T12:31:56.275Z,3.90
2019-01-03T12:37:03.060Z,4.07
2019-01-03T12:42:09.731Z,4.67
2019-01-03T12:47:19.061Z,4.47
2019-01-03T12:52:25.662Z,3.80
2019-01-03T12:57:32.233Z,3.97
2019-01-03T13:02:38.898Z,4.67
2019-01-03T13:07:45.539Z,3.70
2019-01-03T13:12:52.462Z,4.77
2019-01-03T13:17:59.299Z,5.47
2019-01-03T13:23:05.939Z,3.73
2019-01-03T13:28:12.494Z,3.17
2019-01-03T13:33:19.672Z,4.70
2019-01-03T13:38:26.137Z,3.40
2019-01-03T13:43:32.630Z,9.90
2019-01-03T13:48:39.354Z,4.53
2019-01-03T13:53:45.728Z,3.73
2019-01-03T13:58:52.585Z,3.47
2019-01-03T14:03:58.781Z,5.40
2019-01-03T14:09:07.984Z,4.27
2019-01-03T14:14:15.093Z,7.37
2019-01-03T14:19:22.212Z,5.47
2019-01-03T14:24:28.864Z,6.93
2019-01-03T14:29:35.536Z,4.00
2019-01-03T14:34:42.028Z,3.60
2019-01-03T14:39:48.583Z,3.60
2019-01-03T14:44:55.374Z,3.50
2019-01-03T14:50:02.300Z,4.00
2019-01-03T14:55:09.433Z,3.27
2019-01-03T15:00:16.394Z,3.27
2019-01-03T15:05:24.803Z,3.73
2019-01-03T15:10:31.071Z,3.20
2019-01-03T15:15:37.435Z,4.00
2019-01-03T15:20:43.815Z,3.23
2019-01-03T15:25:50.151Z,3.50
2019-01-03T15:30:58.078Z,4.07
2019-01-03T15:36:06.389Z,6.70
2019-01-03T15:41:12.967Z,6.30
2019-01-03T15:46:19.484Z,6.90
2019-01-03T15:51:26.169Z,5.83
2019-01-03T15:56:32.425Z,5.00
2019-01-03T16:01:38.635Z,4.20
2019-01-03T16:06:45.851Z,9.60
2019-01-03T16:11:52.161Z,10.57
2019-01-03T16:16:58.468Z,9.50
2019-01-03T16:22:05.192Z,4.70
2019-01-03T16:27:12.006Z,4.97
2019-01-03T16:32:18.179Z,3.40
2019-01-03T16:37:24.606Z,3.60
2019-01-03T16:42:47.795Z,2.93
2019-01-03T16:47:53.952Z,3.37
2019-01-03T16:53:00.107Z,2.80
2019-01-03T16:58:10.003Z,3.67
2019-01-03T17:03:17.339Z,3.33
2019-01-03T17:08:26.518Z,2.70
2019-01-03T17:13:32.764Z,3.60
2019-01-03T17:18:39.179Z,4.67
2019-01-03T17:23:45.755Z,4.40
2019-01-03T17:28:52.204Z,5.40
2019-01-03T17:33:58.538Z,7.77
2019-01-03T17:39:06.710Z,6.13
2019-01-03T17:44:13.031Z,4.00
2019-01-03T17:49:19.383Z,3.50
2019-01-03T17:54:25.957Z,3.50
2019-01-03T17:59:32.483Z,3.30
2019-01-03T18:04:39.179Z,2.53
2019-01-03T18:09:45.555Z,3.50
2019-01-03T18:14:52.312Z,4.70
2019-01-03T18:19:58.754Z,5.30
2019-01-03T18:25:05.597Z,26.90
2019-01-03T18:30:13.059Z,30.03
2019-01-03T18:35:19.504Z,28.57
2019-01-03T18:40:26.884Z,17.10
2019-01-03T18:45:33.491Z,5.67
2019-01-03T18:50:39.851Z,4.30
2019-01-03T18:55:46.318Z,4.07
2019-01-03T19:00:54.258Z,5.03
2019-01-03T19:06:00.765Z,4.40
2019-01-03T19:11:07.296Z,4.30
2019-01-03T19:16:13.940Z,4.60
2019-01-03T19:21:20.662Z,5.53
2019-01-03T19:26:27.663Z,4.30
2019-01-03T19:31:34.478Z,7.30
2019-01-03T19:36:41.159Z,6.07
2019-01-03T19:41:51.184Z,5.23
2019-01-03T19:46:57.599Z,4.73
2019-01-03T19:52:03.924Z,5.53
2019-01-03T19:57:10.506Z,4.57
2019-01-03T20:02:17.635Z,4.93
2019-01-03T20:07:24.030Z,4.50
2019-01-03T20:12:30.390Z,5.13
2019-01-03T20:17:36.734Z,4.23
2019-01-03T20:22:44.793Z,5.20
2019-01-03T20:27:51.120Z,4.73
2019-01-03T20:32:57.466Z,4.60
2019-01-03T20:38:05.295Z,4.80
2019-01-03T20:43:12.154Z,4.50
2019-01-03T20:48:18.763Z,4.80
2019-01-03T20:53:26.867Z,4.20
2019-01-03T20:58:33.348Z,4.83
2019-01-03T21:03:40.012Z,5.30
2019-01-03T21:08:46.671Z,5.37
2019-01-03T21:13:54.328Z,6.20
2019-01-03T21:19:00.755Z,5.80
2019-01-03T21:24:07.546Z,6.10
2019-01-03T21:29:14.274Z,5.73
2019-01-03T21:34:20.877Z,5.93
2019-01-03T21:39:27.188Z,6.73
2019-01-03T21:44:33.448Z,6.37
2019-01-03T21:49:39.677Z,6.17
2019-01-03T21:54:46.092Z,6.43
2019-01-03T21:59:54.058Z,6.13
2019-01-03T22:05:00.621Z,6.10
2019-01-03T22:10:08.887Z,6.77
2019-01-03T22:15:15.210Z,6.37
2019-01-03T22:20:21.591Z,5.90
2019-01-03T22:25:27.801Z,6.63
2019-01-03T22:30:34.038Z,5.67
2019-01-03T22:35:40.552Z,6.70
2019-01-03T22:40:47.929Z,6.53
2019-01-03T22:45:56.873Z,6.57
2019-01-03T22:51:03.186Z,6.80
2019-01-03T22:56:09.915Z,5.90
2019-01-03T23:01:16.881Z,6.10
2019-01-03T23:06:23.681Z,6.03
2019-01-03T23:11:30.525Z,6.20
2019-01-03T23:16:37.668Z,6.60
2019-01-03T23:21:46.208Z,7.27
2019-01-03T23:26:52.911Z,6.30
2019-01-03T23:31:59.490Z,7.23
2019-01-03T23:37:06.019Z,6.70
2019-01-03T23:42:12.203Z,4.67
2019-01-03T23:47:18.772Z,5.77
2019-01-03T23:52:25.124Z,6.17
2019-01-03T23:57:31.616Z,6.10
