createdAt,value
2019-04-03T00:05:05.389Z,950.3
2019-04-03T00:15:08.845Z,950.5
2019-04-03T00:25:12.428Z,950.4
2019-04-03T00:35:16.006Z,950.7
2019-04-03T00:45:19.651Z,950.7
2019-04-03T00:55:23.179Z,950.9
2019-04-03T01:05:29.270Z,950.5
2019-04-03T01:15:32.716Z,950.6
2019-04-03T01:25:36.293Z,950.6
2019-04-03T01:35:39.749Z,950.9
2019-04-03T01:45:43.193Z,950.8
2019-04-03T01:55:46.624Z,951.2
2019-04-03T02:05:50.076Z,951.2
2019-04-03T02:15:53.709Z,951.3
2019-04-03T02:25:57.153Z,951.4
2019-04-03T02:36:00.804Z,951.6
2019-04-03T02:46:04.620Z,951.6
2019-04-03T02:56:14.127Z,952
2019-04-03T03:06:17.819Z,951.8
2019-04-03T03:16:21.474Z,951.9
2019-04-03T03:26:24.947Z,952
2019-04-03T03:36:30.459Z,952.1
2019-04-03T03:46:34.242Z,952.1
2019-04-03T03:56:38.292Z,952
2019-04-03T04:06:42.040Z,952.3
2019-04-03T04:16:45.563Z,952.5
2019-04-03T04:26:50.875Z,952.4
2019-04-03T04:36:56.317Z,952.5
2019-04-03T04:46:59.733Z,952.6
2019-04-03T04:57:03.384Z,952.5
2019-04-03T05:07:06.802Z,953
2019-04-03T05:17:10.237Z,952.9
2019-04-03T05:27:13.694Z,952.6
2019-04-03T05:37:21.077Z,952.9
2019-04-03T05:47:24.601Z,952.8
2019-04-03T05:57:29.867Z,952.7
2019-04-03T06:07:33.305Z,952.3
2019-04-03T06:17:37.037Z,949.4
2019-04-03T06:27:46.604Z,952.9
2019-04-03T06:37:53.745Z,947.9
2019-04-03T06:47:57.422Z,949.5
2019-04-03T06:58:01.184Z,950.4
2019-04-03T07:08:06.591Z,949.8
2019-04-03T07:18:09.993Z,953.3
2019-04-03T07:28:13.427Z,949.1
2019-04-03T07:38:17.076Z,949.4
2019-04-03T07:48:20.766Z,949.3
2019-04-03T07:58:26.062Z,949.5
2019-04-03T08:08:29.485Z,949.2
2019-04-03T08:18:32.915Z,948.4
2019-04-03T08:28:37.571Z,948
2019-04-03T08:38:45.406Z,953.8
2019-04-03T08:48:48.958Z,952.7
2019-04-03T08:58:52.657Z,952
2019-04-03T09:08:59.443Z,952.1
2019-04-03T09:19:02.829Z,951.2
2019-04-03T09:29:06.248Z,950.2
2019-04-03T09:39:15.171Z,949.7
2019-04-03T09:49:19.253Z,951
2019-04-03T09:59:22.648Z,951.1
2019-04-03T10:09:26.430Z,951.1
2019-04-03T10:19:30.166Z,951.2
2019-04-03T10:29:33.677Z,951.1
2019-04-03T10:39:45.084Z,950.6
2019-04-03T10:49:48.597Z,950.3
2019-04-03T10:59:55.791Z,950.2
2019-04-03T11:09:59.177Z,949.9
2019-04-03T11:20:02.597Z,948.7
2019-04-03T11:30:06.322Z,947.4
2019-04-03T11:40:09.776Z,946.6
2019-04-03T11:50:13.556Z,946.4
2019-04-03T12:00:17.022Z,946.8
2019-04-03T12:10:20.481Z,947.3
2019-04-03T12:20:24.259Z,947.7
2019-04-03T12:30:28.788Z,947.6
2019-04-03T12:40:33.657Z,946.2
2019-04-03T12:50:37.235Z,945.6
2019-04-03T13:00:40.811Z,945.5
2019-04-03T13:10:49.899Z,945
2019-04-03T13:20:53.496Z,945
2019-04-03T13:30:57.405Z,945.7
2019-04-03T13:41:00.895Z,945
2019-04-03T13:51:04.410Z,944.7
2019-04-03T14:01:10.358Z,944.3
2019-04-03T14:11:14.164Z,944.3
2019-04-03T14:21:17.741Z,946
2019-04-03T14:31:38.787Z,946.9
2019-04-03T14:41:42.358Z,947.3
2019-04-03T14:51:46.236Z,949.1
2019-04-03T15:01:53.024Z,949.7
2019-04-03T15:11:56.443Z,949.5
2019-04-03T15:22:03.246Z,950
2019-04-03T15:32:06.679Z,944.1
2019-04-03T15:42:10.525Z,945
2019-04-03T15:52:14.173Z,946.5
2019-04-03T16:02:18.093Z,947.6
2019-04-03T16:12:21.555Z,948.5
2019-04-03T16:22:25.133Z,949
2019-04-03T16:32:28.579Z,948.2
2019-04-03T16:42:32.508Z,949
2019-04-03T16:52:38.978Z,949
2019-04-03T17:02:42.848Z,949.5
2019-04-03T17:12:50.368Z,950.7
2019-04-03T17:22:53.844Z,951.1
2019-04-03T17:32:57.781Z,951.5
2019-04-03T17:43:01.251Z,951.4
2019-04-03T17:53:07.314Z,951.2
2019-04-03T18:03:11.808Z,952
2019-04-03T18:13:15.299Z,944.8
2019-04-03T18:23:22.433Z,945.4
2019-04-03T18:33:25.883Z,945.5
2019-04-03T18:43:29.297Z,945.8
2019-04-03T18:53:32.742Z,946
2019-04-03T19:03:37.220Z,946
2019-04-03T19:13:40.668Z,946.6
2019-04-03T19:23:54.553Z,946.9
2019-04-03T19:33:58.058Z,946.9
2019-04-03T19:44:01.508Z,947.1
2019-04-03T19:54:04.973Z,947.3
2019-04-03T20:04:08.418Z,946.9
2019-04-03T20:14:12.395Z,947.3
2019-04-03T20:24:15.804Z,947.6
2019-04-03T20:34:19.223Z,947.4
2019-04-03T20:44:22.662Z,947.7
2019-04-03T20:54:26.152Z,947.7
2019-04-03T21:04:29.587Z,947.6
2019-04-03T21:14:33.020Z,948
2019-04-03T21:24:36.450Z,947.8
2019-04-03T21:34:43.166Z,948
2019-04-03T21:44:46.619Z,947.9
2019-04-03T21:54:50.096Z,947.9
2019-04-03T22:04:54.852Z,947.7
2019-04-03T22:14:58.273Z,948
2019-04-03T22:25:01.739Z,948
2019-04-03T22:35:05.181Z,947.6
2019-04-03T22:45:08.635Z,947.7
2019-04-03T22:55:15.679Z,947.1
2019-04-03T23:05:19.103Z,947.2
2019-04-03T23:15:22.496Z,947.1
2019-04-03T23:25:25.918Z,946.8
2019-04-03T23:35:29.375Z,947.2
2019-04-03T23:45:32.793Z,947
2019-04-03T23:55:37.018Z,946.2
