createdAt,value
2022-12-01T00:01:30.569Z,102592.25
2022-12-01T00:03:59.946Z,102593.81
2022-12-01T00:06:29.871Z,102592.50
2022-12-01T00:09:19.750Z,102590.97
2022-12-01T00:11:47.655Z,102585.44
2022-12-01T00:14:16.418Z,102589.34
2022-12-01T00:16:44.747Z,102586.94
2022-12-01T00:19:12.007Z,102579.72
2022-12-01T00:21:39.044Z,102586.84
2022-12-01T00:24:06.987Z,102586.81
2022-12-01T00:26:38.134Z,102584.47
2022-12-01T00:29:05.292Z,102587.19
2022-12-01T00:31:32.360Z,102578.59
2022-12-01T00:33:59.508Z,102586.81
2022-12-01T00:36:26.582Z,102582.69
2022-12-01T00:38:57.793Z,102580.19
2022-12-01T00:41:26.043Z,102577.38
2022-12-01T00:43:53.208Z,102571.78
2022-12-01T00:46:20.443Z,102580.84
2022-12-01T00:48:48.030Z,102574.75
2022-12-01T00:51:15.162Z,102578.94
2022-12-01T00:53:42.312Z,102572.69
2022-12-01T00:56:09.382Z,102562.41
2022-12-01T00:58:36.618Z,102568.19
2022-12-01T01:01:04.091Z,102569.53
2022-12-01T01:03:33.399Z,102569.72
2022-12-01T01:06:11.837Z,102569.91
2022-12-01T01:08:40.290Z,102561.31
2022-12-01T01:11:09.225Z,102566.97
2022-12-01T01:13:37.274Z,102569.59
2022-12-01T01:16:14.992Z,102570.25
2022-12-01T01:18:42.357Z,102565.53
2022-12-01T01:21:14.368Z,102571.56
2022-12-01T01:23:41.713Z,102575.13
2022-12-01T01:26:23.398Z,102570.81
2022-12-01T01:28:51.774Z,102569.38
2022-12-01T01:31:23.095Z,102562.50
2022-12-01T01:33:50.622Z,102569.56
2022-12-01T01:36:18.782Z,102572.81
2022-12-01T01:38:46.886Z,102567.56
2022-12-01T01:41:15.010Z,102576.78
2022-12-01T01:43:52.749Z,102566.25
2022-12-01T01:46:30.281Z,102582.03
2022-12-01T01:49:17.636Z,102574.63
2022-12-01T01:51:52.800Z,102574.94
2022-12-01T01:54:29.466Z,102572.97
2022-12-01T01:56:58.343Z,102575.16
2022-12-01T01:59:31.747Z,102569.53
2022-12-01T02:02:10.528Z,102563.47
2022-12-01T02:04:47.288Z,102564.88
2022-12-01T02:07:18.429Z,102565.00
2022-12-01T02:09:45.800Z,102565.03
2022-12-01T02:12:36.858Z,102566.16
2022-12-01T02:15:22.154Z,102561.63
2022-12-01T02:18:10.209Z,102560.53
2022-12-01T02:21:08.491Z,102566.91
2022-12-01T02:24:24.695Z,102564.69
2022-12-01T02:27:13.499Z,102566.72
2022-12-01T02:30:15.086Z,102568.06
2022-12-01T02:33:24.302Z,102566.75
2022-12-01T02:36:19.444Z,102566.47
2022-12-01T02:38:57.204Z,102574.88
2022-12-01T02:41:43.092Z,102572.25
2022-12-01T02:44:39.075Z,102572.09
2022-12-01T02:47:15.244Z,102565.88
2022-12-01T02:49:52.935Z,102567.03
2022-12-01T02:52:23.831Z,102565.75
2022-12-01T02:54:54.533Z,102573.56
2022-12-01T02:57:24.468Z,102563.03
2022-12-01T02:59:57.880Z,102564.00
2022-12-01T03:02:54.674Z,102563.03
2022-12-01T03:05:40.557Z,102570.63
2022-12-01T03:08:49.345Z,102560.97
2022-12-01T03:11:27.391Z,102562.34
2022-12-01T03:14:25.100Z,102565.63
2022-12-01T03:16:54.513Z,102556.91
2022-12-01T03:19:34.382Z,102559.44
2022-12-01T03:22:40.894Z,102559.00
2022-12-01T03:25:09.639Z,102568.38
2022-12-01T03:28:00.681Z,102565.88
2022-12-01T03:30:35.643Z,102562.31
2022-12-01T03:33:10.866Z,102562.16
2022-12-01T03:36:01.275Z,102558.13
2022-12-01T03:38:33.605Z,102568.59
2022-12-01T03:41:16.513Z,102566.41
2022-12-01T03:43:51.670Z,102564.91
2022-12-01T03:46:41.265Z,102561.47
2022-12-01T03:49:09.871Z,102561.66
2022-12-01T03:51:48.674Z,102559.34
2022-12-01T03:54:52.234Z,102559.22
2022-12-01T03:57:27.322Z,102553.97
2022-12-01T03:59:55.040Z,102558.28
2022-12-01T04:02:25.483Z,102562.25
2022-12-01T04:04:52.523Z,102557.19
2022-12-01T04:07:20.931Z,102558.59
2022-12-01T04:09:48.486Z,102558.47
2022-12-01T04:12:31.134Z,102556.41
2022-12-01T04:15:08.243Z,102547.56
2022-12-01T04:17:37.855Z,102549.97
2022-12-01T04:20:07.727Z,102542.81
2022-12-01T04:22:34.717Z,102544.50
2022-12-01T04:25:01.823Z,102536.75
2022-12-01T04:27:28.866Z,102535.28
2022-12-01T04:29:56.005Z,102544.63
2022-12-01T04:32:23.088Z,102550.03
2022-12-01T04:34:50.282Z,102543.41
2022-12-01T04:37:20.258Z,102540.09
2022-12-01T04:39:47.647Z,102540.56
2022-12-01T04:42:15.000Z,102542.19
2022-12-01T04:44:41.977Z,102534.63
2022-12-01T04:47:09.228Z,102545.00
2022-12-01T04:49:38.343Z,102551.53
2022-12-01T04:52:05.519Z,102550.22
2022-12-01T04:54:32.559Z,102548.72
2022-12-01T04:56:59.541Z,102560.97
2022-12-01T04:59:26.577Z,102558.19
2022-12-01T05:01:56.176Z,102555.84
2022-12-01T05:04:23.246Z,102555.56
2022-12-01T05:06:50.325Z,102551.16
2022-12-01T05:09:18.052Z,102548.00
2022-12-01T05:11:45.521Z,102551.66
2022-12-01T05:14:12.937Z,102553.66
2022-12-01T05:16:42.523Z,102549.66
2022-12-01T05:19:28.198Z,102551.28
2022-12-01T05:21:55.308Z,102549.28
2022-12-01T05:24:24.454Z,102557.22
2022-12-01T05:26:51.515Z,102550.75
2022-12-01T05:29:18.747Z,102546.75
2022-12-01T05:31:46.814Z,102546.88
2022-12-01T05:34:14.579Z,102551.53
2022-12-01T05:36:42.062Z,102553.63
2022-12-01T05:39:09.101Z,102547.69
2022-12-01T05:41:38.595Z,102552.66
2022-12-01T05:44:05.848Z,102553.31
2022-12-01T05:46:32.886Z,102543.34
2022-12-01T05:49:00.101Z,102543.81
2022-12-01T05:51:27.324Z,102550.25
2022-12-01T05:53:56.408Z,102552.66
2022-12-01T05:56:23.545Z,102555.50
2022-12-01T05:58:52.594Z,102549.97
2022-12-01T06:01:19.801Z,102555.75
2022-12-01T06:03:49.302Z,102559.47
2022-12-01T06:06:16.386Z,102560.59
2022-12-01T06:08:43.406Z,102564.84
2022-12-01T06:11:10.460Z,102570.84
2022-12-01T06:13:37.596Z,102565.78
2022-12-01T06:16:06.600Z,102577.53
2022-12-01T06:18:38.701Z,102572.28
2022-12-01T06:21:07.164Z,102571.34
2022-12-01T06:23:35.019Z,102573.69
2022-12-01T06:26:02.158Z,102568.34
2022-12-01T06:28:29.350Z,102561.38
2022-12-01T06:31:02.509Z,102565.91
2022-12-01T06:33:30.293Z,102572.19
2022-12-01T06:36:01.573Z,102576.09
2022-12-01T06:38:35.208Z,102573.75
2022-12-01T06:41:02.888Z,102578.59
2022-12-01T06:43:30.188Z,102580.97
2022-12-01T06:46:01.961Z,102584.88
2022-12-01T06:48:30.006Z,102576.09
2022-12-01T06:51:01.463Z,102586.41
2022-12-01T06:53:29.650Z,102585.34
2022-12-01T06:56:04.997Z,102588.97
2022-12-01T06:58:32.835Z,102590.44
2022-12-01T07:01:00.450Z,102598.81
2022-12-01T07:03:27.671Z,102591.66
2022-12-01T07:06:02.094Z,102593.31
2022-12-01T07:08:31.101Z,102593.22
2022-12-01T07:11:12.655Z,102595.66
2022-12-01T07:13:41.805Z,102595.91
2022-12-01T07:16:09.760Z,102597.81
2022-12-01T07:18:40.639Z,102595.66
2022-12-01T07:21:17.176Z,102597.16
2022-12-01T07:23:44.275Z,102598.69
2022-12-01T07:26:18.142Z,102593.63
2022-12-01T07:28:50.001Z,102590.59
2022-12-01T07:31:19.455Z,102601.72
2022-12-01T07:33:48.789Z,102602.25
2022-12-01T07:36:18.421Z,102605.72
2022-12-01T07:38:45.504Z,102598.69
2022-12-01T07:41:16.550Z,102593.75
2022-12-01T07:43:43.897Z,102597.88
2022-12-01T07:46:22.361Z,102593.63
2022-12-01T07:48:54.236Z,102604.72
2022-12-01T07:51:23.184Z,102597.75
2022-12-01T07:53:52.067Z,102595.91
2022-12-01T07:56:20.484Z,102586.03
2022-12-01T07:58:50.579Z,102594.03
2022-12-01T08:01:22.315Z,102590.91
2022-12-01T08:03:52.393Z,102590.41
2022-12-01T08:06:23.618Z,102589.66
2022-12-01T08:08:50.977Z,102596.66
2022-12-01T08:11:25.283Z,102594.88
2022-12-01T08:13:53.452Z,102596.50
2022-12-01T08:16:23.118Z,102603.84
2022-12-01T08:18:50.785Z,102591.09
2022-12-01T08:21:22.329Z,102598.56
2022-12-01T08:23:53.890Z,102597.41
2022-12-01T08:26:22.703Z,102599.09
2022-12-01T08:28:50.072Z,102587.97
2022-12-01T08:31:29.373Z,102601.22
2022-12-01T08:33:57.388Z,102596.59
2022-12-01T08:36:27.887Z,102600.78
2022-12-01T08:38:56.020Z,102598.66
2022-12-01T08:41:24.766Z,102604.66
2022-12-01T08:44:00.963Z,102595.66
2022-12-01T08:46:34.997Z,102601.25
2022-12-01T08:49:04.393Z,102596.81
2022-12-01T08:51:34.155Z,102600.09
2022-12-01T08:54:02.069Z,102596.13
2022-12-01T08:56:35.501Z,102595.63
2022-12-01T08:59:03.787Z,102601.00
2022-12-01T09:01:35.015Z,102601.53
2022-12-01T09:04:06.523Z,102593.63
2022-12-01T09:06:42.724Z,102591.75
2022-12-01T09:09:19.706Z,102591.72
2022-12-01T09:11:47.995Z,102599.94
2022-12-01T09:14:17.210Z,102596.28
2022-12-01T09:16:46.498Z,102604.28
2022-12-01T09:19:17.937Z,102595.28
2022-12-01T09:21:49.227Z,102599.09
2022-12-01T09:24:16.627Z,102599.94
2022-12-01T09:26:43.922Z,102594.91
2022-12-01T09:29:14.397Z,102593.44
2022-12-01T09:31:42.690Z,102595.97
2022-12-01T09:34:15.834Z,102592.41
2022-12-01T09:36:45.711Z,102595.53
2022-12-01T09:39:19.942Z,102588.09
2022-12-01T09:42:08.733Z,102594.09
2022-12-01T09:44:47.677Z,102585.03
2022-12-01T09:47:34.908Z,102594.91
2022-12-01T09:50:04.609Z,102592.38
2022-12-01T09:52:50.247Z,102584.06
2022-12-01T09:55:25.727Z,102590.91
2022-12-01T10:00:36.730Z,102584.34
2022-12-01T10:03:35.008Z,102581.25
2022-12-01T10:06:30.501Z,102583.09
2022-12-01T10:09:16.725Z,102581.25
2022-12-01T10:11:47.167Z,102582.63
2022-12-01T10:14:20.761Z,102577.13
2022-12-01T10:17:14.204Z,102575.25
2022-12-01T10:20:14.255Z,102566.34
2022-12-01T10:23:09.067Z,102570.13
2022-12-01T10:26:05.342Z,102571.19
2022-12-01T10:29:13.668Z,102569.38
2022-12-01T10:31:55.710Z,102575.03
2022-12-01T10:34:36.817Z,102570.66
2022-12-01T10:37:04.336Z,102563.63
2022-12-01T10:39:39.753Z,102567.59
2022-12-01T10:42:37.798Z,102570.31
2022-12-01T10:45:31.017Z,102561.78
2022-12-01T10:48:21.625Z,102566.72
2022-12-01T10:50:56.712Z,102564.22
2022-12-01T10:53:23.575Z,102566.09
2022-12-01T10:56:14.042Z,102570.00
2022-12-01T10:59:02.950Z,102559.81
2022-12-01T11:01:35.794Z,102565.28
2022-12-01T11:04:42.600Z,102551.13
2022-12-01T11:07:28.671Z,102551.44
2022-12-01T11:10:25.981Z,102542.81
2022-12-01T11:13:12.925Z,102550.41
2022-12-01T11:15:59.061Z,102543.44
2022-12-01T11:18:38.888Z,102542.00
2022-12-01T11:21:27.342Z,102537.56
2022-12-01T11:23:56.534Z,102538.09
2022-12-01T11:26:28.457Z,102528.78
2022-12-01T11:29:00.660Z,102530.03
2022-12-01T11:31:46.268Z,102535.84
2022-12-01T11:34:28.600Z,102526.88
2022-12-01T11:37:00.396Z,102530.88
2022-12-01T11:39:42.469Z,102525.81
2022-12-01T11:42:44.508Z,102533.56
2022-12-01T11:45:17.562Z,102527.28
2022-12-01T11:48:12.498Z,102534.44
2022-12-01T11:50:43.236Z,102532.94
2022-12-01T11:53:40.552Z,102535.28
2022-12-01T11:56:30.537Z,102538.53
2022-12-01T11:59:26.164Z,102525.28
2022-12-01T12:02:31.620Z,102522.03
2022-12-01T12:05:22.913Z,102523.00
2022-12-01T12:08:14.119Z,102520.78
2022-12-01T12:11:03.870Z,102517.13
2022-12-01T12:14:20.716Z,102522.84
2022-12-01T12:17:01.402Z,102514.28
2022-12-01T12:20:43.360Z,102512.38
2022-12-01T12:23:48.173Z,102509.13
2022-12-01T12:26:29.911Z,102515.19
2022-12-01T12:29:51.322Z,102518.78
2022-12-01T12:32:48.652Z,102510.91
2022-12-01T12:35:28.374Z,102511.53
2022-12-01T12:38:16.608Z,102509.53
2022-12-01T12:41:25.142Z,102507.31
2022-12-01T12:44:37.391Z,102515.66
2022-12-01T12:47:37.676Z,102506.91
2022-12-01T12:50:29.914Z,102512.81
2022-12-01T12:53:05.048Z,102515.75
2022-12-01T12:55:44.786Z,102508.81
2022-12-01T12:58:34.637Z,102509.88
2022-12-01T13:01:11.100Z,102510.50
2022-12-01T13:03:59.073Z,102508.69
2022-12-01T13:07:26.562Z,102514.06
2022-12-01T13:10:03.371Z,102506.50
2022-12-01T13:12:37.998Z,102507.97
2022-12-01T13:15:21.316Z,102501.16
2022-12-01T13:18:13.673Z,102510.50
2022-12-01T13:20:41.845Z,102506.28
2022-12-01T13:23:16.633Z,102514.16
2022-12-01T13:25:47.645Z,102516.38
2022-12-01T13:28:33.123Z,102505.88
2022-12-01T13:31:02.829Z,102514.06
2022-12-01T13:33:31.629Z,102510.06
2022-12-01T13:36:23.020Z,102513.00
2022-12-01T13:39:06.717Z,102513.66
2022-12-01T13:41:39.642Z,102510.59
2022-12-01T13:44:21.796Z,102509.53
2022-12-01T13:47:07.717Z,102514.56
2022-12-01T13:49:42.557Z,102512.38
2022-12-01T13:52:21.852Z,102511.53
2022-12-01T13:55:09.821Z,102516.44
2022-12-01T13:57:57.639Z,102512.38
2022-12-01T14:00:30.325Z,102508.78
2022-12-01T14:03:13.013Z,102517.19
2022-12-01T14:05:40.026Z,102514.91
2022-12-01T14:08:27.563Z,102511.13
2022-12-01T14:11:25.112Z,102522.88
2022-12-01T14:13:56.775Z,102523.91
2022-12-01T14:16:45.198Z,102520.56
2022-12-01T14:19:48.663Z,102524.34
2022-12-01T14:22:44.886Z,102526.03
2022-12-01T14:25:23.347Z,102522.25
2022-12-01T14:27:55.446Z,102520.38
2022-12-01T14:30:40.668Z,102523.91
2022-12-01T14:33:39.718Z,102522.44
2022-12-01T14:36:30.514Z,102516.56
2022-12-01T14:38:57.476Z,102515.84
2022-12-01T14:41:40.113Z,102514.16
2022-12-01T14:44:21.389Z,102518.69
2022-12-01T14:47:22.419Z,102509.25
2022-12-01T14:50:10.232Z,102506.59
2022-12-01T14:53:06.399Z,102508.81
2022-12-01T14:55:41.807Z,102507.63
2022-12-01T14:58:22.302Z,102504.16
2022-12-01T15:01:13.345Z,102503.78
2022-12-01T15:03:57.370Z,102502.19
2022-12-01T15:06:28.716Z,102497.28
2022-12-01T15:09:33.333Z,102491.06
2022-12-01T15:12:07.453Z,102502.19
2022-12-01T15:14:47.622Z,102490.66
2022-12-01T15:17:37.042Z,102486.97
2022-12-01T15:20:24.818Z,102485.19
2022-12-01T15:22:53.188Z,102487.41
2022-12-01T15:25:23.496Z,102483.81
2022-12-01T15:28:13.509Z,102489.19
2022-12-01T15:30:44.186Z,102482.16
2022-12-01T15:33:34.037Z,102491.41
2022-12-01T15:36:04.588Z,102485.94
2022-12-01T15:38:36.657Z,102491.16
2022-12-01T15:41:29.639Z,102487.06
2022-12-01T15:44:02.011Z,102484.44
2022-12-01T15:46:32.269Z,102498.75
2022-12-01T15:49:24.396Z,102493.69
2022-12-01T15:51:52.386Z,102496.31
2022-12-01T15:54:25.508Z,102498.94
2022-12-01T15:56:56.934Z,102497.69
2022-12-01T15:59:40.788Z,102495.47
2022-12-01T16:02:33.179Z,102493.50
2022-12-01T16:05:13.738Z,102498.13
2022-12-01T16:10:36.757Z,102492.44
2022-12-01T16:13:36.252Z,102498.50
2022-12-01T16:16:49.355Z,102498.19
2022-12-01T16:19:26.480Z,102492.75
2022-12-01T16:21:57.838Z,102497.09
2022-12-01T16:24:43.120Z,102490.00
2022-12-01T16:27:34.060Z,102495.78
2022-12-01T16:30:19.330Z,102486.31
2022-12-01T16:32:49.488Z,102495.94
2022-12-01T16:35:29.329Z,102493.63
2022-12-01T16:37:58.104Z,102487.44
2022-12-01T16:40:25.815Z,102494.31
2022-12-01T16:42:52.881Z,102494.31
2022-12-01T16:45:26.570Z,102484.13
2022-12-01T16:47:53.960Z,102489.13
2022-12-01T16:50:22.313Z,102494.47
2022-12-01T16:52:52.252Z,102493.00
2022-12-01T16:55:59.296Z,102496.41
2022-12-01T16:58:26.411Z,102488.13
2022-12-01T17:00:54.171Z,102484.56
2022-12-01T17:03:27.972Z,102496.50
2022-12-01T17:06:01.129Z,102493.91
2022-12-01T17:08:28.575Z,102491.91
2022-12-01T17:10:55.634Z,102491.59
2022-12-01T17:13:23.476Z,102496.31
2022-12-01T17:15:53.746Z,102501.03
2022-12-01T17:18:22.961Z,102495.16
2022-12-01T17:21:02.193Z,102505.75
2022-12-01T17:23:29.636Z,102492.88
2022-12-01T17:25:56.717Z,102502.41
2022-12-01T17:28:24.129Z,102498.13
2022-12-01T17:30:54.701Z,102497.69
2022-12-01T17:33:21.775Z,102503.13
2022-12-01T17:35:49.935Z,102503.34
2022-12-01T17:38:18.006Z,102496.75
2022-12-01T17:40:45.033Z,102500.63
2022-12-01T17:43:14.485Z,102504.06
2022-12-01T17:45:43.288Z,102501.34
2022-12-01T17:48:10.261Z,102499.38
2022-12-01T17:50:38.352Z,102500.09
2022-12-01T17:53:05.328Z,102499.69
2022-12-01T17:55:32.326Z,102486.88
2022-12-01T17:58:03.415Z,102494.03
2022-12-01T18:00:30.445Z,102490.22
2022-12-01T18:02:57.568Z,102494.31
2022-12-01T18:05:25.099Z,102498.19
2022-12-01T18:07:52.597Z,102494.06
2022-12-01T18:10:19.614Z,102500.81
2022-12-01T18:12:46.766Z,102496.56
2022-12-01T18:15:13.894Z,102503.06
2022-12-01T18:17:40.862Z,102505.31
2022-12-01T18:20:08.953Z,102499.06
2022-12-01T18:22:35.951Z,102500.75
2022-12-01T18:25:03.546Z,102498.00
2022-12-01T18:27:30.547Z,102508.59
2022-12-01T18:29:57.584Z,102492.41
2022-12-01T18:32:24.633Z,102497.78
2022-12-01T18:34:53.964Z,102496.06
2022-12-01T18:37:23.027Z,102493.56
2022-12-01T18:39:50.297Z,102494.41
2022-12-01T18:42:17.368Z,102499.78
2022-12-01T18:44:44.505Z,102494.19
2022-12-01T18:47:11.624Z,102489.06
2022-12-01T18:49:38.870Z,102492.75
2022-12-01T18:52:05.930Z,102492.22
2022-12-01T18:54:35.929Z,102495.38
2022-12-01T18:57:03.124Z,102485.50
2022-12-01T18:59:30.374Z,102491.88
2022-12-01T19:01:58.069Z,102487.63
2022-12-01T19:04:25.193Z,102478.78
2022-12-01T19:06:52.262Z,102485.06
2022-12-01T19:09:19.382Z,102488.81
2022-12-01T19:11:46.792Z,102482.44
2022-12-01T19:14:17.819Z,102481.94
2022-12-01T19:16:47.589Z,102478.56
2022-12-01T19:19:14.791Z,102486.16
2022-12-01T19:21:42.867Z,102481.91
2022-12-01T19:24:09.916Z,102483.81
2022-12-01T19:26:37.089Z,102486.13
2022-12-01T19:29:04.387Z,102481.94
2022-12-01T19:31:36.095Z,102484.25
2022-12-01T19:34:04.513Z,102482.25
2022-12-01T19:36:31.801Z,102472.81
2022-12-01T19:39:00.628Z,102472.16
2022-12-01T19:41:29.848Z,102474.41
2022-12-01T19:43:58.334Z,102478.69
2022-12-01T19:46:28.970Z,102477.19
2022-12-01T19:49:00.443Z,102479.31
2022-12-01T19:51:35.494Z,102476.50
2022-12-01T19:54:15.449Z,102480.66
2022-12-01T19:56:42.779Z,102474.00
2022-12-01T19:59:11.737Z,102478.31
2022-12-01T20:01:39.920Z,102478.16
2022-12-01T20:04:07.687Z,102479.94
2022-12-01T20:06:37.908Z,102476.69
2022-12-01T20:09:07.281Z,102476.06
2022-12-01T20:11:36.113Z,102476.66
2022-12-01T20:14:07.423Z,102475.06
2022-12-01T20:16:34.727Z,102477.63
2022-12-01T20:19:04.585Z,102474.44
2022-12-01T20:21:39.369Z,102469.16
2022-12-01T20:24:14.271Z,102471.44
2022-12-01T20:26:48.946Z,102476.47
2022-12-01T20:29:22.584Z,102470.38
2022-12-01T20:31:52.139Z,102471.63
2022-12-01T20:34:29.494Z,102463.50
2022-12-01T20:36:57.579Z,102467.88
2022-12-01T20:39:25.447Z,102461.16
2022-12-01T20:41:52.600Z,102466.09
2022-12-01T20:44:20.510Z,102464.28
2022-12-01T20:46:48.476Z,102472.03
2022-12-01T20:49:20.970Z,102468.00
2022-12-01T20:51:50.471Z,102474.88
2022-12-01T20:54:28.316Z,102469.50
2022-12-01T20:56:56.592Z,102475.69
2022-12-01T20:59:23.746Z,102470.28
2022-12-01T21:01:50.907Z,102468.56
2022-12-01T21:04:18.349Z,102463.72
2022-12-01T21:06:45.568Z,102468.69
2022-12-01T21:09:15.090Z,102471.81
2022-12-01T21:12:09.255Z,102468.38
2022-12-01T21:14:56.343Z,102467.00
2022-12-01T21:17:38.295Z,102465.97
2022-12-01T21:20:08.943Z,102462.47
2022-12-01T21:22:36.346Z,102460.25
2022-12-01T21:25:18.782Z,102469.38
2022-12-01T21:27:49.576Z,102455.25
2022-12-01T21:30:20.991Z,102464.78
2022-12-01T21:33:08.332Z,102466.50
2022-12-01T21:35:35.322Z,102469.06
2022-12-01T21:38:10.932Z,102463.34
2022-12-01T21:40:40.953Z,102470.28
2022-12-01T21:43:38.753Z,102468.69
2022-12-01T21:46:15.171Z,102470.81
2022-12-01T21:48:46.528Z,102468.06
2022-12-01T21:51:22.961Z,102473.81
2022-12-01T21:53:52.055Z,102466.13
2022-12-01T21:56:28.176Z,102460.16
2022-12-01T21:59:02.263Z,102455.69
2022-12-01T22:01:32.167Z,102456.50
2022-12-01T22:04:02.603Z,102453.38
2022-12-01T22:06:40.716Z,102448.25
2022-12-01T22:09:25.304Z,102449.81
2022-12-01T22:12:12.557Z,102453.53
2022-12-01T22:14:39.675Z,102449.31
2022-12-01T22:17:06.526Z,102452.03
2022-12-01T22:19:39.720Z,102450.25
2022-12-01T22:22:09.612Z,102444.47
2022-12-01T22:24:43.673Z,102446.47
2022-12-01T22:27:38.593Z,102441.31
2022-12-01T22:30:05.556Z,102447.72
2022-12-01T22:32:58.667Z,102437.88
2022-12-01T22:35:38.867Z,102439.72
2022-12-01T22:38:08.675Z,102445.44
2022-12-01T22:41:06.119Z,102441.53
2022-12-01T22:43:44.035Z,102434.41
2022-12-01T22:46:10.922Z,102442.28
2022-12-01T22:48:47.718Z,102435.44
2022-12-01T22:51:22.454Z,102433.78
2022-12-01T22:53:51.739Z,102431.16
2022-12-01T22:56:45.617Z,102428.72
2022-12-01T22:59:36.030Z,102424.44
2022-12-01T23:02:18.006Z,102436.19
2022-12-01T23:04:49.277Z,102431.44
2022-12-01T23:07:41.568Z,102431.16
2022-12-01T23:10:33.892Z,102429.03
2022-12-01T23:13:13.365Z,102422.41
2022-12-01T23:15:47.939Z,102419.00
2022-12-01T23:18:32.055Z,102415.66
2022-12-01T23:21:02.629Z,102410.78
2022-12-01T23:23:34.046Z,102411.84
2022-12-01T23:26:03.177Z,102418.13
2022-12-01T23:28:31.303Z,102410.59
2022-12-01T23:30:59.777Z,102421.31
2022-12-01T23:33:32.697Z,102413.94
2022-12-01T23:36:03.798Z,102414.06
2022-12-01T23:38:44.959Z,102415.53
2022-12-01T23:41:23.948Z,102418.56
2022-12-01T23:43:55.949Z,102413.53
2022-12-01T23:46:27.093Z,102412.88
2022-12-01T23:49:02.783Z,102409.09
2022-12-01T23:51:42.676Z,102403.63
2022-12-01T23:54:29.161Z,102401.78
2022-12-01T23:57:10.662Z,102398.63
2022-12-01T23:59:40.223Z,102409.31
