createdAt,value
2023-04-29T06:01:19.374Z,2.70
2023-04-29T06:03:46.579Z,3.38
2023-04-29T06:06:38.610Z,3.80
2023-04-29T06:09:28.399Z,4.35
2023-04-29T06:12:00.547Z,4.22
2023-04-29T06:14:27.229Z,4.20
2023-04-29T06:16:53.939Z,5.57
2023-04-29T06:19:20.707Z,5.00
2023-04-29T06:21:48.206Z,4.93
2023-04-29T06:24:14.660Z,6.38
2023-04-29T06:26:41.163Z,6.70
2023-04-29T06:29:07.619Z,6.50
2023-04-29T06:31:36.010Z,7.03
2023-04-29T06:34:04.249Z,6.90
2023-04-29T06:36:32.331Z,8.20
2023-04-29T06:39:28.032Z,7.38
2023-04-29T06:42:15.281Z,7.72
2023-04-29T06:47:52.498Z,7.80
2023-04-29T06:50:33.584Z,9.05
2023-04-29T06:53:00.139Z,9.80
2023-04-29T06:55:26.554Z,8.30
2023-04-29T06:57:52.948Z,9.48
2023-04-29T07:00:21.060Z,9.90
2023-04-29T07:02:47.643Z,9.57
2023-04-29T07:05:14.101Z,10.18
2023-04-29T07:07:42.946Z,9.98
2023-04-29T07:10:09.861Z,11.20
2023-04-29T07:12:37.155Z,9.73
2023-04-29T07:15:03.752Z,10.68
2023-04-29T07:17:31.429Z,10.65
2023-04-29T07:19:58.013Z,11.90
2023-04-29T07:22:24.603Z,12.70
2023-04-29T07:24:53.979Z,11.00
2023-04-29T07:27:21.159Z,12.27
2023-04-29T07:29:47.602Z,11.75
2023-04-29T07:32:14.555Z,8.68
2023-04-29T07:34:41.458Z,9.38
2023-04-29T07:37:08.639Z,8.82
2023-04-29T07:39:35.599Z,8.43
2023-04-29T07:42:03.063Z,9.07
2023-04-29T07:44:30.571Z,9.07
2023-04-29T07:46:57.036Z,8.93
2023-04-29T07:49:23.528Z,6.88
2023-04-29T07:51:51.049Z,6.32
2023-04-29T07:54:19.438Z,6.43
2023-04-29T07:56:46.177Z,5.75
2023-04-29T07:59:12.640Z,5.65
2023-04-29T08:01:41.221Z,5.40
2023-04-29T08:04:08.092Z,6.50
2023-04-29T08:06:42.404Z,5.40
2023-04-29T08:09:11.391Z,6.00
2023-04-29T08:11:41.397Z,5.82
2023-04-29T08:14:08.764Z,6.30
2023-04-29T08:16:35.694Z,6.00
2023-04-29T08:19:02.225Z,6.03
2023-04-29T08:21:28.827Z,5.70
2023-04-29T08:23:55.655Z,6.03
2023-04-29T08:26:24.065Z,5.60
2023-04-29T08:28:50.691Z,5.55
2023-04-29T08:31:18.379Z,9.68
2023-04-29T08:33:45.004Z,6.30
2023-04-29T08:36:11.477Z,5.28
2023-04-29T08:38:38.323Z,5.20
2023-04-29T08:41:05.195Z,6.28
2023-04-29T08:43:33.228Z,5.43
2023-04-29T08:46:00.336Z,4.47
2023-04-29T08:48:28.874Z,4.80
2023-04-29T08:50:55.780Z,4.85
2023-04-29T08:53:22.380Z,3.70
2023-04-29T08:55:48.811Z,4.30
2023-04-29T08:58:16.138Z,4.07
2023-04-29T09:00:43.692Z,4.10
2023-04-29T09:03:44.960Z,3.95
2023-04-29T09:06:12.623Z,4.88
2023-04-29T09:08:39.596Z,5.60
2023-04-29T09:11:10.290Z,5.63
2023-04-29T09:13:36.771Z,5.45
2023-04-29T09:16:03.279Z,5.38
2023-04-29T09:18:46.656Z,5.57
2023-04-29T09:21:39.633Z,5.28
2023-04-29T09:24:06.116Z,5.10
2023-04-29T09:26:43.606Z,5.30
2023-04-29T09:29:16.056Z,5.15
2023-04-29T09:31:42.567Z,4.97
2023-04-29T09:34:09.147Z,4.75
2023-04-29T09:36:44.063Z,5.43
2023-04-29T09:39:23.421Z,5.50
2023-04-29T09:41:52.835Z,5.70
2023-04-29T09:44:26.654Z,5.30
2023-04-29T09:47:02.681Z,5.57
2023-04-29T09:49:31.107Z,4.93
2023-04-29T09:52:02.142Z,4.57
2023-04-29T09:54:33.032Z,6.25
2023-04-29T09:57:00.925Z,6.18
2023-04-29T09:59:27.458Z,5.90
2023-04-29T10:01:58.486Z,5.88
2023-04-29T10:04:26.443Z,5.95
2023-04-29T10:06:54.319Z,5.55
2023-04-29T10:09:22.123Z,6.13
2023-04-29T10:11:50.710Z,6.47
2023-04-29T10:14:24.840Z,5.75
2023-04-29T10:16:59.833Z,6.07
2023-04-29T10:19:35.783Z,6.35
2023-04-29T10:22:09.338Z,5.93
2023-04-29T10:24:37.770Z,5.93
2023-04-29T10:27:07.124Z,6.30
2023-04-29T10:29:35.014Z,6.40
2023-04-29T10:32:01.828Z,7.10
2023-04-29T10:34:28.570Z,6.60
2023-04-29T10:36:55.016Z,7.00
2023-04-29T10:39:32.821Z,6.88
2023-04-29T10:41:59.695Z,6.35
2023-04-29T10:44:26.158Z,6.30
2023-04-29T10:47:18.604Z,6.78
2023-04-29T10:50:02.108Z,6.80
2023-04-29T10:52:28.696Z,6.85
2023-04-29T10:55:04.703Z,7.32
2023-04-29T10:57:31.133Z,6.75
2023-04-29T10:59:57.512Z,6.57
2023-04-29T11:02:24.082Z,6.65
2023-04-29T11:05:10.292Z,6.45
2023-04-29T11:07:36.892Z,5.90
2023-04-29T11:10:03.934Z,6.07
2023-04-29T11:12:30.343Z,5.47
2023-04-29T11:15:04.770Z,5.50
2023-04-29T11:17:38.465Z,5.30
2023-04-29T11:20:11.246Z,5.55
2023-04-29T11:22:38.079Z,5.35
2023-04-29T11:25:07.294Z,5.47
2023-04-29T11:30:06.428Z,4.80
2023-04-29T11:32:39.852Z,4.90
2023-04-29T11:35:17.653Z,4.43
2023-04-29T11:37:45.582Z,4.53
2023-04-29T11:40:13.248Z,4.60
2023-04-29T11:42:47.631Z,4.55
2023-04-29T11:45:15.109Z,4.10
2023-04-29T11:47:46.122Z,4.78
2023-04-29T11:50:12.589Z,5.10
2023-04-29T11:52:40.640Z,5.05
2023-04-29T11:55:11.006Z,5.03
2023-04-29T11:57:39.097Z,5.15
2023-04-29T12:00:07.377Z,4.85
2023-04-29T12:02:37.288Z,5.15
2023-04-29T12:05:08.515Z,5.25
2023-04-29T12:07:36.313Z,4.90
2023-04-29T12:10:03.159Z,4.90
2023-04-29T12:12:31.634Z,5.35
2023-04-29T12:14:58.206Z,4.93
2023-04-29T12:17:24.848Z,4.82
2023-04-29T12:19:51.514Z,5.25
2023-04-29T12:22:19.467Z,5.15
2023-04-29T12:24:45.900Z,5.50
2023-04-29T12:27:12.384Z,4.75
2023-04-29T12:29:40.521Z,5.00
2023-04-29T12:32:08.063Z,4.10
2023-04-29T12:34:34.502Z,4.45
2023-04-29T12:37:01.898Z,4.18
2023-04-29T12:39:29.212Z,4.55
2023-04-29T12:41:58.052Z,4.18
2023-04-29T12:44:25.182Z,4.57
2023-04-29T12:46:58.215Z,3.90
2023-04-29T12:49:25.280Z,4.38
2023-04-29T12:51:51.752Z,4.60
2023-04-29T12:54:18.344Z,3.83
2023-04-29T12:56:44.904Z,4.60
2023-04-29T12:59:12.217Z,4.07
2023-04-29T13:01:39.739Z,4.43
2023-04-29T13:04:08.903Z,4.53
2023-04-29T13:06:39.409Z,4.07
2023-04-29T13:09:07.316Z,3.92
2023-04-29T13:11:34.789Z,4.10
2023-04-29T13:14:01.604Z,3.90
2023-04-29T13:16:28.754Z,4.25
2023-04-29T13:19:12.435Z,3.63
2023-04-29T13:21:41.574Z,4.53
2023-04-29T13:24:08.285Z,4.15
2023-04-29T13:26:34.677Z,4.10
2023-04-29T13:29:01.478Z,4.28
2023-04-29T13:31:28.016Z,3.92
2023-04-29T13:33:55.488Z,4.30
2023-04-29T13:36:21.923Z,4.72
2023-04-29T13:38:54.149Z,4.60
2023-04-29T13:41:22.691Z,4.40
2023-04-29T13:43:50.844Z,4.47
2023-04-29T13:46:20.619Z,4.10
2023-04-29T13:51:53.164Z,3.70
2023-04-29T14:04:01.355Z,4.20
2023-04-29T14:06:28.548Z,5.03
2023-04-29T14:08:55.032Z,4.78
2023-04-29T14:11:21.522Z,4.07
2023-04-29T14:13:47.996Z,4.00
2023-04-29T14:16:14.483Z,3.90
2023-04-29T14:18:40.960Z,3.83
2023-04-29T14:21:07.394Z,4.18
2023-04-29T14:23:33.796Z,4.15
2023-04-29T14:26:16.543Z,3.90
2023-04-29T14:28:46.632Z,3.80
2023-04-29T14:31:14.037Z,3.10
2023-04-29T14:33:40.652Z,3.50
2023-04-29T14:36:07.610Z,3.35
2023-04-29T14:38:34.131Z,3.63
2023-04-29T14:41:00.745Z,3.00
2023-04-29T14:43:28.788Z,3.30
2023-04-29T14:45:55.706Z,3.20
2023-04-29T14:48:22.182Z,3.13
2023-04-29T14:50:49.093Z,2.55
2023-04-29T14:53:17.014Z,2.80
2023-04-29T14:55:43.691Z,3.30
2023-04-29T14:58:10.277Z,3.05
2023-04-29T15:00:36.839Z,3.08
2023-04-29T15:03:05.051Z,3.20
2023-04-29T15:05:31.719Z,3.00
2023-04-29T15:07:59.730Z,3.10
2023-04-29T15:10:26.140Z,3.28
2023-04-29T15:12:52.577Z,3.30
2023-04-29T15:15:19.142Z,3.80
2023-04-29T15:17:45.558Z,4.10
2023-04-29T15:20:12.397Z,3.17
2023-04-29T15:22:39.457Z,3.45
2023-04-29T15:25:07.175Z,2.97
2023-04-29T15:27:34.444Z,3.38
2023-04-29T15:30:00.841Z,3.65
2023-04-29T15:32:36.514Z,3.70
2023-04-29T15:35:03.846Z,3.72
2023-04-29T15:37:30.679Z,3.38
2023-04-29T15:40:00.983Z,3.70
2023-04-29T15:42:27.856Z,4.13
2023-04-29T15:44:54.241Z,3.50
2023-04-29T15:47:21.722Z,3.45
2023-04-29T15:49:49.317Z,3.15
2023-04-29T15:52:15.764Z,3.53
2023-04-29T15:54:42.241Z,2.90
2023-04-29T15:57:08.640Z,3.28
2023-04-29T15:59:35.116Z,3.20
2023-04-29T16:02:03.048Z,3.15
2023-04-29T16:04:31.219Z,3.20
2023-04-29T16:06:57.718Z,2.90
2023-04-29T16:09:24.200Z,3.00
2023-04-29T16:11:53.052Z,2.92
2023-04-29T16:14:19.661Z,2.85
2023-04-29T16:16:46.183Z,2.95
2023-04-29T16:19:12.649Z,3.08
2023-04-29T16:21:40.128Z,3.60
2023-04-29T16:24:07.727Z,2.42
2023-04-29T16:26:34.103Z,2.65
2023-04-29T16:29:00.536Z,2.10
2023-04-29T16:31:28.266Z,2.60
2023-04-29T16:33:56.972Z,2.90
2023-04-29T16:36:23.893Z,2.50
2023-04-29T16:38:51.270Z,2.30
2023-04-29T16:41:17.690Z,2.20
2023-04-29T16:43:44.099Z,1.98
2023-04-29T16:46:10.628Z,2.25
2023-04-29T16:48:37.037Z,2.08
2023-04-29T16:51:04.170Z,1.98
2023-04-29T16:53:30.641Z,2.10
2023-04-29T16:55:57.126Z,2.13
2023-04-29T16:58:23.574Z,1.90
2023-04-29T17:00:50.000Z,2.15
2023-04-29T17:03:16.498Z,3.33
2023-04-29T17:05:42.990Z,2.20
2023-04-29T17:08:09.419Z,2.40
2023-04-29T17:10:36.182Z,2.22
2023-04-29T17:13:02.672Z,1.88
2023-04-29T17:15:29.454Z,1.30
2023-04-29T17:17:55.935Z,1.63
2023-04-29T17:20:22.418Z,1.85
2023-04-29T17:22:49.536Z,1.90
2023-04-29T17:25:16.260Z,2.80
2023-04-29T17:27:46.054Z,3.00
2023-04-29T17:30:12.881Z,2.30
2023-04-29T17:32:39.561Z,2.20
2023-04-29T17:35:07.791Z,2.00
2023-04-29T17:37:34.829Z,2.20
2023-04-29T17:40:01.364Z,1.58
2023-04-29T17:42:27.826Z,2.03
2023-04-29T17:44:54.239Z,2.92
2023-04-29T17:47:21.585Z,2.50
2023-04-29T17:49:48.702Z,2.53
2023-04-29T17:52:17.400Z,2.50
2023-04-29T17:54:43.817Z,2.17
2023-04-29T17:57:10.252Z,2.70
2023-04-29T17:59:36.704Z,2.42
2023-04-29T18:02:03.309Z,2.92
2023-04-29T18:04:29.734Z,3.10
2023-04-29T18:06:56.150Z,3.70
2023-04-29T18:09:22.625Z,2.97
2023-04-29T18:11:49.241Z,2.92
2023-04-29T18:14:15.636Z,3.38
2023-04-29T18:16:42.938Z,2.42
2023-04-29T18:19:09.552Z,2.75
2023-04-29T18:21:36.001Z,2.80
2023-04-29T18:24:02.475Z,3.08
2023-04-29T18:26:29.367Z,2.33
2023-04-29T18:28:55.931Z,2.42
2023-04-29T18:31:24.880Z,2.83
2023-04-29T18:33:51.286Z,3.10
2023-04-29T18:36:20.988Z,2.55
2023-04-29T18:38:47.401Z,3.03
2023-04-29T18:41:14.471Z,3.10
2023-04-29T18:43:41.096Z,3.30
2023-04-29T18:46:08.014Z,3.80
2023-04-29T18:48:35.945Z,4.20
2023-04-29T18:51:04.235Z,3.30
2023-04-29T18:53:31.326Z,3.30
2023-04-29T18:55:57.763Z,4.38
2023-04-29T18:58:27.143Z,3.03
2023-04-29T19:00:53.880Z,3.42
2023-04-29T19:03:20.830Z,3.70
2023-04-29T19:05:48.126Z,4.35
2023-04-29T19:08:16.305Z,5.28
2023-04-29T19:10:44.001Z,5.70
2023-04-29T19:13:11.312Z,6.22
2023-04-29T19:15:38.103Z,5.10
2023-04-29T19:18:04.901Z,3.88
2023-04-29T19:20:31.492Z,5.18
2023-04-29T19:22:57.961Z,4.78
2023-04-29T19:25:26.131Z,4.70
2023-04-29T19:27:53.154Z,5.70
2023-04-29T19:30:19.739Z,5.25
2023-04-29T19:32:46.885Z,6.20
2023-04-29T19:35:13.429Z,5.35
2023-04-29T19:37:40.298Z,5.78
2023-04-29T19:40:10.670Z,5.40
2023-04-29T19:42:37.798Z,5.78
2023-04-29T19:45:07.452Z,6.30
2023-04-29T19:47:34.748Z,7.10
2023-04-29T19:50:01.914Z,7.43
2023-04-29T19:52:29.642Z,6.80
2023-04-29T19:54:56.135Z,5.78
2023-04-29T19:57:22.538Z,6.05
2023-04-29T19:59:48.994Z,6.40
2023-04-29T20:02:15.473Z,6.55
2023-04-29T20:04:41.901Z,6.97
2023-04-29T20:07:08.379Z,7.25
2023-04-29T20:09:35.056Z,6.50
2023-04-29T20:12:03.102Z,7.57
2023-04-29T20:14:30.095Z,6.68
2023-04-29T20:16:59.672Z,7.28
2023-04-29T20:19:26.912Z,7.60
2023-04-29T20:21:53.690Z,6.78
2023-04-29T20:24:20.110Z,6.60
2023-04-29T20:26:46.576Z,6.20
2023-04-29T20:29:13.014Z,7.07
2023-04-29T20:31:39.766Z,6.45
2023-04-29T20:34:06.230Z,6.47
2023-04-29T20:36:32.687Z,6.13
2023-04-29T20:38:59.140Z,6.25
2023-04-29T20:41:28.964Z,6.57
2023-04-29T20:43:58.169Z,6.38
2023-04-29T20:46:27.239Z,6.50
2023-04-29T20:48:53.741Z,6.80
2023-04-29T20:51:20.345Z,6.90
2023-04-29T20:53:47.269Z,6.20
2023-04-29T20:56:13.847Z,6.70
2023-04-29T20:58:40.337Z,6.50
2023-04-29T21:01:06.835Z,6.40
2023-04-29T21:03:33.304Z,7.30
2023-04-29T21:05:59.737Z,6.57
2023-04-29T21:08:26.241Z,6.60
2023-04-29T21:10:52.909Z,5.30
2023-04-29T21:13:19.301Z,6.22
2023-04-29T21:15:46.432Z,6.43
2023-04-29T21:18:13.417Z,6.25
2023-04-29T21:20:40.127Z,5.97
2023-04-29T21:23:06.638Z,6.03
2023-04-29T21:25:33.504Z,6.90
2023-04-29T21:27:59.936Z,6.60
2023-04-29T21:30:26.721Z,7.13
2023-04-29T21:32:53.509Z,7.20
2023-04-29T21:35:20.622Z,6.65
2023-04-29T21:37:47.242Z,6.82
2023-04-29T21:40:14.420Z,6.40
2023-04-29T21:42:42.106Z,6.82
2023-04-29T21:45:08.845Z,6.57
2023-04-29T21:47:35.364Z,6.47
2023-04-29T21:50:01.998Z,6.68
2023-04-29T21:52:30.882Z,6.90
2023-04-29T21:54:57.749Z,6.72
2023-04-29T21:57:42.993Z,6.78
2023-04-29T22:00:20.687Z,6.22
2023-04-29T22:02:47.398Z,5.97
2023-04-29T22:05:14.005Z,6.13
2023-04-29T22:07:40.639Z,6.40
2023-04-29T22:10:07.461Z,5.93
2023-04-29T22:12:33.879Z,6.22
2023-04-29T22:15:00.384Z,6.25
2023-04-29T22:17:26.929Z,6.90
2023-04-29T22:19:54.153Z,6.10
2023-04-29T22:22:20.754Z,6.15
2023-04-29T22:24:47.212Z,6.47
2023-04-29T22:27:13.651Z,6.18
2023-04-29T22:29:40.084Z,6.07
2023-04-29T22:32:50.141Z,6.07
2023-04-29T22:35:35.223Z,5.97
2023-04-29T22:38:01.841Z,6.43
2023-04-29T22:40:28.517Z,6.43
2023-04-29T22:45:52.068Z,5.72
2023-04-29T22:48:18.790Z,5.80
2023-04-29T22:51:02.742Z,7.25
2023-04-29T22:53:29.315Z,5.90
2023-04-29T22:59:09.172Z,6.10
2023-04-29T23:01:36.605Z,5.65
2023-04-29T23:04:03.456Z,6.38
2023-04-29T23:09:40.206Z,5.95
2023-04-29T23:12:06.847Z,6.63
2023-04-29T23:14:33.369Z,6.80
2023-04-29T23:22:59.284Z,6.55
2023-04-29T23:29:52.485Z,6.25
2023-04-29T23:38:10.266Z,6.28
2023-04-29T23:40:36.733Z,6.10
2023-04-29T23:43:03.356Z,6.18
2023-04-29T23:45:29.810Z,6.40
2023-04-29T23:47:56.636Z,6.80
