createdAt,value
2022-08-21T00:02:19.988Z,19.10
2022-08-21T00:04:48.177Z,19.10
2022-08-21T00:07:24.455Z,19.10
2022-08-21T00:09:52.722Z,19.10
2022-08-21T00:12:19.611Z,19.00
2022-08-21T00:14:46.743Z,19.10
2022-08-21T00:17:13.762Z,19.00
2022-08-21T00:19:40.603Z,18.80
2022-08-21T00:22:07.492Z,18.60
2022-08-21T00:24:34.696Z,18.30
2022-08-21T00:27:01.371Z,18.40
2022-08-21T00:29:28.067Z,18.40
2022-08-21T00:31:54.849Z,18.30
2022-08-21T00:34:21.902Z,18.50
2022-08-21T00:36:48.639Z,18.50
2022-08-21T00:39:15.546Z,18.50
2022-08-21T00:41:43.436Z,18.40
2022-08-21T00:44:12.730Z,18.30
2022-08-21T00:46:40.299Z,18.30
2022-08-21T00:49:08.445Z,18.30
2022-08-21T00:51:56.299Z,18.30
2022-08-21T00:54:26.777Z,18.30
2022-08-21T00:56:59.786Z,18.30
2022-08-21T00:59:31.044Z,18.20
2022-08-21T01:01:57.762Z,18.20
2022-08-21T01:04:24.597Z,18.10
2022-08-21T01:06:52.366Z,18.10
2022-08-21T01:09:19.925Z,18.10
2022-08-21T01:11:46.613Z,17.90
2022-08-21T01:14:15.022Z,17.90
2022-08-21T01:16:45.707Z,18.00
2022-08-21T01:19:13.180Z,18.10
2022-08-21T01:21:39.923Z,18.00
2022-08-21T01:24:06.754Z,18.20
2022-08-21T01:26:38.351Z,17.90
2022-08-21T01:29:07.983Z,17.80
2022-08-21T01:31:34.858Z,17.80
2022-08-21T01:34:02.108Z,17.90
2022-08-21T01:36:29.244Z,17.80
2022-08-21T01:38:57.104Z,17.80
2022-08-21T01:41:23.994Z,17.80
2022-08-21T01:43:50.849Z,17.80
2022-08-21T01:46:18.147Z,17.80
2022-08-21T01:48:44.990Z,17.80
2022-08-21T01:51:11.902Z,17.80
2022-08-21T01:53:39.296Z,17.60
2022-08-21T01:56:12.288Z,17.70
2022-08-21T01:58:44.643Z,17.40
2022-08-21T02:01:12.066Z,17.40
2022-08-21T02:03:39.467Z,17.30
2022-08-21T02:06:07.904Z,17.40
2022-08-21T02:08:34.970Z,17.50
2022-08-21T02:11:02.130Z,17.60
2022-08-21T02:13:28.866Z,17.60
2022-08-21T02:15:55.559Z,17.50
2022-08-21T02:18:22.259Z,17.40
2022-08-21T02:20:55.756Z,17.50
2022-08-21T02:23:26.529Z,17.20
2022-08-21T02:26:05.223Z,17.40
2022-08-21T02:28:32.573Z,17.40
2022-08-21T02:30:59.543Z,17.30
2022-08-21T02:33:26.896Z,17.20
2022-08-21T02:35:55.093Z,17.30
2022-08-21T02:38:25.666Z,17.20
2022-08-21T02:40:53.486Z,17.30
2022-08-21T02:43:22.699Z,17.30
2022-08-21T02:45:51.018Z,17.40
2022-08-21T02:48:20.436Z,17.30
2022-08-21T02:50:52.046Z,17.10
2022-08-21T02:53:18.816Z,17.10
2022-08-21T02:55:48.194Z,17.20
2022-08-21T02:58:17.887Z,16.90
2022-08-21T03:00:45.469Z,16.90
2022-08-21T03:03:14.294Z,16.90
2022-08-21T03:05:41.449Z,17.00
2022-08-21T03:08:12.619Z,16.90
2022-08-21T03:10:42.281Z,16.60
2022-08-21T03:13:09.099Z,16.70
2022-08-21T03:15:36.335Z,16.80
2022-08-21T03:18:04.549Z,16.90
2022-08-21T03:20:33.272Z,16.80
2022-08-21T03:23:00.296Z,16.90
2022-08-21T03:25:35.678Z,17.00
2022-08-21T03:28:13.043Z,17.00
2022-08-21T03:30:45.929Z,16.90
2022-08-21T03:33:15.114Z,16.80
2022-08-21T03:35:48.247Z,16.70
2022-08-21T03:38:15.018Z,16.70
2022-08-21T03:40:43.662Z,16.60
2022-08-21T03:43:10.870Z,16.60
2022-08-21T03:45:38.649Z,16.60
2022-08-21T03:48:07.633Z,16.60
2022-08-21T03:50:40.914Z,16.70
2022-08-21T03:53:16.481Z,16.50
2022-08-21T03:55:49.415Z,16.50
2022-08-21T03:58:18.646Z,16.60
2022-08-21T04:00:47.954Z,16.60
2022-08-21T04:03:14.842Z,16.40
2022-08-21T04:05:42.078Z,16.40
2022-08-21T04:08:09.287Z,16.20
2022-08-21T04:10:37.653Z,16.30
2022-08-21T04:13:05.823Z,16.40
2022-08-21T04:15:32.676Z,16.60
2022-08-21T04:17:59.913Z,16.50
2022-08-21T04:20:27.390Z,16.40
2022-08-21T04:22:54.473Z,16.20
2022-08-21T04:25:23.181Z,16.30
2022-08-21T04:27:49.951Z,16.30
2022-08-21T04:30:17.708Z,16.40
2022-08-21T04:32:50.274Z,16.30
2022-08-21T04:35:20.865Z,16.20
2022-08-21T04:37:48.287Z,16.30
2022-08-21T04:40:17.548Z,16.40
2022-08-21T04:42:52.696Z,16.30
2022-08-21T04:45:23.057Z,15.70
2022-08-21T04:47:53.402Z,15.40
2022-08-21T04:50:23.159Z,15.60
2022-08-21T04:52:49.974Z,15.80
2022-08-21T04:55:19.257Z,16.00
2022-08-21T04:57:48.589Z,16.00
2022-08-21T05:00:19.375Z,16.10
2022-08-21T05:02:48.559Z,16.00
2022-08-21T05:05:16.942Z,16.10
2022-08-21T05:07:45.326Z,15.90
2022-08-21T05:10:13.888Z,16.00
2022-08-21T05:12:42.981Z,16.20
2022-08-21T05:15:13.444Z,16.10
2022-08-21T05:17:41.724Z,16.10
2022-08-21T05:20:10.131Z,16.10
2022-08-21T05:22:37.431Z,16.00
2022-08-21T05:25:10.084Z,16.00
2022-08-21T05:27:39.300Z,16.00
2022-08-21T05:30:08.604Z,16.00
2022-08-21T05:32:36.121Z,16.10
2022-08-21T05:35:04.756Z,16.20
2022-08-21T05:37:31.476Z,16.30
2022-08-21T05:40:05.262Z,16.40
2022-08-21T05:42:45.682Z,16.30
2022-08-21T05:45:42.782Z,16.40
2022-08-21T05:48:20.097Z,16.50
2022-08-21T05:50:48.255Z,16.60
2022-08-21T05:53:16.415Z,16.50
2022-08-21T05:55:46.215Z,16.60
2022-08-21T05:58:18.442Z,16.60
2022-08-21T06:00:48.033Z,16.60
2022-08-21T06:03:31.180Z,16.70
2022-08-21T06:05:58.508Z,16.80
2022-08-21T06:08:26.290Z,16.70
2022-08-21T06:10:54.215Z,16.70
2022-08-21T06:13:22.438Z,16.80
2022-08-21T06:15:49.790Z,16.90
2022-08-21T06:18:16.920Z,17.00
2022-08-21T06:20:43.854Z,17.00
2022-08-21T06:23:10.608Z,16.90
2022-08-21T06:25:37.311Z,17.00
2022-08-21T06:28:05.116Z,17.10
2022-08-21T06:30:32.010Z,17.20
2022-08-21T06:32:58.978Z,17.10
2022-08-21T06:35:26.007Z,17.20
2022-08-21T06:37:52.986Z,17.20
2022-08-21T06:40:19.711Z,17.30
2022-08-21T06:42:46.397Z,17.40
2022-08-21T06:45:14.712Z,17.40
2022-08-21T06:47:41.423Z,17.40
2022-08-21T06:50:08.895Z,17.50
2022-08-21T06:52:37.181Z,17.40
2022-08-21T06:55:07.026Z,17.60
2022-08-21T06:57:33.937Z,17.60
2022-08-21T07:00:00.616Z,17.70
2022-08-21T07:02:27.398Z,17.90
2022-08-21T07:04:54.066Z,17.90
2022-08-21T07:07:20.724Z,17.70
2022-08-21T07:09:47.382Z,17.90
2022-08-21T07:12:14.314Z,17.80
2022-08-21T07:14:41.001Z,17.90
2022-08-21T07:17:07.669Z,17.90
2022-08-21T07:19:34.306Z,18.00
2022-08-21T07:22:03.032Z,18.00
2022-08-21T07:24:30.272Z,18.10
2022-08-21T07:26:57.013Z,18.10
2022-08-21T07:29:23.699Z,18.20
2022-08-21T07:31:50.346Z,18.20
2022-08-21T07:34:17.523Z,18.30
2022-08-21T07:36:44.294Z,18.50
2022-08-21T07:39:11.389Z,18.60
2022-08-21T07:41:38.588Z,18.60
2022-08-21T07:44:06.644Z,18.60
2022-08-21T07:46:33.497Z,18.70
2022-08-21T07:49:00.173Z,18.80
2022-08-21T07:51:29.046Z,18.90
2022-08-21T07:53:57.496Z,18.90
2022-08-21T07:56:24.178Z,19.10
2022-08-21T07:58:50.856Z,19.20
2022-08-21T08:01:18.319Z,19.40
2022-08-21T08:03:46.109Z,19.40
2022-08-21T08:06:13.552Z,19.40
2022-08-21T08:08:41.671Z,19.30
2022-08-21T08:11:11.514Z,19.40
2022-08-21T08:13:42.920Z,19.70
2022-08-21T08:16:10.054Z,19.60
2022-08-21T08:18:36.731Z,19.70
2022-08-21T08:21:04.846Z,19.90
2022-08-21T08:23:33.067Z,19.90
2022-08-21T08:26:00.609Z,20.00
2022-08-21T08:28:28.157Z,20.10
2022-08-21T08:30:54.844Z,20.20
2022-08-21T08:33:21.877Z,20.20
2022-08-21T08:35:51.767Z,20.60
2022-08-21T08:38:20.757Z,20.70
2022-08-21T08:41:01.046Z,20.70
2022-08-21T08:43:30.837Z,20.70
2022-08-21T08:45:59.450Z,20.90
2022-08-21T08:48:53.018Z,21.00
2022-08-21T08:51:26.514Z,21.10
2022-08-21T08:53:59.924Z,21.20
2022-08-21T08:56:33.272Z,21.30
2022-08-21T08:59:21.308Z,21.40
2022-08-21T09:01:48.730Z,21.70
2022-08-21T09:04:23.231Z,21.80
2022-08-21T09:07:09.394Z,21.90
2022-08-21T09:09:52.419Z,21.80
2022-08-21T09:12:37.603Z,22.10
2022-08-21T09:15:43.878Z,22.30
2022-08-21T09:18:31.895Z,22.30
2022-08-21T09:21:10.567Z,22.50
2022-08-21T09:24:11.468Z,22.60
2022-08-21T09:26:56.656Z,22.50
2022-08-21T09:29:30.387Z,23.00
2022-08-21T09:31:57.076Z,22.90
2022-08-21T09:34:30.037Z,22.90
2022-08-21T09:36:57.780Z,23.10
2022-08-21T09:39:40.348Z,23.10
2022-08-21T09:42:09.470Z,23.20
2022-08-21T09:44:40.936Z,23.40
2022-08-21T09:47:09.474Z,23.40
2022-08-21T09:49:39.374Z,23.40
2022-08-21T09:52:20.725Z,23.70
2022-08-21T09:54:51.223Z,23.60
2022-08-21T09:57:50.225Z,23.50
2022-08-21T10:00:26.147Z,23.40
2022-08-21T10:02:53.329Z,23.70
2022-08-21T10:05:26.623Z,23.50
2022-08-21T10:07:53.900Z,23.70
2022-08-21T10:10:24.757Z,23.50
2022-08-21T10:13:15.282Z,23.60
2022-08-21T10:15:48.089Z,23.80
2022-08-21T10:18:21.363Z,24.00
2022-08-21T10:20:57.634Z,24.50
2022-08-21T10:23:39.096Z,24.90
2022-08-21T10:26:32.532Z,25.10
2022-08-21T10:29:18.187Z,25.00
2022-08-21T10:32:01.292Z,25.10
2022-08-21T10:34:34.144Z,25.30
2022-08-21T10:37:31.125Z,25.40
2022-08-21T10:40:20.290Z,25.40
2022-08-21T10:43:18.824Z,25.40
2022-08-21T10:45:54.931Z,25.30
2022-08-21T10:48:26.032Z,25.30
2022-08-21T10:50:58.676Z,25.30
2022-08-21T10:53:40.326Z,25.50
2022-08-21T10:56:30.995Z,25.40
2022-08-21T10:59:24.613Z,25.50
2022-08-21T11:01:58.760Z,25.50
2022-08-21T11:04:49.323Z,25.30
2022-08-21T11:07:37.138Z,25.20
2022-08-21T11:10:26.955Z,25.70
2022-08-21T11:12:59.742Z,25.70
2022-08-21T11:15:49.087Z,25.40
2022-08-21T11:19:01.815Z,25.20
2022-08-21T11:21:50.111Z,25.00
2022-08-21T11:24:36.602Z,25.10
2022-08-21T11:27:20.026Z,25.60
2022-08-21T11:30:00.647Z,25.80
2022-08-21T11:32:52.461Z,26.00
2022-08-21T11:35:31.198Z,26.30
2022-08-21T11:37:57.869Z,26.60
2022-08-21T11:40:40.864Z,26.60
2022-08-21T11:43:25.322Z,26.60
2022-08-21T11:46:00.795Z,26.20
2022-08-21T11:48:52.071Z,26.10
2022-08-21T11:51:23.872Z,26.10
2022-08-21T11:54:02.687Z,26.00
2022-08-21T11:56:49.215Z,25.80
2022-08-21T11:59:29.818Z,25.80
2022-08-21T12:01:57.292Z,25.90
2022-08-21T12:04:29.948Z,26.20
2022-08-21T12:06:57.336Z,26.50
2022-08-21T12:09:32.521Z,26.90
2022-08-21T12:12:04.282Z,27.00
2022-08-21T12:14:51.693Z,27.20
2022-08-21T12:17:24.033Z,27.30
2022-08-21T12:20:23.609Z,27.60
2022-08-21T12:22:56.074Z,27.70
2022-08-21T12:25:23.610Z,27.30
2022-08-21T12:28:03.973Z,27.10
2022-08-21T12:30:30.578Z,26.90
2022-08-21T12:33:01.697Z,27.00
2022-08-21T12:35:41.219Z,26.80
2022-08-21T12:38:34.276Z,26.90
2022-08-21T12:41:17.556Z,27.20
2022-08-21T12:43:50.077Z,27.60
2022-08-21T12:46:26.323Z,27.90
2022-08-21T12:48:58.306Z,28.20
2022-08-21T12:51:32.114Z,28.20
2022-08-21T12:54:00.767Z,28.10
2022-08-21T12:56:33.563Z,28.00
2022-08-21T12:59:08.859Z,27.60
2022-08-21T13:01:41.955Z,27.40
2022-08-21T13:04:14.931Z,27.80
2022-08-21T13:06:45.639Z,28.00
2022-08-21T13:09:15.136Z,27.90
2022-08-21T13:11:44.869Z,27.90
2022-08-21T13:14:24.887Z,28.00
2022-08-21T13:16:58.422Z,28.20
2022-08-21T13:19:26.601Z,28.50
2022-08-21T13:21:53.600Z,28.50
2022-08-21T13:24:43.422Z,28.40
2022-08-21T13:27:24.373Z,28.50
2022-08-21T13:30:04.490Z,28.70
2022-08-21T13:32:34.064Z,28.90
2022-08-21T13:35:13.737Z,28.80
2022-08-21T13:37:43.229Z,28.80
2022-08-21T13:40:21.399Z,28.90
2022-08-21T13:42:49.326Z,29.00
2022-08-21T13:45:27.794Z,29.20
2022-08-21T13:47:55.594Z,29.10
2022-08-21T13:50:25.356Z,29.20
2022-08-21T13:53:07.683Z,29.10
2022-08-21T13:55:41.072Z,29.10
2022-08-21T13:58:09.345Z,29.30
2022-08-21T14:00:46.392Z,29.60
2022-08-21T14:03:26.987Z,29.30
2022-08-21T14:05:53.629Z,29.30
2022-08-21T14:08:36.727Z,29.40
2022-08-21T14:11:05.919Z,29.30
2022-08-21T14:13:49.307Z,29.50
2022-08-21T14:16:20.520Z,29.80
2022-08-21T14:19:09.075Z,29.80
2022-08-21T14:21:39.480Z,30.00
2022-08-21T14:24:11.260Z,30.10
2022-08-21T14:26:46.096Z,29.90
2022-08-21T14:29:14.879Z,29.80
2022-08-21T14:31:43.756Z,29.50
2022-08-21T14:34:19.118Z,29.50
2022-08-21T14:36:47.831Z,29.40
2022-08-21T14:39:14.665Z,29.40
2022-08-21T14:41:43.478Z,29.30
2022-08-21T14:44:10.969Z,29.00
2022-08-21T14:46:42.575Z,28.80
2022-08-21T14:49:22.301Z,28.80
2022-08-21T14:51:54.709Z,29.00
2022-08-21T14:54:23.193Z,28.90
2022-08-21T14:57:01.786Z,28.80
2022-08-21T14:59:28.672Z,28.60
2022-08-21T15:01:57.090Z,28.70
2022-08-21T15:04:24.044Z,29.00
2022-08-21T15:06:50.678Z,29.00
2022-08-21T15:09:17.468Z,29.10
2022-08-21T15:11:44.389Z,29.30
2022-08-21T15:14:22.401Z,29.50
2022-08-21T15:16:50.381Z,29.70
2022-08-21T15:19:17.077Z,29.70
2022-08-21T15:21:43.885Z,29.70
2022-08-21T15:24:10.593Z,29.70
2022-08-21T15:26:37.837Z,29.60
2022-08-21T15:29:07.171Z,29.60
2022-08-21T15:31:35.002Z,29.60
2022-08-21T15:34:01.957Z,29.60
2022-08-21T15:36:28.639Z,29.60
2022-08-21T15:38:55.309Z,29.60
2022-08-21T15:41:22.076Z,29.60
2022-08-21T15:43:52.165Z,29.60
2022-08-21T15:46:21.468Z,29.50
2022-08-21T15:48:48.623Z,29.40
2022-08-21T15:51:17.549Z,29.30
2022-08-21T15:53:44.883Z,29.50
2022-08-21T15:56:35.774Z,29.60
2022-08-21T15:59:09.102Z,29.50
2022-08-21T16:01:44.809Z,29.40
2022-08-21T16:04:20.688Z,29.40
2022-08-21T16:06:54.329Z,29.10
2022-08-21T16:09:22.726Z,29.00
2022-08-21T16:11:49.580Z,29.10
2022-08-21T16:14:17.464Z,29.10
2022-08-21T16:16:44.572Z,29.20
2022-08-21T16:19:13.428Z,29.00
2022-08-21T16:21:40.291Z,29.00
2022-08-21T16:24:07.247Z,29.00
2022-08-21T16:26:34.175Z,29.10
2022-08-21T16:29:03.170Z,28.80
2022-08-21T16:31:32.026Z,28.80
2022-08-21T16:33:59.639Z,28.60
2022-08-21T16:36:26.697Z,28.60
2022-08-21T16:38:58.022Z,28.60
2022-08-21T16:41:34.683Z,28.40
2022-08-21T16:44:01.974Z,28.30
2022-08-21T16:46:32.839Z,28.20
2022-08-21T16:48:59.515Z,28.30
2022-08-21T16:51:26.227Z,28.20
2022-08-21T16:53:53.777Z,28.10
2022-08-21T16:56:20.499Z,28.10
2022-08-21T16:58:49.536Z,28.00
2022-08-21T17:01:21.376Z,28.00
2022-08-21T17:03:51.139Z,28.00
2022-08-21T17:06:19.435Z,27.90
2022-08-21T17:08:46.680Z,28.00
2022-08-21T17:11:37.210Z,27.80
2022-08-21T17:14:08.771Z,27.60
2022-08-21T17:16:36.679Z,27.60
2022-08-21T17:19:03.547Z,27.50
2022-08-21T17:21:30.214Z,27.40
2022-08-21T17:23:56.867Z,27.40
2022-08-21T17:26:24.030Z,27.30
2022-08-21T17:28:54.735Z,27.20
2022-08-21T17:31:22.401Z,27.20
2022-08-21T17:33:53.142Z,27.20
2022-08-21T17:36:23.964Z,27.10
2022-08-21T17:38:51.115Z,27.10
2022-08-21T17:41:18.742Z,27.00
2022-08-21T17:43:45.966Z,26.90
2022-08-21T17:46:18.718Z,26.80
2022-08-21T17:48:47.433Z,26.70
2022-08-21T17:51:14.855Z,26.60
2022-08-21T17:53:42.573Z,26.50
2022-08-21T17:56:09.385Z,26.30
2022-08-21T17:58:36.998Z,26.20
2022-08-21T18:01:05.686Z,26.00
2022-08-21T18:03:37.142Z,25.90
2022-08-21T18:06:05.649Z,25.70
2022-08-21T18:08:32.731Z,25.70
2022-08-21T18:10:59.730Z,25.60
2022-08-21T18:13:30.652Z,25.40
2022-08-21T18:15:58.657Z,25.40
2022-08-21T18:18:26.719Z,25.20
2022-08-21T18:20:53.669Z,25.00
2022-08-21T18:23:20.375Z,24.90
2022-08-21T18:26:07.693Z,24.70
2022-08-21T18:28:36.260Z,24.60
2022-08-21T18:31:02.953Z,24.50
2022-08-21T18:33:29.798Z,24.40
2022-08-21T18:35:56.836Z,24.20
2022-08-21T18:38:24.775Z,24.10
2022-08-21T18:40:55.891Z,23.90
2022-08-21T18:43:23.517Z,23.70
2022-08-21T18:45:50.187Z,23.60
2022-08-21T18:48:18.071Z,23.40
2022-08-21T18:53:33.116Z,23.20
2022-08-21T18:56:05.012Z,23.10
2022-08-21T18:58:33.069Z,23.10
2022-08-21T19:01:00.220Z,22.90
2022-08-21T19:03:27.269Z,22.80
2022-08-21T19:05:55.038Z,22.60
2022-08-21T19:08:24.430Z,22.50
2022-08-21T19:10:55.364Z,22.40
2022-08-21T19:13:22.849Z,22.40
2022-08-21T19:15:55.028Z,22.30
2022-08-21T19:18:28.515Z,22.20
2022-08-21T19:20:56.005Z,22.10
2022-08-21T19:23:28.936Z,21.90
2022-08-21T19:26:00.688Z,21.80
2022-08-21T19:28:40.848Z,21.60
2022-08-21T19:34:17.695Z,21.50
2022-08-21T19:36:44.448Z,21.40
2022-08-21T19:39:12.117Z,21.30
2022-08-21T19:41:42.328Z,21.30
2022-08-21T19:44:13.205Z,21.10
2022-08-21T19:46:44.152Z,21.10
2022-08-21T19:49:18.161Z,20.90
2022-08-21T19:51:46.340Z,20.80
2022-08-21T19:54:20.277Z,20.80
2022-08-21T19:56:48.568Z,20.80
2022-08-21T19:59:18.042Z,20.80
2022-08-21T20:01:51.626Z,20.60
2022-08-21T20:07:08.040Z,20.60
2022-08-21T20:09:36.820Z,20.30
2022-08-21T20:12:10.336Z,20.30
2022-08-21T20:14:45.076Z,20.20
2022-08-21T20:17:13.975Z,20.00
2022-08-21T20:19:42.138Z,20.00
2022-08-21T20:22:10.376Z,20.00
2022-08-21T20:24:37.066Z,20.00
2022-08-21T20:27:06.179Z,19.80
2022-08-21T20:29:36.182Z,19.80
2022-08-21T20:32:22.440Z,19.70
2022-08-21T20:34:51.998Z,19.90
2022-08-21T20:37:22.278Z,19.60
2022-08-21T20:40:11.180Z,19.50
2022-08-21T20:42:45.306Z,19.50
2022-08-21T20:45:13.091Z,19.50
2022-08-21T20:47:40.186Z,19.40
2022-08-21T20:53:05.550Z,19.50
2022-08-21T20:55:35.214Z,19.20
2022-08-21T20:58:08.127Z,19.10
2022-08-21T21:00:43.312Z,19.10
2022-08-21T21:03:30.522Z,19.10
2022-08-21T21:06:26.671Z,18.90
2022-08-21T21:08:59.469Z,19.00
2022-08-21T21:14:32.592Z,18.90
2022-08-21T21:17:05.553Z,18.80
2022-08-21T21:19:41.416Z,18.60
2022-08-21T21:22:13.970Z,18.60
2022-08-21T21:24:40.596Z,18.70
2022-08-21T21:27:12.261Z,18.80
2022-08-21T21:29:46.871Z,18.60
2022-08-21T21:32:18.030Z,18.40
2022-08-21T21:34:47.214Z,18.50
2022-08-21T21:37:33.502Z,18.50
2022-08-21T21:40:23.013Z,18.40
2022-08-21T21:43:08.225Z,18.20
2022-08-21T21:45:55.071Z,18.40
2022-08-21T21:48:30.878Z,18.50
2022-08-21T21:51:00.740Z,18.40
2022-08-21T21:53:55.889Z,18.20
2022-08-21T21:56:55.337Z,18.20
2022-08-21T21:59:37.274Z,18.10
2022-08-21T22:02:12.609Z,18.20
2022-08-21T22:04:56.318Z,18.10
2022-08-21T22:07:25.076Z,18.10
2022-08-21T22:10:19.613Z,18.00
2022-08-21T22:13:11.063Z,17.80
2022-08-21T22:15:38.373Z,17.80
2022-08-21T22:18:11.314Z,17.90
2022-08-21T22:21:00.204Z,17.80
2022-08-21T22:23:40.114Z,17.70
2022-08-21T22:26:11.015Z,17.60
2022-08-21T22:28:41.802Z,17.60
2022-08-21T22:31:24.416Z,17.60
2022-08-21T22:34:17.902Z,17.70
2022-08-21T22:36:51.692Z,17.50
2022-08-21T22:39:46.461Z,17.50
2022-08-21T22:42:21.861Z,17.40
2022-08-21T22:44:56.625Z,17.40
2022-08-21T22:47:31.658Z,17.50
2022-08-21T22:50:04.323Z,17.50
2022-08-21T22:52:37.474Z,17.50
2022-08-21T22:55:35.938Z,17.30
2022-08-21T22:58:50.722Z,17.40
2022-08-21T23:01:43.521Z,17.40
2022-08-21T23:04:21.843Z,17.20
2022-08-21T23:06:56.281Z,17.20
2022-08-21T23:09:27.321Z,17.10
2022-08-21T23:11:57.736Z,17.10
2022-08-21T23:14:26.666Z,17.00
2022-08-21T23:17:02.130Z,17.00
2022-08-21T23:19:54.013Z,16.90
2022-08-21T23:22:36.338Z,17.00
2022-08-21T23:25:14.617Z,16.80
2022-08-21T23:27:59.976Z,16.80
2022-08-21T23:30:40.108Z,16.80
2022-08-21T23:33:17.702Z,16.80
2022-08-21T23:36:20.891Z,16.80
2022-08-21T23:39:02.164Z,16.50
2022-08-21T23:41:51.360Z,16.60
2022-08-21T23:45:00.561Z,16.70
2022-08-21T23:48:00.683Z,16.80
2022-08-21T23:50:36.604Z,16.70
2022-08-21T23:53:08.911Z,16.70
2022-08-21T23:56:36.772Z,16.50
2022-08-21T23:59:29.258Z,16.40
