createdAt,value
2023-04-24T00:01:30.552Z,97614.63
2023-04-24T00:04:17.865Z,97611.84
2023-04-24T00:07:03.904Z,97618.66
2023-04-24T00:09:49.441Z,97636.88
2023-04-24T00:12:34.756Z,97631.31
2023-04-24T00:15:19.982Z,97631.31
2023-04-24T00:18:05.575Z,97625.75
2023-04-24T00:20:51.016Z,97623.75
2023-04-24T00:23:36.348Z,97619.44
2023-04-24T00:26:21.518Z,97618.66
2023-04-24T00:29:06.783Z,97616.34
2023-04-24T00:31:52.236Z,97617.09
2023-04-24T00:34:37.464Z,97612.78
2023-04-24T00:37:22.813Z,97617.41
2023-04-24T00:40:08.969Z,97613.56
2023-04-24T00:42:54.489Z,97613.09
2023-04-24T00:45:39.881Z,97612.78
2023-04-24T00:48:26.230Z,97607.53
2023-04-24T00:51:11.593Z,97605.22
2023-04-24T00:53:56.975Z,97610.78
2023-04-24T00:56:43.605Z,97604.47
2023-04-24T00:59:29.399Z,97596.88
2023-04-24T01:02:15.884Z,97608.78
2023-04-24T01:05:02.461Z,97610.78
2023-04-24T01:07:50.029Z,97610.78
2023-04-24T01:10:37.531Z,97607.25
2023-04-24T01:13:22.966Z,97611.25
2023-04-24T01:16:08.328Z,97610.03
2023-04-24T01:18:53.528Z,97608.47
2023-04-24T01:21:39.977Z,97603.69
2023-04-24T01:24:25.343Z,97600.91
2023-04-24T01:27:11.309Z,97602.91
2023-04-24T01:29:56.588Z,97604.47
2023-04-24T01:32:45.515Z,97597.34
2023-04-24T01:35:31.173Z,97600.91
2023-04-24T01:38:16.416Z,97602.13
2023-04-24T01:41:01.989Z,97594.56
2023-04-24T01:43:47.617Z,97588.25
2023-04-24T01:46:35.689Z,97594.56
2023-04-24T01:49:23.135Z,97594.56
2023-04-24T01:52:08.714Z,97591.47
2023-04-24T01:54:54.318Z,97603.38
2023-04-24T01:57:39.694Z,97603.69
2023-04-24T02:00:25.972Z,97602.91
2023-04-24T02:03:12.552Z,97606.94
2023-04-24T02:05:58.283Z,97604.16
2023-04-24T02:08:43.553Z,97598.59
2023-04-24T02:11:28.855Z,97606.94
2023-04-24T02:14:14.057Z,97600.59
2023-04-24T02:16:59.280Z,97599.81
2023-04-24T02:19:44.751Z,97604.59
2023-04-24T02:22:30.316Z,97605.38
2023-04-24T02:25:15.547Z,97609.41
2023-04-24T02:28:01.103Z,97610.94
2023-04-24T02:30:46.291Z,97618.50
2023-04-24T02:33:31.595Z,97614.97
2023-04-24T02:36:16.907Z,97616.50
2023-04-24T02:39:02.238Z,97612.19
2023-04-24T02:41:47.569Z,97614.97
2023-04-24T02:44:35.382Z,97612.19
2023-04-24T02:47:20.751Z,97607.88
2023-04-24T02:50:08.959Z,97599.53
2023-04-24T02:52:54.254Z,97592.72
2023-04-24T02:55:39.553Z,97592.88
2023-04-24T02:58:25.953Z,97597.22
2023-04-24T03:01:11.569Z,97596.44
2023-04-24T03:03:57.421Z,97594.44
2023-04-24T03:06:42.871Z,97592.41
2023-04-24T03:09:28.000Z,97588.41
2023-04-24T03:12:13.182Z,97596.75
2023-04-24T03:14:58.503Z,97590.41
2023-04-24T03:17:43.935Z,97591.19
2023-04-24T03:20:29.446Z,97586.88
2023-04-24T03:23:16.495Z,97593.34
2023-04-24T03:26:01.797Z,97592.56
2023-04-24T03:28:47.463Z,97595.84
2023-04-24T03:31:32.916Z,97592.28
2023-04-24T03:34:18.492Z,97588.72
2023-04-24T03:37:03.771Z,97592.28
2023-04-24T03:39:50.328Z,97593.19
2023-04-24T03:42:39.489Z,97595.53
2023-04-24T03:45:25.457Z,97592.13
2023-04-24T03:48:10.919Z,97595.19
2023-04-24T03:50:56.670Z,97597.97
2023-04-24T03:53:41.941Z,97611.88
2023-04-24T03:56:28.777Z,97612.63
2023-04-24T03:59:14.474Z,97616.97
2023-04-24T04:02:03.004Z,97620.81
2023-04-24T04:04:48.883Z,97621.75
2023-04-24T04:07:35.032Z,97619.56
2023-04-24T04:10:20.735Z,97625.44
2023-04-24T04:13:07.259Z,97622.03
2023-04-24T04:15:53.745Z,97625.13
2023-04-24T04:18:39.957Z,97622.16
2023-04-24T04:21:27.558Z,97624.03
2023-04-24T04:24:25.278Z,97622.63
2023-04-24T04:27:12.015Z,97629.25
2023-04-24T04:30:09.550Z,97629.88
2023-04-24T04:33:05.830Z,97621.81
2023-04-24T04:35:54.987Z,97621.66
2023-04-24T04:38:42.973Z,97620.25
2023-04-24T04:41:49.915Z,97622.09
2023-04-24T04:44:37.223Z,97626.28
2023-04-24T04:47:24.882Z,97632.91
2023-04-24T04:50:12.357Z,97628.13
2023-04-24T04:53:01.065Z,97622.88
2023-04-24T04:55:53.239Z,97627.97
2023-04-24T04:58:41.277Z,97622.41
2023-04-24T05:01:30.232Z,97629.81
2023-04-24T05:04:16.144Z,97629.03
2023-04-24T05:07:01.745Z,97624.22
2023-04-24T05:09:50.308Z,97615.88
2023-04-24T05:12:35.909Z,97635.06
2023-04-24T05:15:22.624Z,97624.41
2023-04-24T05:18:08.061Z,97629.97
2023-04-24T05:20:53.265Z,97630.25
2023-04-24T05:23:39.065Z,97624.88
2023-04-24T05:26:25.272Z,97621.00
2023-04-24T05:29:10.836Z,97626.56
2023-04-24T05:31:56.416Z,97624.69
2023-04-24T05:34:42.196Z,97631.53
2023-04-24T05:37:28.636Z,97631.22
2023-04-24T05:40:14.459Z,97636.47
2023-04-24T05:42:59.730Z,97634.91
2023-04-24T05:45:45.008Z,97635.09
2023-04-24T05:48:31.112Z,97641.13
2023-04-24T05:51:19.396Z,97647.16
2023-04-24T05:54:04.820Z,97649.16
2023-04-24T05:56:51.759Z,97641.00
2023-04-24T05:59:46.960Z,97644.22
2023-04-24T06:02:33.720Z,97641.91
2023-04-24T06:05:19.202Z,97643.94
2023-04-24T06:08:04.276Z,97640.84
2023-04-24T06:10:54.594Z,97652.41
2023-04-24T06:13:40.777Z,97662.31
2023-04-24T06:17:04.593Z,97655.69
2023-04-24T06:19:55.680Z,97651.34
2023-04-24T06:22:44.243Z,97657.41
2023-04-24T06:25:30.096Z,97650.28
2023-04-24T06:28:15.181Z,97649.50
2023-04-24T06:31:00.414Z,97650.72
2023-04-24T06:33:45.626Z,97654.75
2023-04-24T06:36:32.196Z,97659.56
2023-04-24T06:39:17.993Z,97655.22
2023-04-24T06:42:03.810Z,97656.47
2023-04-24T06:44:51.571Z,97654.47
2023-04-24T06:47:36.991Z,97653.69
2023-04-24T06:50:22.492Z,97641.00
2023-04-24T06:53:08.257Z,97656.94
2023-04-24T06:55:58.362Z,97654.16
2023-04-24T06:58:43.981Z,97648.28
2023-04-24T07:01:29.557Z,97642.72
2023-04-24T07:04:15.127Z,97648.28
2023-04-24T07:07:00.712Z,97653.06
2023-04-24T07:09:47.011Z,97659.41
2023-04-24T07:12:33.218Z,97662.19
2023-04-24T07:15:18.736Z,97671.00
2023-04-24T07:18:05.757Z,97663.44
2023-04-24T07:20:51.403Z,97664.66
2023-04-24T07:23:36.720Z,97667.44
2023-04-24T07:26:22.202Z,97674.56
2023-04-24T07:29:08.555Z,97674.56
2023-04-24T07:31:55.119Z,97671.47
2023-04-24T07:34:40.324Z,97678.56
2023-04-24T07:37:25.888Z,97673.00
2023-04-24T07:40:11.899Z,97678.56
2023-04-24T07:42:57.156Z,97679.81
2023-04-24T07:45:42.719Z,97681.81
2023-04-24T07:48:28.010Z,97694.47
2023-04-24T07:51:14.405Z,97688.16
2023-04-24T07:53:59.657Z,97685.38
2023-04-24T07:56:45.351Z,97681.03
2023-04-24T07:59:30.874Z,97677.03
2023-04-24T08:02:15.990Z,97686.59
2023-04-24T08:05:01.170Z,97685.38
2023-04-24T08:07:49.585Z,97682.59
2023-04-24T08:10:35.127Z,97688.16
2023-04-24T08:13:20.792Z,97695.25
2023-04-24T08:16:06.433Z,97699.25
2023-04-24T08:18:52.104Z,97697.25
2023-04-24T08:21:37.620Z,97699.25
2023-04-24T08:24:23.685Z,97706.34
2023-04-24T08:27:09.539Z,97690.94
2023-04-24T08:29:55.656Z,97699.25
2023-04-24T08:32:41.002Z,97704.06
2023-04-24T08:35:26.402Z,97699.25
2023-04-24T08:38:11.577Z,97708.06
2023-04-24T08:40:59.381Z,97715.19
2023-04-24T08:43:47.416Z,97702.50
2023-04-24T08:46:33.800Z,97702.50
2023-04-24T08:49:19.960Z,97711.59
2023-04-24T08:52:09.465Z,97708.06
2023-04-24T08:54:55.958Z,97708.06
2023-04-24T08:57:41.661Z,97713.63
2023-04-24T09:00:28.077Z,97708.06
2023-04-24T09:03:18.088Z,97711.28
2023-04-24T09:06:03.830Z,97708.81
2023-04-24T09:08:52.162Z,97719.19
2023-04-24T09:11:38.072Z,97711.59
2023-04-24T09:14:24.739Z,97706.53
2023-04-24T09:17:10.022Z,97709.63
2023-04-24T09:19:56.205Z,97707.28
2023-04-24T09:22:43.315Z,97710.06
2023-04-24T09:25:39.065Z,97712.84
2023-04-24T09:28:31.039Z,97712.84
2023-04-24T09:31:20.427Z,97707.28
2023-04-24T09:34:09.029Z,97721.19
2023-04-24T09:36:55.976Z,97716.09
2023-04-24T09:39:41.711Z,97710.06
2023-04-24T09:42:30.114Z,97704.97
2023-04-24T09:45:16.302Z,97703.75
2023-04-24T09:48:01.959Z,97705.72
2023-04-24T09:50:48.294Z,97707.28
2023-04-24T09:53:34.246Z,97705.72
2023-04-24T09:56:22.732Z,97707.75
2023-04-24T09:59:08.441Z,97694.16
2023-04-24T10:01:53.799Z,97701.72
2023-04-24T10:04:39.425Z,97701.72
2023-04-24T10:07:30.589Z,97689.84
2023-04-24T10:10:16.376Z,97687.06
2023-04-24T10:13:02.450Z,97686.59
2023-04-24T10:15:49.129Z,97698.94
2023-04-24T10:18:35.146Z,97690.63
2023-04-24T10:21:21.070Z,97690.63
2023-04-24T10:24:08.480Z,97683.03
2023-04-24T10:26:54.316Z,97687.84
2023-04-24T10:29:41.019Z,97685.06
2023-04-24T10:32:27.452Z,97690.63
2023-04-24T10:35:14.807Z,97687.06
2023-04-24T10:38:25.849Z,97685.81
2023-04-24T10:41:20.743Z,97687.84
2023-04-24T10:44:10.896Z,97698.94
2023-04-24T10:46:56.873Z,97693.84
2023-04-24T10:49:43.542Z,97704.50
2023-04-24T10:52:45.566Z,97704.97
2023-04-24T10:55:52.343Z,97702.19
2023-04-24T10:58:50.106Z,97708.50
2023-04-24T11:01:39.574Z,97707.75
2023-04-24T11:04:32.748Z,97709.75
2023-04-24T11:07:17.988Z,97718.88
2023-04-24T11:10:03.421Z,97711.28
2023-04-24T11:12:48.746Z,97710.53
2023-04-24T11:15:34.532Z,97707.75
2023-04-24T11:18:20.707Z,97708.50
2023-04-24T11:21:19.020Z,97702.97
2023-04-24T11:24:42.827Z,97705.72
2023-04-24T11:27:49.773Z,97700.19
2023-04-24T11:30:36.327Z,97694.63
2023-04-24T11:33:22.555Z,97701.72
2023-04-24T11:36:08.223Z,97700.19
2023-04-24T11:38:54.370Z,97697.41
2023-04-24T11:41:39.717Z,97689.06
2023-04-24T11:44:26.279Z,97689.06
2023-04-24T11:47:12.194Z,97708.06
2023-04-24T11:49:59.635Z,97697.41
2023-04-24T11:52:47.916Z,97703.25
2023-04-24T11:55:33.654Z,97719.94
2023-04-24T11:58:27.910Z,97719.19
2023-04-24T12:01:13.650Z,97728.78
2023-04-24T12:04:01.952Z,97729.53
2023-04-24T12:07:03.794Z,97726.00
2023-04-24T12:09:57.043Z,97725.19
2023-04-24T12:12:42.217Z,97719.19
2023-04-24T12:15:28.110Z,97719.19
2023-04-24T12:18:14.800Z,97726.31
2023-04-24T12:21:22.552Z,97721.19
2023-04-24T12:24:08.822Z,97723.53
2023-04-24T12:26:54.693Z,97721.66
2023-04-24T12:29:54.892Z,97717.78
2023-04-24T12:32:45.917Z,97723.34
2023-04-24T12:35:34.383Z,97731.69
2023-04-24T12:38:24.583Z,97734.47
2023-04-24T12:41:12.618Z,97738.50
2023-04-24T12:43:58.494Z,97732.16
2023-04-24T12:46:44.115Z,97725.81
2023-04-24T12:49:31.887Z,97732.94
2023-04-24T12:52:18.431Z,97727.84
2023-04-24T12:55:06.099Z,97725.81
2023-04-24T12:57:51.666Z,97718.72
2023-04-24T13:00:37.983Z,97719.50
2023-04-24T13:03:23.857Z,97706.69
2023-04-24T13:06:09.612Z,97712.84
2023-04-24T13:08:56.065Z,97717.97
2023-04-24T13:11:41.423Z,97713.47
2023-04-24T13:14:26.771Z,97720.41
2023-04-24T13:17:12.933Z,97713.91
2023-04-24T13:19:58.617Z,97713.78
2023-04-24T13:22:43.971Z,97715.63
2023-04-24T13:25:29.399Z,97719.00
2023-04-24T13:28:15.330Z,97709.28
2023-04-24T13:31:01.025Z,97724.25
2023-04-24T13:33:46.294Z,97728.91
2023-04-24T13:36:32.672Z,97725.94
2023-04-24T13:39:18.434Z,97730.59
2023-04-24T13:42:05.269Z,97721.31
2023-04-24T13:44:52.165Z,97716.84
2023-04-24T13:47:37.753Z,97709.56
2023-04-24T13:50:23.110Z,97714.97
2023-04-24T13:53:08.826Z,97715.28
2023-04-24T13:55:54.167Z,97707.25
2023-04-24T13:58:40.001Z,97723.00
2023-04-24T14:01:25.974Z,97726.09
2023-04-24T14:04:12.251Z,97716.19
2023-04-24T14:06:57.814Z,97717.88
2023-04-24T14:09:43.230Z,97712.81
2023-04-24T14:12:29.505Z,97712.19
2023-04-24T14:15:14.813Z,97708.34
2023-04-24T14:18:00.164Z,97703.53
2023-04-24T14:20:46.249Z,97701.06
2023-04-24T14:23:33.058Z,97690.56
2023-04-24T14:26:18.475Z,97701.03
2023-04-24T14:29:13.939Z,97686.66
2023-04-24T14:31:59.715Z,97690.81
2023-04-24T14:34:45.500Z,97700.25
2023-04-24T14:37:31.903Z,97703.63
2023-04-24T14:40:39.721Z,97703.13
2023-04-24T14:43:22.888Z,97704.69
2023-04-24T14:46:08.131Z,97699.91
2023-04-24T14:48:53.424Z,97687.69
2023-04-24T14:51:38.636Z,97703.44
2023-04-24T14:54:24.512Z,97692.63
2023-04-24T14:57:10.825Z,97697.41
2023-04-24T14:59:57.609Z,97704.50
2023-04-24T15:02:45.876Z,97704.34
2023-04-24T15:05:32.666Z,97699.56
2023-04-24T15:08:19.074Z,97709.94
2023-04-24T15:11:04.642Z,97713.00
2023-04-24T15:13:50.989Z,97718.88
2023-04-24T15:16:36.533Z,97730.31
2023-04-24T15:19:22.109Z,97717.94
2023-04-24T15:22:07.687Z,97725.81
2023-04-24T15:24:53.206Z,97728.31
2023-04-24T15:27:46.332Z,97733.09
2023-04-24T15:30:32.142Z,97731.56
2023-04-24T15:33:17.539Z,97736.81
2023-04-24T15:36:03.259Z,97732.97
2023-04-24T15:38:48.841Z,97744.84
2023-04-24T15:41:34.088Z,97744.09
2023-04-24T15:44:21.101Z,97734.97
2023-04-24T15:47:06.675Z,97743.03
2023-04-24T15:49:53.571Z,97747.34
2023-04-24T15:52:39.257Z,97740.25
2023-04-24T15:55:24.577Z,97748.13
2023-04-24T15:58:09.864Z,97751.38
2023-04-24T16:00:56.302Z,97753.22
2023-04-24T16:03:42.066Z,97751.22
2023-04-24T16:06:27.899Z,97754.31
2023-04-24T16:09:13.518Z,97755.84
2023-04-24T16:11:59.412Z,97762.94
2023-04-24T16:14:45.097Z,97754.78
2023-04-24T16:17:30.542Z,97757.25
2023-04-24T16:20:16.204Z,97761.75
2023-04-24T16:23:01.753Z,97763.59
2023-04-24T16:25:47.182Z,97774.25
2023-04-24T16:28:32.472Z,97781.03
2023-04-24T16:31:17.938Z,97782.31
2023-04-24T16:34:05.116Z,97786.63
2023-04-24T16:36:50.578Z,97790.78
2023-04-24T16:39:36.029Z,97797.75
2023-04-24T16:42:21.425Z,97791.88
2023-04-24T16:45:07.391Z,97793.72
2023-04-24T16:47:52.704Z,97796.94
2023-04-24T16:50:38.182Z,97799.75
2023-04-24T16:53:24.094Z,97812.59
2023-04-24T16:56:09.779Z,97806.72
2023-04-24T16:58:55.343Z,97815.25
2023-04-24T17:01:40.855Z,97817.22
2023-04-24T17:04:26.135Z,97817.22
2023-04-24T17:07:11.378Z,97812.47
2023-04-24T17:09:56.517Z,97824.34
2023-04-24T17:12:41.807Z,97814.13
2023-04-24T17:15:27.155Z,97815.25
2023-04-24T17:18:12.378Z,97817.22
2023-04-24T17:20:57.675Z,97832.41
2023-04-24T17:23:42.961Z,97831.63
2023-04-24T17:26:28.674Z,97831.63
2023-04-24T17:29:15.482Z,97830.84
2023-04-24T17:32:01.244Z,97847.53
2023-04-24T17:34:47.832Z,97847.53
2023-04-24T17:37:33.725Z,97853.91
2023-04-24T17:40:19.138Z,97852.66
2023-04-24T17:43:04.483Z,97864.25
2023-04-24T17:45:58.083Z,97864.25
2023-04-24T17:48:43.702Z,97871.38
2023-04-24T17:51:29.213Z,97886.50
2023-04-24T17:54:18.295Z,97876.94
2023-04-24T17:57:03.897Z,97885.28
2023-04-24T17:59:49.369Z,97885.28
2023-04-24T18:02:36.422Z,97884.34
2023-04-24T18:05:21.993Z,97886.81
2023-04-24T18:08:07.636Z,97902.00
2023-04-24T18:10:52.827Z,97899.97
2023-04-24T18:13:39.831Z,97909.88
2023-04-24T18:16:26.021Z,97917.13
2023-04-24T18:19:11.249Z,97924.72
2023-04-24T18:21:56.449Z,97926.75
2023-04-24T18:24:41.752Z,97927.19
2023-04-24T18:27:30.880Z,97930.47
2023-04-24T18:30:16.603Z,97940.03
2023-04-24T18:33:02.180Z,97936.94
2023-04-24T18:35:47.364Z,97947.31
2023-04-24T18:38:32.824Z,97952.56
2023-04-24T18:41:18.137Z,97955.78
2023-04-24T18:44:03.460Z,97955.50
2023-04-24T18:46:48.472Z,97960.75
2023-04-24T18:49:33.930Z,97960.44
2023-04-24T18:52:19.323Z,97964.44
2023-04-24T18:55:04.806Z,97975.59
2023-04-24T18:57:50.598Z,97975.59
2023-04-24T19:00:35.965Z,97980.38
2023-04-24T19:03:21.389Z,97975.28
2023-04-24T19:06:07.036Z,97983.63
2023-04-24T19:08:52.125Z,97989.19
2023-04-24T19:11:37.788Z,97994.44
2023-04-24T19:14:23.257Z,97996.44
2023-04-24T19:17:10.100Z,97996.94
2023-04-24T19:19:55.430Z,98005.28
2023-04-24T19:22:41.216Z,97999.72
2023-04-24T19:25:26.480Z,98002.19
2023-04-24T19:28:12.606Z,98006.50
2023-04-24T19:30:58.748Z,98012.50
2023-04-24T19:33:48.391Z,98014.53
2023-04-24T19:36:34.151Z,98010.22
2023-04-24T19:39:19.414Z,98017.75
2023-04-24T19:42:07.370Z,98019.78
2023-04-24T19:44:53.075Z,98014.97
2023-04-24T19:47:38.641Z,98014.22
2023-04-24T19:50:24.103Z,98008.19
2023-04-24T19:53:09.579Z,98004.81
2023-04-24T19:55:54.877Z,98002.78
2023-04-24T19:58:40.085Z,98005.88
2023-04-24T20:01:25.885Z,98003.91
2023-04-24T20:04:11.964Z,98008.97
2023-04-24T20:06:57.474Z,98014.53
2023-04-24T20:09:42.828Z,98008.97
2023-04-24T20:12:28.080Z,98019.34
2023-04-24T20:15:13.544Z,98028.94
2023-04-24T20:17:59.520Z,98030.94
2023-04-24T20:20:44.758Z,98033.72
2023-04-24T20:23:30.155Z,98023.81
2023-04-24T20:26:15.463Z,98028.16
2023-04-24T20:29:00.772Z,98029.41
2023-04-24T20:31:46.514Z,98026.16
2023-04-24T20:34:31.739Z,98033.25
2023-04-24T20:37:17.090Z,98028.94
2023-04-24T20:40:05.399Z,98031.84
2023-04-24T20:42:51.387Z,98024.44
2023-04-24T20:45:36.689Z,98026.91
2023-04-24T20:48:21.904Z,98030.59
2023-04-24T20:51:08.084Z,98027.97
2023-04-24T20:53:53.528Z,98026.88
2023-04-24T20:56:38.952Z,98036.09
2023-04-24T20:59:24.279Z,98039.06
2023-04-24T21:02:09.438Z,98039.94
2023-04-24T21:04:54.644Z,98033.28
2023-04-24T21:07:40.001Z,98041.31
2023-04-24T21:10:26.321Z,98041.00
2023-04-24T21:13:11.754Z,98039.16
2023-04-24T21:15:56.945Z,98036.06
2023-04-24T21:18:42.323Z,98028.16
2023-04-24T21:21:27.533Z,98023.38
2023-04-24T21:24:12.853Z,98030.63
2023-04-24T21:26:58.249Z,98027.53
2023-04-24T21:29:43.630Z,98033.56
2023-04-24T21:32:28.977Z,98029.22
2023-04-24T21:35:14.425Z,98026.91
2023-04-24T21:37:59.689Z,98036.47
2023-04-24T21:40:44.917Z,98038.47
2023-04-24T21:43:43.446Z,98030.59
2023-04-24T21:46:29.971Z,98025.50
2023-04-24T21:49:15.289Z,98023.94
2023-04-24T21:52:00.542Z,98021.16
2023-04-24T21:54:45.956Z,98018.06
2023-04-24T21:57:31.891Z,98020.84
2023-04-24T22:00:17.365Z,98010.97
2023-04-24T22:03:04.372Z,98016.97
2023-04-24T22:05:49.903Z,98004.31
2023-04-24T22:08:35.051Z,98006.28
2023-04-24T22:11:26.880Z,98009.56
2023-04-24T22:14:12.800Z,98014.31
2023-04-24T22:16:58.019Z,98015.56
2023-04-24T22:19:43.829Z,98016.81
2023-04-24T22:22:29.462Z,98014.78
2023-04-24T22:25:15.064Z,98011.69
2023-04-24T22:28:00.687Z,98022.81
2023-04-24T22:30:45.992Z,98023.25
2023-04-24T22:33:31.429Z,98018.94
2023-04-24T22:36:17.172Z,98012.59
2023-04-24T22:39:02.801Z,98005.50
2023-04-24T22:41:48.361Z,98003.16
2023-04-24T22:44:33.589Z,98013.50
2023-04-24T22:47:19.995Z,98019.84
2023-04-24T22:50:07.272Z,98011.97
2023-04-24T22:52:55.516Z,98014.75
2023-04-24T22:55:40.752Z,98009.63
2023-04-24T22:58:26.818Z,98008.09
2023-04-24T23:01:12.294Z,98020.75
2023-04-24T23:03:57.717Z,98022.78
2023-04-24T23:06:42.865Z,98021.19
2023-04-24T23:09:28.194Z,98030.34
2023-04-24T23:12:13.359Z,98028.00
2023-04-24T23:14:59.492Z,98026.00
2023-04-24T23:17:45.017Z,98028.00
2023-04-24T23:20:31.263Z,98027.25
2023-04-24T23:23:16.963Z,98031.22
2023-04-24T23:26:02.321Z,98022.91
2023-04-24T23:28:47.415Z,98015.78
2023-04-24T23:31:32.826Z,98024.13
2023-04-24T23:34:19.962Z,98020.13
2023-04-24T23:37:06.286Z,98023.34
2023-04-24T23:39:51.736Z,98016.25
2023-04-24T23:42:36.971Z,98015.47
2023-04-24T23:45:22.142Z,98015.78
2023-04-24T23:48:07.835Z,98011.44
2023-04-24T23:50:53.563Z,98005.13
2023-04-24T23:53:39.007Z,98001.59
2023-04-24T23:56:26.676Z,98002.78
2023-04-24T23:59:12.174Z,98009.91
