createdAt,value
2022-10-03T00:01:13.445Z,718.00
2022-10-03T00:03:48.275Z,713.07
2022-10-03T00:06:17.350Z,728.33
2022-10-03T00:09:12.574Z,723.50
2022-10-03T00:11:46.963Z,700.43
2022-10-03T00:14:21.751Z,726.47
2022-10-03T00:16:54.780Z,728.63
2022-10-03T00:19:30.927Z,720.07
2022-10-03T00:22:11.345Z,714.13
2022-10-03T00:24:54.175Z,722.20
2022-10-03T00:27:32.217Z,707.27
2022-10-03T00:30:14.091Z,711.47
2022-10-03T00:33:02.817Z,709.90
2022-10-03T00:35:40.787Z,696.73
2022-10-03T00:38:19.664Z,698.43
2022-10-03T00:41:10.839Z,704.23
2022-10-03T00:44:20.317Z,693.57
2022-10-03T00:46:59.866Z,696.70
2022-10-03T00:49:40.610Z,696.23
2022-10-03T00:52:33.576Z,700.33
2022-10-03T00:55:13.738Z,692.70
2022-10-03T00:58:01.548Z,691.93
2022-10-03T01:00:31.034Z,678.70
2022-10-03T01:03:11.830Z,686.93
2022-10-03T01:05:51.191Z,689.63
2022-10-03T01:08:40.233Z,694.20
2022-10-03T01:11:17.053Z,682.57
2022-10-03T01:13:55.321Z,699.00
2022-10-03T01:16:31.240Z,689.10
2022-10-03T01:19:09.595Z,695.43
2022-10-03T01:21:43.906Z,694.20
2022-10-03T01:24:40.165Z,705.67
2022-10-03T01:27:09.434Z,683.93
2022-10-03T01:30:04.048Z,695.23
2022-10-03T01:32:37.813Z,695.37
2022-10-03T01:35:14.629Z,701.13
2022-10-03T01:37:51.301Z,699.37
2022-10-03T01:40:24.101Z,691.07
2022-10-03T01:43:02.153Z,694.33
2022-10-03T01:45:37.444Z,690.80
2022-10-03T01:48:09.041Z,695.10
2022-10-03T01:50:40.665Z,697.57
2022-10-03T01:53:13.480Z,695.43
2022-10-03T01:55:48.765Z,704.40
2022-10-03T01:58:24.169Z,694.00
2022-10-03T02:00:58.886Z,678.77
2022-10-03T02:03:29.949Z,689.77
2022-10-03T02:06:02.180Z,684.80
2022-10-03T02:08:44.128Z,696.17
2022-10-03T02:11:12.862Z,684.67
2022-10-03T02:13:45.461Z,691.03
2022-10-03T02:16:21.296Z,685.03
2022-10-03T02:18:54.863Z,692.10
2022-10-03T02:21:24.384Z,699.77
2022-10-03T02:24:09.043Z,703.30
2022-10-03T02:26:59.865Z,684.77
2022-10-03T02:29:55.995Z,689.97
2022-10-03T02:33:05.672Z,677.57
2022-10-03T02:36:21.391Z,682.30
2022-10-03T02:39:22.987Z,675.97
2022-10-03T02:42:25.075Z,685.90
2022-10-03T02:45:24.867Z,683.67
2022-10-03T02:48:30.730Z,678.73
2022-10-03T02:51:31.024Z,681.47
2022-10-03T02:54:34.579Z,683.97
2022-10-03T02:57:48.390Z,683.37
2022-10-03T03:00:20.867Z,678.67
2022-10-03T03:03:33.056Z,709.70
2022-10-03T03:06:21.783Z,696.93
2022-10-03T03:09:15.403Z,698.50
2022-10-03T03:12:03.087Z,689.87
2022-10-03T03:15:00.302Z,698.40
2022-10-03T03:17:34.173Z,696.47
2022-10-03T03:20:12.797Z,710.73
2022-10-03T03:22:50.790Z,713.03
2022-10-03T03:25:31.468Z,706.27
2022-10-03T03:28:11.669Z,706.50
2022-10-03T03:30:46.534Z,716.47
2022-10-03T03:33:24.336Z,710.80
2022-10-03T03:36:00.107Z,731.63
2022-10-03T03:38:35.973Z,719.00
2022-10-03T03:41:14.536Z,724.13
2022-10-03T03:43:56.428Z,717.90
2022-10-03T03:46:34.670Z,724.13
2022-10-03T03:49:16.476Z,726.73
2022-10-03T03:51:53.025Z,727.77
2022-10-03T03:54:37.291Z,727.63
2022-10-03T03:57:14.433Z,715.30
2022-10-03T04:00:05.214Z,721.23
2022-10-03T04:02:56.250Z,719.70
2022-10-03T04:05:36.742Z,716.20
2022-10-03T04:08:16.985Z,722.13
2022-10-03T04:11:02.375Z,726.33
2022-10-03T04:13:48.021Z,728.00
2022-10-03T04:16:40.645Z,738.03
2022-10-03T04:19:14.575Z,723.87
2022-10-03T04:22:06.239Z,742.03
2022-10-03T04:24:54.355Z,735.57
2022-10-03T04:27:46.467Z,735.07
2022-10-03T04:30:16.692Z,744.87
2022-10-03T04:32:59.725Z,746.87
2022-10-03T04:35:50.428Z,749.23
2022-10-03T04:38:25.889Z,737.97
2022-10-03T04:41:00.889Z,742.13
2022-10-03T04:43:36.015Z,754.23
2022-10-03T04:46:19.820Z,741.90
2022-10-03T04:48:52.840Z,738.37
2022-10-03T04:51:27.651Z,745.87
2022-10-03T04:54:02.342Z,743.60
2022-10-03T04:56:41.176Z,744.93
2022-10-03T04:59:29.974Z,742.13
2022-10-03T05:02:03.212Z,736.67
2022-10-03T05:04:35.274Z,745.07
2022-10-03T05:07:09.252Z,747.33
2022-10-03T05:09:43.858Z,748.77
2022-10-03T05:12:17.872Z,749.30
2022-10-03T05:14:52.943Z,739.87
2022-10-03T05:17:26.218Z,748.30
2022-10-03T05:20:24.774Z,747.07
2022-10-03T05:23:00.378Z,746.40
2022-10-03T05:25:41.779Z,745.03
2022-10-03T05:28:18.858Z,749.17
2022-10-03T05:30:54.144Z,750.07
2022-10-03T05:33:32.633Z,752.30
2022-10-03T05:36:15.439Z,754.77
2022-10-03T05:39:32.544Z,747.63
2022-10-03T05:42:22.615Z,741.37
2022-10-03T05:45:01.510Z,745.53
2022-10-03T05:47:46.059Z,748.40
2022-10-03T05:50:55.012Z,742.80
2022-10-03T05:53:51.713Z,733.03
2022-10-03T05:56:25.615Z,741.83
2022-10-03T05:59:15.011Z,742.23
2022-10-03T06:02:08.555Z,736.53
2022-10-03T06:05:02.931Z,747.90
2022-10-03T06:07:32.304Z,739.40
2022-10-03T06:10:38.919Z,752.70
2022-10-03T06:13:14.095Z,735.50
2022-10-03T06:16:10.945Z,761.23
2022-10-03T06:19:03.756Z,748.33
2022-10-03T06:22:22.474Z,755.13
2022-10-03T06:25:23.686Z,749.57
2022-10-03T06:28:08.824Z,751.07
2022-10-03T06:31:04.492Z,763.80
2022-10-03T06:34:04.401Z,749.30
2022-10-03T06:36:46.591Z,757.43
2022-10-03T06:39:53.789Z,763.93
2022-10-03T06:42:43.351Z,764.57
2022-10-03T06:45:48.500Z,759.30
2022-10-03T06:48:31.574Z,765.20
2022-10-03T06:51:29.698Z,772.53
2022-10-03T06:54:13.285Z,771.07
2022-10-03T06:57:06.633Z,769.43
2022-10-03T07:00:03.507Z,771.97
2022-10-03T07:02:53.145Z,765.33
2022-10-03T07:05:56.483Z,765.43
2022-10-03T07:09:03.272Z,765.30
2022-10-03T07:12:01.640Z,762.50
2022-10-03T07:15:04.182Z,762.53
2022-10-03T07:17:45.136Z,758.00
2022-10-03T07:20:27.770Z,769.80
2022-10-03T07:23:32.368Z,759.80
2022-10-03T07:26:48.170Z,753.30
2022-10-03T07:29:22.003Z,759.10
2022-10-03T07:32:36.007Z,757.17
2022-10-03T07:35:17.290Z,759.73
2022-10-03T07:38:26.188Z,757.57
2022-10-03T07:41:14.108Z,753.53
2022-10-03T07:44:29.622Z,765.23
2022-10-03T07:47:45.834Z,749.13
2022-10-03T07:50:32.657Z,739.80
2022-10-03T07:53:14.752Z,736.00
2022-10-03T07:55:50.687Z,719.27
2022-10-03T07:58:31.515Z,726.23
2022-10-03T08:01:16.209Z,725.30
2022-10-03T08:04:04.134Z,725.30
2022-10-03T08:06:39.153Z,720.33
2022-10-03T08:09:35.985Z,718.87
2022-10-03T08:12:35.001Z,704.20
2022-10-03T08:15:10.520Z,716.93
2022-10-03T08:18:06.522Z,725.20
2022-10-03T08:20:50.881Z,711.53
2022-10-03T08:23:48.383Z,718.83
2022-10-03T08:26:20.637Z,716.30
2022-10-03T08:28:59.825Z,714.10
2022-10-03T08:31:38.286Z,721.97
2022-10-03T08:34:55.282Z,708.30
2022-10-03T08:38:04.274Z,710.67
2022-10-03T08:40:56.715Z,714.93
2022-10-03T08:43:55.981Z,715.47
2022-10-03T08:46:55.774Z,711.43
2022-10-03T08:49:53.131Z,716.77
2022-10-03T08:52:30.630Z,725.83
2022-10-03T08:55:45.510Z,723.37
2022-10-03T08:58:45.924Z,720.13
2022-10-03T09:01:41.283Z,715.97
2022-10-03T09:04:50.723Z,725.73
2022-10-03T09:07:29.240Z,708.37
2022-10-03T09:10:33.564Z,713.27
2022-10-03T09:13:26.725Z,720.20
2022-10-03T09:16:22.906Z,699.50
2022-10-03T09:19:04.571Z,699.73
2022-10-03T09:22:02.430Z,703.47
2022-10-03T09:25:06.230Z,703.07
2022-10-03T09:27:44.675Z,700.23
2022-10-03T09:30:24.124Z,717.30
2022-10-03T09:33:26.720Z,702.23
2022-10-03T09:36:24.285Z,689.47
2022-10-03T09:39:09.618Z,690.17
2022-10-03T09:42:11.519Z,684.47
2022-10-03T09:44:57.254Z,691.63
2022-10-03T09:47:53.432Z,681.13
2022-10-03T09:50:51.967Z,680.30
2022-10-03T09:53:42.925Z,673.40
2022-10-03T09:56:39.058Z,672.87
2022-10-03T09:59:23.048Z,664.10
2022-10-03T10:01:55.160Z,670.10
2022-10-03T10:04:55.969Z,675.93
2022-10-03T10:07:58.384Z,665.50
2022-10-03T10:10:58.239Z,662.37
2022-10-03T10:14:10.964Z,667.13
2022-10-03T10:17:15.536Z,669.03
2022-10-03T10:19:56.178Z,669.47
2022-10-03T10:22:44.861Z,672.77
2022-10-03T10:25:35.120Z,671.83
2022-10-03T10:28:17.583Z,677.47
2022-10-03T10:31:22.657Z,676.73
2022-10-03T10:34:32.372Z,679.73
2022-10-03T10:37:26.504Z,660.13
2022-10-03T10:40:08.832Z,665.33
2022-10-03T10:42:58.567Z,639.33
2022-10-03T10:45:58.087Z,631.20
2022-10-03T10:49:04.440Z,596.23
2022-10-03T10:51:53.711Z,591.73
2022-10-03T10:54:49.186Z,587.20
2022-10-03T10:57:30.565Z,598.53
2022-10-03T11:00:17.966Z,605.47
2022-10-03T11:03:34.918Z,608.13
2022-10-03T11:06:38.679Z,614.80
2022-10-03T11:09:29.441Z,593.47
2022-10-03T11:12:24.180Z,576.67
2022-10-03T11:15:36.065Z,580.17
2022-10-03T11:18:43.577Z,593.33
2022-10-03T11:21:52.467Z,591.60
2022-10-03T11:24:52.129Z,577.70
2022-10-03T11:27:59.400Z,586.37
2022-10-03T11:31:13.840Z,574.20
2022-10-03T11:34:18.447Z,569.77
2022-10-03T11:37:00.890Z,548.63
2022-10-03T11:39:39.652Z,543.63
2022-10-03T11:42:21.439Z,552.30
2022-10-03T11:44:56.795Z,542.63
2022-10-03T11:47:53.165Z,558.60
2022-10-03T11:50:35.332Z,548.53
2022-10-03T11:53:13.066Z,550.63
2022-10-03T11:55:44.099Z,548.67
2022-10-03T11:58:25.454Z,570.47
2022-10-03T12:01:02.093Z,550.93
2022-10-03T12:03:32.078Z,550.87
2022-10-03T12:06:20.398Z,562.60
2022-10-03T12:08:59.740Z,558.80
2022-10-03T12:11:30.691Z,553.57
2022-10-03T12:14:15.198Z,559.33
2022-10-03T12:16:58.448Z,563.07
2022-10-03T12:19:31.982Z,580.17
2022-10-03T12:22:07.484Z,560.47
2022-10-03T12:24:36.637Z,573.37
2022-10-03T12:27:15.603Z,583.87
2022-10-03T12:29:48.305Z,581.77
2022-10-03T12:32:30.094Z,577.73
2022-10-03T12:35:08.125Z,587.10
2022-10-03T12:37:45.698Z,586.07
2022-10-03T12:40:18.515Z,564.30
2022-10-03T12:42:59.081Z,575.67
2022-10-03T12:45:32.382Z,576.73
2022-10-03T12:48:27.271Z,577.83
2022-10-03T12:50:59.472Z,573.80
2022-10-03T12:53:32.812Z,582.40
2022-10-03T12:56:07.716Z,584.57
2022-10-03T12:58:48.550Z,573.77
2022-10-03T13:01:26.275Z,575.97
2022-10-03T13:03:56.615Z,561.47
2022-10-03T13:07:02.227Z,562.87
2022-10-03T13:09:37.387Z,562.10
2022-10-03T13:12:09.780Z,560.07
2022-10-03T13:15:31.838Z,558.97
2022-10-03T13:18:04.486Z,573.97
2022-10-03T13:20:38.221Z,560.20
2022-10-03T13:23:27.046Z,558.60
2022-10-03T13:26:08.843Z,565.20
2022-10-03T13:28:55.708Z,575.47
2022-10-03T13:31:27.883Z,575.43
2022-10-03T13:33:59.089Z,581.47
2022-10-03T13:36:30.850Z,581.60
2022-10-03T13:39:11.198Z,584.17
2022-10-03T13:41:59.796Z,584.30
2022-10-03T13:44:37.121Z,586.13
2022-10-03T13:47:16.317Z,568.97
2022-10-03T13:49:52.906Z,566.40
2022-10-03T13:52:26.000Z,560.20
2022-10-03T13:55:15.017Z,554.20
2022-10-03T13:57:47.481Z,557.83
2022-10-03T14:00:17.859Z,559.37
2022-10-03T14:03:15.677Z,551.57
2022-10-03T14:05:59.349Z,556.27
2022-10-03T14:09:03.420Z,547.63
2022-10-03T14:11:40.182Z,552.33
2022-10-03T14:14:21.543Z,555.60
2022-10-03T14:16:54.966Z,555.30
2022-10-03T14:19:33.578Z,560.30
2022-10-03T14:22:28.925Z,553.43
2022-10-03T14:25:04.705Z,545.47
2022-10-03T14:27:56.773Z,605.47
2022-10-03T14:30:26.668Z,553.67
2022-10-03T14:33:03.601Z,554.60
2022-10-03T14:35:38.948Z,569.03
2022-10-03T14:38:19.701Z,566.87
2022-10-03T14:40:54.870Z,558.67
2022-10-03T14:43:34.589Z,571.60
2022-10-03T14:46:03.812Z,561.97
2022-10-03T14:48:36.557Z,554.67
2022-10-03T14:51:13.286Z,557.73
2022-10-03T14:53:48.071Z,555.20
2022-10-03T14:56:20.756Z,564.37
2022-10-03T14:58:52.040Z,554.77
2022-10-03T15:01:25.345Z,544.83
2022-10-03T15:03:57.255Z,550.73
2022-10-03T15:06:56.372Z,544.93
2022-10-03T15:09:33.747Z,559.17
2022-10-03T15:12:08.321Z,541.07
2022-10-03T15:14:39.214Z,551.67
2022-10-03T15:17:19.635Z,540.43
2022-10-03T15:19:51.204Z,552.63
2022-10-03T15:22:27.561Z,543.10
2022-10-03T15:25:02.314Z,555.00
2022-10-03T15:27:31.392Z,551.23
2022-10-03T15:30:01.799Z,552.03
2022-10-03T15:32:35.720Z,537.17
2022-10-03T15:35:04.375Z,547.07
2022-10-03T15:37:35.669Z,548.43
2022-10-03T15:40:09.496Z,545.40
2022-10-03T15:42:49.508Z,560.93
2022-10-03T15:45:26.165Z,564.93
2022-10-03T15:47:57.229Z,561.10
2022-10-03T15:50:28.456Z,561.80
2022-10-03T15:53:08.181Z,557.43
2022-10-03T15:55:50.762Z,558.67
2022-10-03T15:58:22.537Z,555.73
2022-10-03T16:01:04.166Z,558.50
2022-10-03T16:03:34.587Z,550.80
2022-10-03T16:06:09.910Z,542.73
2022-10-03T16:08:47.574Z,554.27
2022-10-03T16:11:21.446Z,543.73
2022-10-03T16:13:59.229Z,544.20
2022-10-03T16:16:34.333Z,557.37
2022-10-03T16:19:23.307Z,546.37
2022-10-03T16:21:55.385Z,555.60
2022-10-03T16:24:31.855Z,561.70
2022-10-03T16:27:12.637Z,582.93
2022-10-03T16:29:44.510Z,577.23
2022-10-03T16:32:19.096Z,576.80
2022-10-03T16:34:50.724Z,592.30
2022-10-03T16:37:24.412Z,623.07
2022-10-03T16:40:00.787Z,627.93
2022-10-03T16:42:39.931Z,629.00
2022-10-03T16:45:15.577Z,632.37
2022-10-03T16:47:43.982Z,644.57
2022-10-03T16:50:27.892Z,646.63
2022-10-03T16:52:59.272Z,648.83
2022-10-03T16:55:31.566Z,669.83
2022-10-03T16:58:08.397Z,679.37
2022-10-03T17:00:43.738Z,688.37
2022-10-03T17:03:20.141Z,686.73
2022-10-03T17:05:50.267Z,684.90
2022-10-03T17:08:41.227Z,692.83
2022-10-03T17:11:19.514Z,690.40
2022-10-03T17:13:53.756Z,696.70
2022-10-03T17:16:30.191Z,707.53
2022-10-03T17:19:20.049Z,704.40
2022-10-03T17:21:54.623Z,701.00
2022-10-03T17:24:34.027Z,715.63
2022-10-03T17:27:05.809Z,707.70
2022-10-03T17:29:42.132Z,705.20
2022-10-03T17:32:17.962Z,706.90
2022-10-03T17:34:49.388Z,714.37
2022-10-03T17:37:39.166Z,718.90
2022-10-03T17:40:18.634Z,715.07
2022-10-03T17:42:48.111Z,720.70
2022-10-03T17:45:33.452Z,719.00
2022-10-03T17:48:15.870Z,719.57
2022-10-03T17:50:57.205Z,716.43
2022-10-03T17:53:30.093Z,719.03
2022-10-03T17:56:00.984Z,723.17
2022-10-03T17:58:31.609Z,726.50
2022-10-03T18:01:10.077Z,737.80
2022-10-03T18:03:42.738Z,721.10
2022-10-03T18:06:51.914Z,723.10
2022-10-03T18:09:32.154Z,728.37
2022-10-03T18:12:14.796Z,721.90
2022-10-03T18:14:48.127Z,733.77
2022-10-03T18:17:23.033Z,736.10
2022-10-03T18:20:00.043Z,724.97
2022-10-03T18:22:38.525Z,735.40
2022-10-03T18:25:28.522Z,734.67
2022-10-03T18:28:12.735Z,725.37
2022-10-03T18:30:46.380Z,724.60
2022-10-03T18:33:17.985Z,744.10
2022-10-03T18:35:48.861Z,743.10
2022-10-03T18:38:20.516Z,747.97
2022-10-03T18:40:54.307Z,739.90
2022-10-03T18:43:34.646Z,746.57
2022-10-03T18:46:16.977Z,743.90
2022-10-03T18:49:23.890Z,743.70
2022-10-03T18:51:52.053Z,738.77
2022-10-03T18:54:25.720Z,740.90
2022-10-03T18:57:10.600Z,742.37
2022-10-03T18:59:46.353Z,739.57
2022-10-03T19:02:24.204Z,741.80
2022-10-03T19:04:56.442Z,742.97
2022-10-03T19:07:26.131Z,753.83
2022-10-03T19:10:32.882Z,749.47
2022-10-03T19:13:10.009Z,733.83
2022-10-03T19:16:10.780Z,741.00
2022-10-03T19:18:45.408Z,733.90
2022-10-03T19:21:20.179Z,744.93
2022-10-03T19:24:01.696Z,753.67
2022-10-03T19:26:35.719Z,746.87
2022-10-03T19:29:10.950Z,744.70
2022-10-03T19:31:44.173Z,750.27
2022-10-03T19:34:18.559Z,751.53
2022-10-03T19:36:53.477Z,745.80
2022-10-03T19:39:25.551Z,747.87
2022-10-03T19:41:54.985Z,756.10
2022-10-03T19:44:31.490Z,750.13
2022-10-03T19:47:16.352Z,759.73
2022-10-03T19:50:06.582Z,750.83
2022-10-03T19:52:41.468Z,757.50
2022-10-03T19:55:14.998Z,755.03
2022-10-03T19:57:49.840Z,746.97
2022-10-03T20:00:30.938Z,756.00
2022-10-03T20:03:08.444Z,758.73
2022-10-03T20:05:44.667Z,754.80
2022-10-03T20:08:30.219Z,754.97
2022-10-03T20:11:14.188Z,751.23
2022-10-03T20:13:49.436Z,754.77
2022-10-03T20:16:20.395Z,752.77
2022-10-03T20:18:59.938Z,758.13
2022-10-03T20:21:30.000Z,758.13
2022-10-03T20:24:02.959Z,756.17
2022-10-03T20:26:39.925Z,757.20
2022-10-03T20:29:22.028Z,754.57
2022-10-03T20:32:08.254Z,757.47
2022-10-03T20:34:39.136Z,757.97
2022-10-03T20:37:28.211Z,756.57
2022-10-03T20:40:12.492Z,749.27
2022-10-03T20:42:46.800Z,756.73
2022-10-03T20:45:20.151Z,749.60
2022-10-03T20:47:55.786Z,756.30
2022-10-03T20:50:29.649Z,755.50
2022-10-03T20:53:03.555Z,753.70
2022-10-03T20:55:43.707Z,760.33
2022-10-03T20:58:20.007Z,755.27
2022-10-03T21:00:51.625Z,753.07
2022-10-03T21:03:31.472Z,756.50
2022-10-03T21:06:00.592Z,757.50
2022-10-03T21:08:37.048Z,759.43
2022-10-03T21:11:18.338Z,755.23
2022-10-03T21:13:52.363Z,757.20
2022-10-03T21:16:23.641Z,747.43
2022-10-03T21:18:54.618Z,758.30
2022-10-03T21:21:26.216Z,759.97
2022-10-03T21:23:58.329Z,754.30
2022-10-03T21:26:31.244Z,759.53
2022-10-03T21:29:25.553Z,760.90
2022-10-03T21:31:58.980Z,753.40
2022-10-03T21:34:31.660Z,752.27
2022-10-03T21:37:07.290Z,760.70
2022-10-03T21:39:41.392Z,758.03
2022-10-03T21:42:17.866Z,753.87
2022-10-03T21:44:58.281Z,751.40
2022-10-03T21:47:34.864Z,757.17
2022-10-03T21:50:08.584Z,752.30
2022-10-03T21:52:49.683Z,752.37
2022-10-03T21:55:52.187Z,754.43
2022-10-03T21:58:39.740Z,749.67
2022-10-03T22:01:14.899Z,752.70
2022-10-03T22:03:47.259Z,754.20
2022-10-03T22:06:21.093Z,755.63
2022-10-03T22:08:50.358Z,748.67
2022-10-03T22:11:26.557Z,752.70
2022-10-03T22:14:03.258Z,749.23
2022-10-03T22:16:37.254Z,752.43
2022-10-03T22:19:14.458Z,755.53
2022-10-03T22:21:48.173Z,756.87
2022-10-03T22:24:21.554Z,757.63
2022-10-03T22:26:54.945Z,754.67
2022-10-03T22:29:31.377Z,754.20
2022-10-03T22:32:05.484Z,753.87
2022-10-03T22:34:41.977Z,748.63
2022-10-03T22:37:10.079Z,753.67
2022-10-03T22:39:38.405Z,748.17
2022-10-03T22:42:07.897Z,753.67
2022-10-03T22:44:39.096Z,754.87
2022-10-03T22:47:12.818Z,754.20
2022-10-03T22:49:43.164Z,750.40
2022-10-03T22:52:18.547Z,748.60
2022-10-03T22:54:47.256Z,747.20
2022-10-03T22:57:15.914Z,752.53
2022-10-03T22:59:49.841Z,748.40
2022-10-03T23:02:19.545Z,752.63
2022-10-03T23:04:51.306Z,752.50
2022-10-03T23:07:53.152Z,747.23
2022-10-03T23:10:32.337Z,742.23
2022-10-03T23:13:05.626Z,742.43
2022-10-03T23:15:37.838Z,746.07
2022-10-03T23:18:30.308Z,751.50
2022-10-03T23:21:09.458Z,750.30
2022-10-03T23:23:44.039Z,746.60
2022-10-03T23:26:42.216Z,753.87
2022-10-03T23:29:12.736Z,754.23
2022-10-03T23:31:56.442Z,751.30
2022-10-03T23:35:13.493Z,743.50
2022-10-03T23:37:46.052Z,743.53
2022-10-03T23:40:35.111Z,748.70
2022-10-03T23:43:24.155Z,745.67
2022-10-03T23:45:53.717Z,750.57
2022-10-03T23:48:24.925Z,751.17
2022-10-03T23:50:57.117Z,749.13
2022-10-03T23:53:33.364Z,752.00
2022-10-03T23:56:03.416Z,745.43
2022-10-03T23:58:34.184Z,746.90
