createdAt,value
2023-04-21T00:01:42.207Z,99213.72
2023-04-21T00:04:13.761Z,99211.78
2023-04-21T00:06:42.144Z,99208.59
2023-04-21T00:09:11.378Z,99211.16
2023-04-21T00:11:39.428Z,99204.19
2023-04-21T00:14:07.536Z,99205.16
2023-04-21T00:16:35.997Z,99211.31
2023-04-21T00:19:07.305Z,99207.69
2023-04-21T00:21:36.468Z,99205.66
2023-04-21T00:24:04.712Z,99201.53
2023-04-21T00:26:32.834Z,99202.66
2023-04-21T00:29:01.398Z,99197.38
2023-04-21T00:31:31.737Z,99205.22
2023-04-21T00:33:59.962Z,99194.94
2023-04-21T00:36:28.772Z,99198.28
2023-04-21T00:38:56.768Z,99199.97
2023-04-21T00:41:24.820Z,99198.31
2023-04-21T00:44:07.199Z,99199.13
2023-04-21T00:46:35.768Z,99196.53
2023-04-21T00:49:06.127Z,99193.97
2023-04-21T00:51:35.333Z,99190.53
2023-04-21T00:54:05.618Z,99189.59
2023-04-21T00:56:36.243Z,99189.75
2023-04-21T00:59:04.493Z,99194.00
2023-04-21T01:01:34.569Z,99196.66
2023-04-21T01:04:04.426Z,99190.63
2023-04-21T01:06:34.360Z,99182.84
2023-04-21T01:09:07.470Z,99183.69
2023-04-21T01:11:37.498Z,99194.94
2023-04-21T01:14:07.973Z,99188.91
2023-04-21T01:16:37.803Z,99185.47
2023-04-21T01:19:06.528Z,99187.19
2023-04-21T01:21:40.798Z,99184.59
2023-04-21T01:24:09.188Z,99187.19
2023-04-21T01:26:37.734Z,99183.72
2023-04-21T01:29:05.811Z,99180.28
2023-04-21T01:31:34.344Z,99180.13
2023-04-21T01:34:05.811Z,99176.81
2023-04-21T01:36:34.404Z,99178.50
2023-04-21T01:39:02.571Z,99172.38
2023-04-21T01:41:30.974Z,99177.56
2023-04-21T01:43:59.307Z,99179.22
2023-04-21T01:46:27.342Z,99169.69
2023-04-21T01:48:55.372Z,99170.59
2023-04-21T01:51:23.738Z,99167.97
2023-04-21T01:53:51.702Z,99173.28
2023-04-21T01:56:19.821Z,99164.66
2023-04-21T01:58:48.220Z,99172.53
2023-04-21T02:01:16.263Z,99181.12
2023-04-21T02:03:44.851Z,99177.69
2023-04-21T02:06:14.351Z,99182.88
2023-04-21T02:08:42.455Z,99191.50
2023-04-21T02:11:10.911Z,99185.47
2023-04-21T02:13:41.284Z,99182.88
2023-04-21T02:16:13.889Z,99179.41
2023-04-21T02:18:44.829Z,99191.47
2023-04-21T02:21:13.339Z,99187.19
2023-04-21T02:23:41.588Z,99177.66
2023-04-21T02:26:09.591Z,99183.75
2023-04-21T02:28:37.931Z,99182.03
2023-04-21T02:31:06.248Z,99194.06
2023-04-21T02:33:35.305Z,99189.72
2023-04-21T02:36:04.539Z,99191.44
2023-04-21T02:38:32.898Z,99189.53
2023-04-21T02:41:00.887Z,99184.53
2023-04-21T02:43:29.200Z,99190.63
2023-04-21T02:45:57.274Z,99191.50
2023-04-21T02:48:25.570Z,99188.91
2023-04-21T02:50:53.999Z,99184.47
2023-04-21T02:53:22.262Z,99184.31
2023-04-21T02:55:51.879Z,99190.22
2023-04-21T02:58:20.200Z,99177.53
2023-04-21T03:00:48.169Z,99189.69
2023-04-21T03:03:16.941Z,99184.41
2023-04-21T03:05:45.551Z,99193.97
2023-04-21T03:08:13.530Z,99191.25
2023-04-21T03:10:42.024Z,99186.16
2023-04-21T03:13:10.437Z,99186.13
2023-04-21T03:15:38.576Z,99192.22
2023-04-21T03:18:06.717Z,99190.47
2023-04-21T03:20:35.165Z,99190.53
2023-04-21T03:23:03.841Z,99188.91
2023-04-21T03:25:31.899Z,99188.06
2023-04-21T03:28:00.330Z,99187.94
2023-04-21T03:30:28.358Z,99183.69
2023-04-21T03:32:56.442Z,99191.50
2023-04-21T03:35:24.891Z,99193.22
2023-04-21T03:37:52.910Z,99188.00
2023-04-21T03:40:21.467Z,99194.00
2023-04-21T03:42:49.945Z,99192.28
2023-04-21T03:45:22.731Z,99194.06
2023-04-21T03:47:55.879Z,99195.81
2023-04-21T03:50:24.066Z,99193.25
2023-04-21T03:52:52.403Z,99203.63
2023-04-21T03:55:20.523Z,99203.59
2023-04-21T03:57:48.527Z,99206.19
2023-04-21T04:00:17.149Z,99207.91
2023-04-21T04:02:46.789Z,99202.72
2023-04-21T04:05:14.996Z,99205.31
2023-04-21T04:07:43.206Z,99212.25
2023-04-21T04:10:12.154Z,99210.50
2023-04-21T04:12:40.313Z,99216.53
2023-04-21T04:15:08.664Z,99219.16
2023-04-21T04:17:37.045Z,99219.97
2023-04-21T04:20:08.197Z,99223.47
2023-04-21T04:22:36.550Z,99227.78
2023-04-21T04:25:05.509Z,99224.31
2023-04-21T04:27:33.628Z,99223.44
2023-04-21T04:30:02.038Z,99220.81
2023-04-21T04:32:30.101Z,99227.28
2023-04-21T04:34:59.070Z,99228.81
2023-04-21T04:37:27.560Z,99239.69
2023-04-21T04:39:55.695Z,99233.50
2023-04-21T04:42:25.456Z,99239.06
2023-04-21T04:44:54.455Z,99233.59
2023-04-21T04:47:22.580Z,99234.88
2023-04-21T04:49:50.637Z,99237.25
2023-04-21T04:52:18.996Z,99232.22
2023-04-21T04:54:47.001Z,99233.31
2023-04-21T04:57:14.927Z,99223.66
2023-04-21T04:59:43.306Z,99229.50
2023-04-21T05:02:11.450Z,99233.03
2023-04-21T05:04:39.913Z,99232.53
2023-04-21T05:07:08.458Z,99239.09
2023-04-21T05:09:36.539Z,99238.25
2023-04-21T05:12:05.095Z,99237.97
2023-04-21T05:14:33.631Z,99233.88
2023-04-21T05:17:02.014Z,99239.94
2023-04-21T05:19:30.140Z,99231.47
2023-04-21T05:22:01.463Z,99237.63
2023-04-21T05:24:29.648Z,99237.13
2023-04-21T05:26:57.697Z,99238.97
2023-04-21T05:29:26.005Z,99228.84
2023-04-21T05:31:54.125Z,99231.28
2023-04-21T05:34:22.249Z,99235.09
2023-04-21T05:36:50.778Z,99233.59
2023-04-21T05:39:18.907Z,99237.81
2023-04-21T05:41:46.944Z,99236.50
2023-04-21T05:44:18.151Z,99241.91
2023-04-21T05:46:46.442Z,99245.06
2023-04-21T05:49:14.464Z,99243.41
2023-04-21T05:51:42.917Z,99243.19
2023-04-21T05:54:10.940Z,99245.00
2023-04-21T05:56:39.005Z,99242.28
2023-04-21T05:59:07.462Z,99247.94
2023-04-21T06:01:36.159Z,99245.28
2023-04-21T06:04:04.806Z,99250.09
2023-04-21T06:06:33.066Z,99249.16
2023-04-21T06:09:01.425Z,99254.44
2023-04-21T06:11:29.773Z,99243.69
2023-04-21T06:13:59.834Z,99245.03
2023-04-21T06:16:28.250Z,99246.13
2023-04-21T06:18:59.206Z,99241.09
2023-04-21T06:21:27.233Z,99243.97
2023-04-21T06:23:55.340Z,99250.78
2023-04-21T06:26:23.679Z,99252.59
2023-04-21T06:28:51.621Z,99246.03
2023-04-21T06:31:20.177Z,99245.06
2023-04-21T06:33:48.671Z,99246.53
2023-04-21T06:36:18.066Z,99240.94
2023-04-21T06:38:46.242Z,99240.38
2023-04-21T06:41:14.666Z,99247.91
2023-04-21T06:43:42.653Z,99251.94
2023-04-21T06:46:11.020Z,99249.62
2023-04-21T06:48:39.338Z,99247.44
2023-04-21T06:51:07.529Z,99243.41
2023-04-21T06:53:35.609Z,99248.75
2023-04-21T06:56:04.234Z,99248.88
2023-04-21T06:58:32.203Z,99245.06
2023-04-21T07:01:00.321Z,99243.22
2023-04-21T07:03:29.029Z,99246.09
2023-04-21T07:05:57.134Z,99249.13
2023-04-21T07:08:25.575Z,99241.50
2023-04-21T07:10:53.965Z,99243.84
2023-04-21T07:13:22.102Z,99239.44
2023-04-21T07:15:50.280Z,99236.94
2023-04-21T07:18:18.910Z,99241.84
2023-04-21T07:20:47.699Z,99242.88
2023-04-21T07:23:16.265Z,99246.22
2023-04-21T07:25:44.647Z,99242.09
2023-04-21T07:28:15.663Z,99239.87
2023-04-21T07:30:43.703Z,99249.13
2023-04-21T07:33:12.301Z,99247.50
2023-04-21T07:35:40.400Z,99238.72
2023-04-21T07:38:08.447Z,99242.88
2023-04-21T07:40:36.901Z,99249.53
2023-04-21T07:43:05.280Z,99242.47
2023-04-21T07:45:33.316Z,99250.12
2023-04-21T07:48:01.851Z,99241.75
2023-04-21T07:50:30.784Z,99244.66
2023-04-21T07:53:00.575Z,99249.47
2023-04-21T07:55:30.541Z,99242.28
2023-04-21T07:58:00.129Z,99238.66
2023-04-21T08:00:29.723Z,99246.22
2023-04-21T08:03:02.401Z,99250.28
2023-04-21T08:05:34.884Z,99250.91
2023-04-21T08:08:07.882Z,99258.12
2023-04-21T08:10:36.830Z,99238.53
2023-04-21T08:13:06.633Z,99250.16
2023-04-21T08:15:35.203Z,99247.03
2023-04-21T08:18:03.641Z,99250.91
2023-04-21T08:20:32.412Z,99248.66
2023-04-21T08:23:01.997Z,99250.66
2023-04-21T08:25:34.023Z,99246.91
2023-04-21T08:28:04.408Z,99249.22
2023-04-21T08:30:34.608Z,99241.19
2023-04-21T08:33:03.097Z,99255.09
2023-04-21T08:35:31.189Z,99241.34
2023-04-21T08:37:59.106Z,99246.00
2023-04-21T08:40:33.804Z,99241.53
2023-04-21T08:43:02.008Z,99239.75
2023-04-21T08:45:32.456Z,99244.91
2023-04-21T08:48:02.188Z,99243.78
2023-04-21T08:50:31.634Z,99232.66
2023-04-21T08:52:59.906Z,99240.34
2023-04-21T08:55:30.876Z,99233.22
2023-04-21T08:57:59.244Z,99235.56
2023-04-21T09:00:27.201Z,99243.41
2023-04-21T09:03:01.685Z,99242.47
2023-04-21T09:05:33.075Z,99228.97
2023-04-21T09:08:20.455Z,99233.84
2023-04-21T09:10:52.449Z,99227.22
2023-04-21T09:13:23.463Z,99231.84
2023-04-21T09:15:52.633Z,99220.84
2023-04-21T09:18:23.108Z,99225.63
2023-04-21T09:21:06.313Z,99226.91
2023-04-21T09:23:51.987Z,99229.66
2023-04-21T09:26:23.168Z,99211.59
2023-04-21T09:28:53.282Z,99216.72
2023-04-21T09:31:25.351Z,99210.41
2023-04-21T09:34:00.006Z,99221.47
2023-04-21T09:36:30.806Z,99211.28
2023-04-21T09:39:29.146Z,99217.22
2023-04-21T09:41:51.216Z,99206.75
2023-04-21T09:44:19.934Z,99206.94
2023-04-21T09:46:50.916Z,99187.50
2023-04-21T09:49:19.470Z,99196.56
2023-04-21T09:56:54.396Z,99193.75
2023-04-21T09:59:27.841Z,99188.13
2023-04-21T10:01:58.556Z,99196.78
2023-04-21T10:04:29.757Z,99203.09
2023-04-21T10:06:59.729Z,99189.34
2023-04-21T10:09:56.683Z,99186.34
2023-04-21T10:12:25.566Z,99182.94
2023-04-21T10:14:57.440Z,99183.47
2023-04-21T10:17:26.980Z,99180.94
2023-04-21T10:19:57.700Z,99182.38
2023-04-21T10:22:33.813Z,99194.94
2023-04-21T10:25:03.791Z,99190.19
2023-04-21T10:27:42.293Z,99187.66
2023-04-21T10:30:20.010Z,99177.87
2023-04-21T10:32:48.198Z,99178.09
2023-04-21T10:35:23.231Z,99177.66
2023-04-21T10:37:52.271Z,99175.94
2023-04-21T10:40:44.239Z,99168.22
2023-04-21T10:43:49.290Z,99162.94
2023-04-21T10:46:37.542Z,99165.97
2023-04-21T10:49:09.300Z,99156.28
2023-04-21T10:52:06.072Z,99158.34
2023-04-21T10:54:47.073Z,99153.16
2023-04-21T10:57:19.753Z,99144.53
2023-04-21T10:59:49.710Z,99151.22
2023-04-21T11:02:19.426Z,99147.94
2023-04-21T11:04:52.467Z,99142.16
2023-04-21T11:07:24.966Z,99142.97
2023-04-21T11:10:11.572Z,99146.84
2023-04-21T11:12:41.615Z,99138.28
2023-04-21T11:15:11.926Z,99146.91
2023-04-21T11:17:43.627Z,99136.53
2023-04-21T11:20:11.969Z,99144.22
2023-04-21T11:22:40.494Z,99138.06
2023-04-21T11:25:17.530Z,99136.34
2023-04-21T11:27:55.079Z,99137.50
2023-04-21T11:30:33.091Z,99137.31
2023-04-21T11:33:01.795Z,99132.97
2023-04-21T11:35:29.973Z,99132.22
2023-04-21T11:37:58.190Z,99126.63
2023-04-21T11:40:26.602Z,99122.06
2023-04-21T11:42:54.891Z,99122.13
2023-04-21T11:45:23.084Z,99129.81
2023-04-21T11:47:51.585Z,99123.06
2023-04-21T11:50:32.463Z,99115.56
2023-04-21T11:53:02.847Z,99115.13
2023-04-21T11:55:31.080Z,99124.22
2023-04-21T11:57:59.480Z,99114.81
2023-04-21T12:00:31.622Z,99118.75
2023-04-21T12:03:00.306Z,99118.50
2023-04-21T12:05:36.430Z,99120.84
2023-04-21T12:08:06.536Z,99119.00
2023-04-21T12:10:34.709Z,99122.44
2023-04-21T12:13:03.170Z,99113.84
2023-04-21T12:15:31.489Z,99113.81
2023-04-21T12:17:59.663Z,99117.13
2023-04-21T12:20:30.140Z,99109.13
2023-04-21T12:22:58.870Z,99105.75
2023-04-21T12:25:26.892Z,99098.75
2023-04-21T12:27:58.756Z,99097.97
2023-04-21T12:30:27.116Z,99099.63
2023-04-21T12:32:56.089Z,99099.22
2023-04-21T12:35:24.416Z,99096.59
2023-04-21T12:37:52.864Z,99096.25
2023-04-21T12:40:21.001Z,99095.44
2023-04-21T12:42:49.184Z,99100.03
2023-04-21T12:45:17.586Z,99094.53
2023-04-21T12:47:46.902Z,99101.44
2023-04-21T12:50:16.396Z,99096.28
2023-04-21T12:52:44.936Z,99090.41
2023-04-21T12:55:13.837Z,99090.56
2023-04-21T12:57:42.136Z,99086.28
2023-04-21T13:00:13.272Z,99088.44
2023-04-21T13:02:42.104Z,99092.34
2023-04-21T13:05:12.286Z,99085.53
2023-04-21T13:07:40.357Z,99085.16
2023-04-21T13:10:08.825Z,99079.22
2023-04-21T13:12:37.480Z,99083.44
2023-04-21T13:15:06.227Z,99086.22
2023-04-21T13:17:34.313Z,99081.31
2023-04-21T13:20:02.724Z,99079.13
2023-04-21T13:22:31.012Z,99071.22
2023-04-21T13:25:01.244Z,99074.41
2023-04-21T13:27:29.633Z,99071.44
2023-04-21T13:29:57.912Z,99078.28
2023-04-21T13:32:26.166Z,99075.78
2023-04-21T13:34:55.058Z,99067.00
2023-04-21T13:37:23.118Z,99074.34
2023-04-21T13:39:51.247Z,99066.41
2023-04-21T13:42:19.817Z,99064.84
2023-04-21T13:44:47.929Z,99070.84
2023-04-21T13:47:16.078Z,99058.59
2023-04-21T13:49:44.498Z,99068.28
2023-04-21T13:52:12.598Z,99059.66
2023-04-21T13:54:40.641Z,99058.53
2023-04-21T13:57:09.198Z,99053.81
2023-04-21T13:59:37.276Z,99047.47
2023-04-21T14:02:05.352Z,99047.78
2023-04-21T14:04:33.976Z,99057.88
2023-04-21T14:07:02.289Z,99052.59
2023-04-21T14:09:30.369Z,99046.59
2023-04-21T14:11:58.775Z,99047.78
2023-04-21T14:14:37.983Z,99041.88
2023-04-21T14:17:08.092Z,99042.97
2023-04-21T14:19:36.866Z,99040.63
2023-04-21T14:22:05.790Z,99039.69
2023-04-21T14:24:34.290Z,99036.81
2023-04-21T14:27:02.594Z,99038.63
2023-04-21T14:29:30.836Z,99035.47
2023-04-21T14:31:59.701Z,99029.53
2023-04-21T14:34:27.942Z,99034.09
2023-04-21T14:36:56.760Z,99027.50
2023-04-21T14:39:25.204Z,99034.50
2023-04-21T14:41:53.199Z,99033.87
2023-04-21T14:44:21.476Z,99028.41
2023-04-21T14:47:00.874Z,99033.87
2023-04-21T14:49:38.167Z,99026.25
2023-04-21T14:52:07.335Z,99024.31
2023-04-21T14:54:35.552Z,99022.75
2023-04-21T14:57:18.924Z,99021.22
2023-04-21T14:59:53.159Z,99014.56
2023-04-21T15:02:22.031Z,99020.19
2023-04-21T15:04:50.912Z,99011.03
2023-04-21T15:07:23.324Z,99005.41
2023-04-21T15:09:53.056Z,99014.72
2023-04-21T15:12:21.300Z,99002.75
2023-04-21T15:14:49.526Z,99004.22
2023-04-21T15:17:18.012Z,99003.13
2023-04-21T15:19:46.096Z,99011.13
2023-04-21T15:22:15.429Z,98999.56
2023-04-21T15:24:44.044Z,99005.38
2023-04-21T15:27:12.243Z,99002.56
2023-04-21T15:29:40.580Z,98998.84
2023-04-21T15:32:09.131Z,99005.59
2023-04-21T15:34:37.115Z,99000.16
2023-04-21T15:37:05.195Z,98995.69
2023-04-21T15:39:33.773Z,99000.41
2023-04-21T15:42:02.116Z,98990.56
2023-04-21T15:44:30.173Z,98994.66
2023-04-21T15:46:58.774Z,99004.09
2023-04-21T15:49:26.957Z,98993.31
2023-04-21T15:51:56.752Z,98993.59
2023-04-21T15:54:25.142Z,98993.13
2023-04-21T15:56:53.160Z,98989.72
2023-04-21T15:59:23.067Z,98993.94
2023-04-21T16:01:53.083Z,98987.50
2023-04-21T16:04:21.752Z,98981.47
2023-04-21T16:06:49.989Z,98978.78
2023-04-21T16:09:18.510Z,98977.50
2023-04-21T16:11:47.112Z,98978.19
2023-04-21T16:14:16.775Z,98979.34
2023-04-21T16:16:45.658Z,98976.28
2023-04-21T16:19:14.037Z,98974.25
2023-04-21T16:21:43.571Z,98978.88
2023-04-21T16:24:11.759Z,98975.13
2023-04-21T16:26:40.700Z,98975.25
2023-04-21T16:29:08.797Z,98969.81
2023-04-21T16:31:36.936Z,98966.31
2023-04-21T16:34:05.874Z,98974.13
2023-04-21T16:36:33.954Z,98974.56
2023-04-21T16:39:02.114Z,98971.25
2023-04-21T16:41:30.785Z,98976.12
2023-04-21T16:43:58.760Z,98978.69
2023-04-21T16:46:26.753Z,98970.94
2023-04-21T16:48:55.255Z,98971.91
2023-04-21T16:51:23.356Z,98973.50
2023-04-21T16:53:51.362Z,98970.81
2023-04-21T16:56:20.578Z,98967.22
2023-04-21T16:58:48.526Z,98964.37
2023-04-21T17:01:16.573Z,98968.59
2023-04-21T17:03:45.243Z,98974.50
2023-04-21T17:06:17.473Z,98969.69
2023-04-21T17:08:45.917Z,98973.31
2023-04-21T17:11:14.066Z,98973.56
2023-04-21T17:13:42.097Z,98969.84
2023-04-21T17:16:10.874Z,98967.69
2023-04-21T17:18:38.865Z,98975.91
2023-04-21T17:21:06.882Z,98967.22
2023-04-21T17:23:35.318Z,98972.22
2023-04-21T17:26:05.341Z,98973.25
2023-04-21T17:28:33.798Z,98962.78
2023-04-21T17:31:14.492Z,98962.47
2023-04-21T17:33:44.475Z,98973.56
2023-04-21T17:36:13.431Z,98962.00
2023-04-21T17:38:43.080Z,98966.44
2023-04-21T17:41:11.794Z,98973.50
2023-04-21T17:43:40.355Z,98965.63
2023-04-21T17:46:08.587Z,98980.47
2023-04-21T17:48:36.759Z,98983.22
2023-04-21T17:51:05.129Z,98983.50
2023-04-21T17:53:33.426Z,98990.25
2023-04-21T17:56:01.810Z,98983.91
2023-04-21T17:58:30.277Z,98989.41
2023-04-21T18:00:58.302Z,98985.47
2023-04-21T18:03:27.601Z,98988.03
2023-04-21T18:05:57.460Z,98990.16
2023-04-21T18:08:28.285Z,98991.75
2023-04-21T18:10:58.059Z,98997.38
2023-04-21T18:13:26.148Z,98992.03
2023-04-21T18:15:54.217Z,99001.38
2023-04-21T18:18:22.587Z,98991.19
2023-04-21T18:20:50.835Z,99001.63
2023-04-21T18:23:18.813Z,99002.03
2023-04-21T18:25:47.347Z,99001.19
2023-04-21T18:28:15.450Z,99000.38
2023-04-21T18:30:43.654Z,99005.91
2023-04-21T18:33:12.428Z,99002.84
2023-04-21T18:35:41.818Z,99008.06
2023-04-21T18:38:11.956Z,99003.31
2023-04-21T18:40:41.132Z,99009.41
2023-04-21T18:43:10.076Z,99010.53
2023-04-21T18:45:38.865Z,99009.25
2023-04-21T18:48:07.708Z,99012.25
2023-04-21T18:50:40.296Z,99011.50
2023-04-21T18:53:09.416Z,99009.78
2023-04-21T18:55:37.966Z,99010.31
2023-04-21T18:58:06.345Z,99011.09
2023-04-21T19:00:37.726Z,99012.69
2023-04-21T19:03:06.596Z,99007.59
2023-04-21T19:05:36.899Z,99012.84
2023-04-21T19:08:05.554Z,99007.69
2023-04-21T19:10:37.782Z,99006.72
2023-04-21T19:13:06.295Z,99019.72
2023-04-21T19:15:35.294Z,99007.88
2023-04-21T19:18:03.383Z,99016.53
2023-04-21T19:20:32.655Z,99012.56
2023-04-21T19:23:00.694Z,99012.56
2023-04-21T19:25:28.822Z,99009.44
2023-04-21T19:27:57.540Z,99011.03
2023-04-21T19:30:25.573Z,99011.66
2023-04-21T19:32:55.048Z,99016.19
2023-04-21T19:35:23.563Z,99016.56
2023-04-21T19:37:51.657Z,99016.56
2023-04-21T19:40:19.979Z,99017.41
2023-04-21T19:42:48.311Z,99018.47
2023-04-21T19:45:16.926Z,99015.13
2023-04-21T19:47:45.145Z,99017.75
2023-04-21T19:50:13.555Z,99011.69
2023-04-21T19:52:42.022Z,99015.22
2023-04-21T19:55:10.068Z,99019.31
2023-04-21T19:57:38.458Z,99020.22
2023-04-21T20:00:09.485Z,99019.44
2023-04-21T20:02:40.649Z,99025.59
2023-04-21T20:05:09.644Z,99024.59
2023-04-21T20:07:38.237Z,99023.91
2023-04-21T20:10:07.571Z,99030.03
2023-04-21T20:12:36.064Z,99025.66
2023-04-21T20:15:04.253Z,99029.12
2023-04-21T20:17:32.768Z,99024.59
2023-04-21T20:20:01.518Z,99029.09
2023-04-21T20:22:29.624Z,99025.53
2023-04-21T20:24:58.323Z,99028.16
2023-04-21T20:27:27.199Z,99021.22
2023-04-21T20:29:55.230Z,99031.59
2023-04-21T20:32:23.363Z,99025.47
2023-04-21T20:34:53.672Z,99020.47
2023-04-21T20:37:23.420Z,99028.97
2023-04-21T20:39:52.104Z,99027.44
2023-04-21T20:42:22.039Z,99026.53
2023-04-21T20:44:49.992Z,99029.12
2023-04-21T20:47:18.357Z,99025.75
2023-04-21T20:49:47.697Z,99030.09
2023-04-21T20:52:16.219Z,99037.91
2023-04-21T20:54:44.707Z,99028.34
2023-04-21T20:57:12.756Z,99035.25
2023-04-21T21:02:09.423Z,99027.41
2023-04-21T21:04:37.584Z,99032.63
2023-04-21T21:07:05.554Z,99034.31
2023-04-21T21:09:34.097Z,99032.63
2023-04-21T21:12:02.676Z,99037.88
2023-04-21T21:14:30.948Z,99031.75
2023-04-21T21:16:59.456Z,99033.47
2023-04-21T21:19:27.509Z,99042.16
2023-04-21T21:21:55.510Z,99036.16
2023-04-21T21:24:25.138Z,99041.28
2023-04-21T21:26:53.263Z,99041.31
2023-04-21T21:29:21.239Z,99043.09
2023-04-21T21:31:49.607Z,99047.38
2023-04-21T21:34:17.602Z,99038.75
2023-04-21T21:36:45.677Z,99043.94
2023-04-21T21:39:14.469Z,99042.22
2023-04-21T21:41:42.518Z,99047.38
2023-04-21T21:44:10.755Z,99051.72
2023-04-21T21:46:39.317Z,99056.87
2023-04-21T21:49:07.476Z,99051.72
2023-04-21T21:51:35.536Z,99055.16
2023-04-21T21:54:03.943Z,99055.16
2023-04-21T21:56:32.063Z,99056.00
2023-04-21T21:59:00.121Z,99054.31
2023-04-21T22:01:28.511Z,99055.16
2023-04-21T22:03:57.166Z,99059.47
2023-04-21T22:06:27.068Z,99056.00
2023-04-21T22:08:55.156Z,99057.75
2023-04-21T22:11:24.335Z,99055.16
2023-04-21T22:13:52.354Z,99057.75
2023-04-21T22:16:20.389Z,99059.44
2023-04-21T22:18:49.047Z,99058.63
2023-04-21T22:21:16.999Z,99063.81
2023-04-21T22:23:45.259Z,99060.31
2023-04-21T22:26:13.620Z,99056.03
2023-04-21T22:28:42.001Z,99063.81
2023-04-21T22:31:10.693Z,99058.63
2023-04-21T22:33:39.120Z,99053.41
2023-04-21T22:36:09.731Z,99056.03
2023-04-21T22:38:38.715Z,99053.41
2023-04-21T22:41:06.953Z,99055.13
2023-04-21T22:43:35.087Z,99054.28
2023-04-21T22:46:03.539Z,99052.56
2023-04-21T22:48:32.986Z,99056.00
2023-04-21T22:51:01.777Z,99054.31
2023-04-21T22:53:30.227Z,99056.91
2023-04-21T22:55:58.291Z,99053.47
2023-04-21T22:58:26.662Z,99064.66
2023-04-21T23:00:55.102Z,99055.16
2023-04-21T23:03:23.960Z,99062.91
2023-04-21T23:05:52.154Z,99062.06
2023-04-21T23:08:20.487Z,99063.78
2023-04-21T23:10:48.574Z,99069.81
2023-04-21T23:13:16.609Z,99064.66
2023-04-21T23:15:45.054Z,99066.34
2023-04-21T23:18:13.088Z,99072.41
2023-04-21T23:20:41.127Z,99063.78
2023-04-21T23:23:09.725Z,99062.91
2023-04-21T23:25:37.744Z,99057.75
2023-04-21T23:28:05.849Z,99065.50
2023-04-21T23:30:34.247Z,99060.31
2023-04-21T23:33:02.542Z,99055.09
2023-04-21T23:35:30.963Z,99056.84
2023-04-21T23:37:59.355Z,99058.59
2023-04-21T23:40:27.486Z,99058.59
2023-04-21T23:42:55.703Z,99058.59
2023-04-21T23:45:24.083Z,99062.06
2023-04-21T23:47:52.273Z,99049.00
2023-04-21T23:50:20.278Z,99057.38
2023-04-21T23:52:49.286Z,99054.84
2023-04-21T23:55:17.429Z,99046.03
2023-04-21T23:57:47.099Z,99051.56
