createdAt,value
2017-07-22T00:00:36.876Z,75.50
2017-07-22T00:03:05.136Z,75.90
2017-07-22T00:05:33.613Z,76.10
2017-07-22T00:08:01.898Z,76.30
2017-07-22T00:10:30.362Z,76.30
2017-07-22T00:12:58.597Z,76.80
2017-07-22T00:15:26.876Z,77.00
2017-07-22T00:17:55.134Z,75.50
2017-07-22T00:20:23.993Z,75.20
2017-07-22T00:22:52.699Z,75.50
2017-07-22T00:25:20.948Z,75.50
2017-07-22T00:27:49.220Z,75.90
2017-07-22T00:30:17.505Z,76.30
2017-07-22T00:32:45.758Z,76.60
2017-07-22T00:35:14.079Z,76.60
2017-07-22T00:37:42.405Z,77.00
2017-07-22T00:40:10.645Z,77.10
2017-07-22T00:42:38.888Z,77.30
2017-07-22T00:45:07.216Z,77.30
2017-07-22T00:47:35.524Z,77.50
2017-07-22T00:50:03.772Z,77.90
2017-07-22T00:52:32.303Z,78.00
2017-07-22T00:55:00.561Z,78.20
2017-07-22T00:57:28.887Z,78.00
2017-07-22T00:59:57.557Z,77.90
2017-07-22T01:02:26.022Z,77.90
2017-07-22T01:04:54.301Z,77.10
2017-07-22T01:07:22.572Z,77.00
2017-07-22T01:09:50.865Z,77.30
2017-07-22T01:12:19.524Z,77.50
2017-07-22T01:14:47.827Z,77.50
2017-07-22T01:17:16.092Z,76.60
2017-07-22T01:19:44.348Z,76.60
2017-07-22T01:22:12.638Z,76.40
2017-07-22T01:24:40.895Z,77.00
2017-07-22T01:27:09.399Z,77.10
2017-07-22T01:29:37.766Z,77.70
2017-07-22T01:32:06.012Z,77.50
2017-07-22T01:34:34.263Z,77.70
2017-07-22T01:37:02.571Z,78.00
2017-07-22T01:39:30.820Z,78.00
2017-07-22T01:41:59.082Z,77.70
2017-07-22T01:44:27.371Z,77.50
2017-07-22T01:46:55.609Z,78.00
2017-07-22T01:49:23.885Z,77.90
2017-07-22T01:51:52.157Z,78.20
2017-07-22T01:54:20.397Z,77.50
2017-07-22T01:56:48.676Z,77.70
2017-07-22T01:59:16.951Z,77.70
2017-07-22T02:01:45.206Z,77.30
2017-07-22T02:04:13.463Z,77.30
2017-07-22T02:06:42.220Z,76.80
2017-07-22T02:09:10.463Z,76.80
2017-07-22T02:11:38.728Z,75.00
2017-07-22T02:14:07.228Z,75.40
2017-07-22T02:16:35.462Z,75.90
2017-07-22T02:19:03.717Z,76.40
2017-07-22T02:21:31.978Z,76.30
2017-07-22T02:24:00.222Z,77.10
2017-07-22T02:26:28.453Z,77.00
2017-07-22T02:28:57.235Z,77.50
2017-07-22T02:31:25.484Z,77.50
2017-07-22T02:33:54.203Z,77.90
2017-07-22T02:36:22.570Z,77.90
2017-07-22T02:38:51.232Z,78.60
2017-07-22T02:41:19.479Z,78.80
2017-07-22T02:43:47.985Z,78.90
2017-07-22T02:46:16.222Z,79.10
2017-07-22T02:48:44.464Z,78.40
2017-07-22T02:51:13.153Z,77.30
2017-07-22T02:53:41.406Z,77.30
2017-07-22T02:56:09.676Z,77.70
2017-07-22T02:58:38.198Z,78.00
2017-07-22T03:01:06.453Z,78.40
2017-07-22T03:03:34.701Z,78.60
2017-07-22T03:06:02.976Z,79.10
2017-07-22T03:08:31.240Z,79.30
2017-07-22T03:10:59.486Z,79.70
2017-07-22T03:13:27.784Z,79.30
2017-07-22T03:15:56.043Z,79.70
2017-07-22T03:18:24.294Z,79.70
2017-07-22T03:20:52.556Z,79.70
2017-07-22T03:23:20.823Z,79.10
2017-07-22T03:25:49.058Z,78.90
2017-07-22T03:28:17.433Z,78.90
2017-07-22T03:30:45.685Z,79.10
2017-07-22T03:33:13.927Z,79.70
2017-07-22T03:35:42.203Z,79.50
2017-07-22T03:38:10.467Z,79.80
2017-07-22T03:40:38.717Z,80.00
2017-07-22T03:43:07.029Z,79.80
2017-07-22T03:45:35.292Z,80.00
2017-07-22T03:48:03.544Z,80.20
2017-07-22T03:50:31.840Z,80.70
2017-07-22T03:53:00.152Z,80.40
2017-07-22T03:55:28.412Z,80.00
2017-07-22T03:57:56.700Z,78.80
2017-07-22T04:00:24.940Z,77.70
2017-07-22T04:02:53.206Z,77.30
2017-07-22T04:05:22.274Z,77.00
2017-07-22T04:07:50.935Z,77.70
2017-07-22T04:10:19.610Z,77.70
2017-07-22T04:12:47.897Z,77.70
2017-07-22T04:15:16.172Z,77.50
2017-07-22T04:17:44.656Z,76.40
2017-07-22T04:20:13.108Z,76.10
2017-07-22T04:22:41.343Z,75.70
2017-07-22T04:25:09.589Z,75.70
2017-07-22T04:27:38.263Z,76.10
2017-07-22T04:30:06.521Z,76.10
2017-07-22T04:32:34.778Z,76.30
2017-07-22T04:35:03.036Z,76.40
2017-07-22T04:37:31.511Z,76.40
2017-07-22T04:39:59.780Z,76.30
2017-07-22T04:42:28.079Z,75.90
2017-07-22T04:44:56.339Z,76.10
2017-07-22T04:47:24.579Z,75.50
2017-07-22T04:49:52.933Z,75.20
2017-07-22T04:52:21.394Z,74.60
2017-07-22T04:54:49.673Z,74.30
2017-07-22T04:57:17.948Z,74.30
2017-07-22T04:59:46.202Z,74.30
2017-07-22T05:02:14.473Z,74.60
2017-07-22T05:04:43.152Z,74.80
2017-07-22T05:07:11.799Z,75.40
2017-07-22T05:09:40.032Z,75.40
2017-07-22T05:12:08.300Z,75.40
2017-07-22T05:14:36.554Z,75.20
2017-07-22T05:17:05.250Z,74.80
2017-07-22T05:19:33.841Z,74.60
2017-07-22T05:22:02.138Z,74.50
2017-07-22T05:24:30.377Z,74.50
2017-07-22T05:26:58.701Z,74.60
2017-07-22T05:29:26.952Z,74.80
2017-07-22T05:31:55.435Z,74.30
2017-07-22T05:34:23.725Z,73.90
2017-07-22T05:36:51.976Z,74.10
2017-07-22T05:39:20.789Z,74.50
2017-07-22T05:41:49.543Z,74.50
2017-07-22T05:44:17.848Z,74.30
2017-07-22T05:46:46.110Z,73.90
2017-07-22T05:49:14.420Z,73.90
2017-07-22T05:51:42.708Z,73.20
2017-07-22T05:54:10.967Z,72.70
2017-07-22T05:56:39.236Z,71.90
2017-07-22T05:59:07.508Z,71.60
2017-07-22T06:01:35.763Z,71.60
2017-07-22T06:04:04.280Z,71.80
2017-07-22T06:06:32.544Z,71.80
2017-07-22T06:09:01.663Z,70.10
2017-07-22T06:11:29.949Z,70.50
2017-07-22T06:13:58.408Z,70.10
2017-07-22T06:16:26.666Z,69.60
2017-07-22T06:18:54.959Z,68.90
2017-07-22T06:21:23.225Z,69.10
2017-07-22T06:23:51.468Z,68.20
2017-07-22T06:26:19.783Z,67.10
2017-07-22T06:28:48.028Z,67.10
2017-07-22T06:31:16.361Z,66.40
2017-07-22T06:33:44.616Z,65.70
2017-07-22T06:36:12.853Z,64.80
2017-07-22T06:38:41.108Z,63.70
2017-07-22T06:41:09.820Z,62.60
2017-07-22T06:43:38.274Z,62.60
2017-07-22T06:46:06.508Z,61.90
2017-07-22T06:48:34.797Z,61.30
2017-07-22T06:51:03.052Z,61.00
2017-07-22T06:53:31.281Z,61.00
2017-07-22T06:55:59.952Z,60.60
2017-07-22T06:58:28.205Z,61.00
2017-07-22T07:00:56.667Z,61.20
2017-07-22T07:03:24.945Z,61.00
2017-07-22T07:05:53.183Z,60.40
2017-07-22T07:08:21.442Z,58.90
2017-07-22T07:10:49.821Z,57.90
2017-07-22T07:13:18.038Z,57.30
2017-07-22T07:15:46.350Z,56.40
2017-07-22T07:18:15.097Z,53.80
2017-07-22T07:20:43.349Z,53.60
2017-07-22T07:23:12.212Z,54.10
2017-07-22T07:25:40.478Z,54.10
2017-07-22T07:28:08.718Z,54.10
2017-07-22T07:30:36.969Z,53.00
2017-07-22T07:33:05.471Z,53.20
2017-07-22T07:35:33.724Z,52.40
2017-07-22T07:38:02.067Z,51.40
2017-07-22T07:40:30.330Z,50.80
2017-07-22T07:42:58.601Z,50.90
2017-07-22T07:45:26.837Z,51.40
2017-07-22T07:47:55.226Z,51.10
2017-07-22T07:50:23.486Z,51.50
2017-07-22T07:52:51.735Z,51.20
2017-07-22T07:55:20.014Z,51.40
2017-07-22T07:57:48.249Z,52.60
2017-07-22T08:00:17.414Z,53.00
2017-07-22T08:02:45.684Z,53.30
2017-07-22T08:05:14.327Z,54.90
2017-07-22T08:07:42.584Z,54.90
2017-07-22T08:10:10.938Z,55.70
2017-07-22T08:12:39.286Z,55.80
2017-07-22T08:15:07.520Z,55.10
2017-07-22T08:17:35.793Z,54.80
2017-07-22T08:20:04.037Z,54.20
2017-07-22T08:22:33.087Z,53.60
2017-07-22T08:25:01.410Z,53.30
2017-07-22T08:27:29.659Z,54.20
2017-07-22T08:29:59.657Z,54.60
2017-07-22T08:32:27.955Z,53.80
2017-07-22T08:34:56.596Z,52.30
2017-07-22T08:37:24.837Z,52.30
2017-07-22T08:39:53.365Z,52.40
2017-07-22T08:42:21.598Z,52.10
2017-07-22T08:44:49.894Z,52.60
2017-07-22T08:47:18.195Z,52.40
2017-07-22T08:49:46.499Z,53.20
2017-07-22T08:52:14.773Z,53.50
2017-07-22T08:54:43.165Z,54.10
2017-07-22T08:57:11.416Z,53.90
2017-07-22T08:59:39.689Z,53.50
2017-07-22T09:02:08.211Z,53.80
2017-07-22T09:04:36.472Z,53.90
2017-07-22T09:07:04.730Z,53.60
2017-07-22T09:09:33.405Z,53.50
2017-07-22T09:12:01.643Z,54.30
2017-07-22T09:14:29.937Z,54.30
2017-07-22T09:16:58.254Z,54.50
2017-07-22T09:19:26.501Z,54.50
2017-07-22T09:21:55.866Z,53.60
2017-07-22T09:24:25.065Z,52.70
2017-07-22T09:26:53.541Z,52.40
2017-07-22T09:29:21.776Z,52.30
2017-07-22T09:31:50.051Z,53.60
2017-07-22T09:34:18.283Z,52.90
2017-07-22T09:36:46.528Z,52.00
2017-07-22T09:39:14.920Z,52.00
2017-07-22T09:41:43.164Z,51.40
2017-07-22T09:44:12.037Z,51.10
2017-07-22T09:46:40.331Z,51.10
2017-07-22T09:49:08.972Z,50.50
2017-07-22T09:51:37.216Z,50.50
2017-07-22T09:54:05.484Z,49.20
2017-07-22T09:56:33.712Z,48.70
2017-07-22T09:59:01.957Z,49.20
2017-07-22T10:01:30.224Z,49.20
2017-07-22T10:03:58.774Z,49.60
2017-07-22T10:06:27.019Z,49.80
2017-07-22T10:08:55.299Z,50.40
2017-07-22T10:11:23.541Z,49.60
2017-07-22T10:13:51.781Z,50.20
2017-07-22T10:16:20.471Z,50.10
2017-07-22T10:18:49.433Z,49.60
2017-07-22T10:21:17.671Z,49.60
2017-07-22T10:23:45.934Z,49.90
2017-07-22T10:26:14.184Z,49.50
2017-07-22T10:28:42.834Z,49.50
2017-07-22T10:31:11.124Z,49.30
2017-07-22T10:33:39.369Z,49.00
2017-07-22T10:36:07.626Z,48.30
2017-07-22T10:38:35.943Z,47.70
2017-07-22T10:41:04.177Z,47.40
2017-07-22T10:43:33.082Z,46.20
2017-07-22T10:46:01.360Z,45.60
2017-07-22T10:48:29.825Z,44.40
2017-07-22T10:50:58.062Z,44.30
2017-07-22T10:53:26.350Z,43.70
2017-07-22T10:55:54.830Z,43.10
2017-07-22T10:58:23.499Z,41.80
2017-07-22T11:00:51.828Z,42.20
2017-07-22T11:03:20.089Z,42.80
2017-07-22T11:05:48.336Z,42.40
2017-07-22T11:08:17.043Z,43.70
2017-07-22T11:10:45.333Z,43.70
2017-07-22T11:13:13.583Z,44.00
2017-07-22T11:15:41.872Z,43.70
2017-07-22T11:18:10.254Z,43.30
2017-07-22T11:20:38.500Z,43.40
2017-07-22T11:23:06.778Z,43.40
2017-07-22T11:25:35.029Z,43.40
2017-07-22T11:28:03.284Z,43.60
2017-07-22T11:30:32.388Z,43.40
2017-07-22T11:33:00.656Z,43.00
2017-07-22T11:35:28.953Z,42.50
2017-07-22T11:37:57.228Z,43.70
2017-07-22T11:40:25.481Z,43.40
2017-07-22T11:42:53.705Z,42.50
2017-07-22T11:45:22.223Z,41.80
2017-07-22T11:47:50.965Z,41.60
2017-07-22T11:50:19.203Z,41.60
2017-07-22T11:52:47.612Z,40.20
2017-07-22T11:55:15.852Z,40.30
2017-07-22T11:57:44.116Z,40.50
2017-07-22T12:00:12.405Z,40.50
2017-07-22T12:02:40.640Z,40.90
2017-07-22T12:05:08.884Z,40.00
2017-07-22T12:07:37.192Z,40.90
2017-07-22T12:10:05.434Z,41.60
2017-07-22T12:12:33.673Z,41.90
2017-07-22T12:15:01.961Z,42.10
2017-07-22T12:17:30.226Z,41.30
2017-07-22T12:19:58.464Z,41.30
2017-07-22T12:22:26.748Z,41.50
2017-07-22T12:24:55.414Z,42.40
2017-07-22T12:27:23.677Z,42.40
2017-07-22T12:29:51.968Z,42.40
2017-07-22T12:32:20.224Z,42.50
2017-07-22T12:34:48.474Z,43.30
2017-07-22T12:37:16.763Z,44.40
2017-07-22T12:39:45.857Z,45.00
2017-07-22T12:42:14.382Z,45.90
2017-07-22T12:44:42.675Z,46.50
2017-07-22T12:47:11.477Z,47.00
2017-07-22T12:49:40.914Z,47.80
2017-07-22T12:52:09.190Z,48.60
2017-07-22T12:54:37.449Z,49.80
2017-07-22T12:57:05.723Z,48.90
2017-07-22T12:59:34.023Z,49.80
2017-07-22T13:02:04.489Z,49.00
2017-07-22T13:04:33.984Z,49.60
2017-07-22T13:07:02.702Z,50.40
2017-07-22T13:09:31.755Z,50.40
2017-07-22T13:11:59.994Z,49.30
2017-07-22T13:14:28.307Z,49.80
2017-07-22T13:16:56.550Z,49.30
2017-07-22T13:19:24.803Z,50.70
2017-07-22T13:21:53.101Z,52.70
2017-07-22T13:24:21.586Z,54.60
2017-07-22T13:26:49.828Z,57.60
2017-07-22T13:29:18.338Z,63.70
2017-07-22T13:31:46.598Z,61.90
2017-07-22T13:34:14.872Z,66.60
2017-07-22T13:36:43.396Z,63.30
2017-07-22T13:39:11.654Z,63.90
2017-07-22T13:41:40.166Z,65.80
2017-07-22T13:44:10.212Z,63.50
2017-07-22T13:46:38.543Z,65.50
2017-07-22T13:49:06.788Z,68.30
2017-07-22T13:54:09.714Z,67.40
2017-07-22T13:56:37.988Z,66.40
2017-07-22T13:59:06.233Z,67.60
2017-07-22T14:01:34.486Z,70.10
2017-07-22T14:04:02.816Z,68.00
2017-07-22T14:06:31.073Z,68.30
2017-07-22T14:08:59.343Z,67.80
2017-07-22T14:11:27.629Z,71.00
2017-07-22T14:13:55.868Z,71.80
2017-07-22T14:16:24.157Z,72.80
2017-07-22T14:18:52.580Z,74.60
2017-07-22T14:21:20.829Z,74.80
2017-07-22T14:23:49.067Z,75.50
2017-07-22T14:26:17.729Z,77.70
2017-07-22T14:28:45.974Z,77.70
2017-07-22T14:31:14.238Z,76.80
2017-07-22T14:33:42.526Z,78.60
2017-07-22T14:36:10.767Z,75.50
2017-07-22T14:38:39.390Z,77.00
2017-07-22T14:41:07.764Z,75.90
2017-07-22T14:43:36.024Z,77.30
2017-07-22T14:46:05.251Z,76.60
2017-07-22T14:48:33.554Z,78.60
2017-07-22T14:51:01.853Z,75.20
2017-07-22T14:53:30.482Z,78.00
2017-07-22T14:55:58.759Z,78.00
2017-07-22T14:58:27.020Z,78.20
2017-07-22T15:00:55.485Z,78.90
2017-07-22T15:03:23.794Z,76.30
2017-07-22T15:05:52.055Z,75.90
2017-07-22T15:08:20.312Z,74.50
2017-07-22T15:10:48.613Z,74.60
2017-07-22T15:13:16.857Z,76.10
2017-07-22T15:15:45.091Z,75.40
2017-07-22T15:18:13.379Z,75.00
2017-07-22T15:20:41.639Z,73.70
2017-07-22T15:23:09.885Z,75.50
2017-07-22T15:25:38.292Z,75.00
2017-07-22T15:28:06.576Z,76.10
2017-07-22T15:30:34.817Z,78.20
2017-07-22T15:33:03.336Z,78.90
2017-07-22T15:35:31.586Z,78.20
2017-07-22T15:37:59.860Z,77.50
2017-07-22T15:40:28.144Z,78.60
2017-07-22T15:42:56.392Z,78.80
2017-07-22T15:45:24.631Z,76.60
2017-07-22T15:47:53.308Z,78.40
2017-07-22T15:50:21.560Z,78.40
2017-07-22T15:52:49.802Z,79.30
2017-07-22T15:55:18.091Z,80.60
2017-07-22T15:57:46.328Z,79.70
2017-07-22T16:00:14.577Z,77.90
2017-07-22T16:02:42.867Z,76.80
2017-07-22T16:05:11.511Z,76.40
2017-07-22T16:07:39.768Z,76.40
2017-07-22T16:10:08.043Z,76.60
2017-07-22T16:12:36.301Z,76.60
2017-07-22T16:15:04.543Z,77.30
2017-07-22T16:17:33.046Z,77.00
2017-07-22T16:20:01.691Z,75.70
2017-07-22T16:22:29.955Z,75.70
2017-07-22T16:24:58.252Z,78.80
2017-07-22T16:27:26.509Z,77.00
2017-07-22T16:29:54.764Z,77.00
2017-07-22T16:32:23.019Z,77.30
2017-07-22T16:34:51.264Z,78.80
2017-07-22T16:37:19.502Z,78.60
2017-07-22T16:39:47.820Z,76.30
2017-07-22T16:42:16.082Z,75.40
2017-07-22T16:44:44.349Z,74.10
2017-07-22T16:47:12.947Z,76.30
2017-07-22T16:49:41.212Z,74.80
2017-07-22T16:52:09.451Z,75.00
2017-07-22T16:54:37.719Z,75.50
2017-07-22T16:57:05.969Z,75.20
2017-07-22T16:59:34.626Z,75.70
2017-07-22T17:02:02.916Z,75.70
2017-07-22T17:04:31.193Z,76.40
2017-07-22T17:06:59.436Z,75.90
2017-07-22T17:09:27.729Z,75.90
2017-07-22T17:11:55.986Z,75.70
2017-07-22T17:14:24.227Z,77.30
2017-07-22T17:16:52.516Z,76.80
2017-07-22T17:19:20.774Z,77.50
2017-07-22T17:21:49.032Z,76.60
2017-07-22T17:24:17.336Z,76.60
2017-07-22T17:26:45.827Z,76.40
2017-07-22T17:29:14.093Z,75.90
2017-07-22T17:31:42.448Z,75.40
2017-07-22T17:34:11.738Z,74.50
2017-07-22T17:36:40.612Z,75.00
2017-07-22T17:39:08.889Z,74.80
2017-07-22T17:41:37.144Z,75.00
2017-07-22T17:44:05.436Z,75.70
2017-07-22T17:46:33.722Z,75.50
2017-07-22T17:49:01.985Z,76.30
2017-07-22T17:51:30.229Z,75.90
2017-07-22T17:53:58.521Z,75.20
2017-07-22T17:56:26.772Z,76.10
2017-07-22T17:58:55.263Z,75.20
2017-07-22T18:01:23.519Z,74.80
2017-07-22T18:03:51.826Z,74.80
2017-07-22T18:06:20.055Z,74.50
2017-07-22T18:08:48.732Z,75.20
2017-07-22T18:11:17.905Z,75.20
2017-07-22T18:13:46.174Z,75.20
2017-07-22T18:16:14.436Z,74.50
2017-07-22T18:18:42.671Z,73.20
2017-07-22T18:21:10.930Z,71.80
2017-07-22T18:23:39.226Z,71.60
2017-07-22T18:26:07.685Z,72.70
2017-07-22T18:28:35.929Z,73.60
2017-07-22T18:31:04.247Z,75.00
2017-07-22T18:33:32.505Z,75.90
2017-07-22T18:36:00.825Z,76.60
2017-07-22T18:38:29.367Z,76.60
2017-07-22T18:40:57.612Z,77.00
2017-07-22T18:43:25.884Z,75.90
2017-07-22T18:45:54.184Z,76.10
2017-07-22T18:48:22.444Z,75.90
2017-07-22T18:50:50.815Z,76.60
2017-07-22T18:53:19.124Z,76.80
2017-07-22T18:55:47.807Z,75.40
2017-07-22T18:58:16.057Z,75.40
2017-07-22T19:00:44.341Z,74.60
2017-07-22T19:03:12.592Z,73.60
2017-07-22T19:05:40.893Z,72.30
2017-07-22T19:08:09.164Z,71.20
2017-07-22T19:10:37.432Z,70.50
2017-07-22T19:13:05.779Z,69.80
2017-07-22T19:15:34.280Z,70.50
2017-07-22T19:18:02.524Z,70.90
2017-07-22T19:20:30.793Z,70.10
2017-07-22T19:22:59.424Z,69.80
2017-07-22T19:25:27.938Z,69.80
2017-07-22T19:27:56.224Z,69.80
2017-07-22T19:30:24.873Z,76.30
2017-07-22T19:32:53.140Z,76.30
2017-07-22T19:35:21.752Z,75.90
2017-07-22T19:37:49.992Z,76.40
2017-07-22T19:40:18.247Z,78.20
2017-07-22T19:42:46.625Z,81.60
2017-07-22T19:45:14.867Z,83.30
2017-07-22T19:47:43.112Z,83.30
2017-07-22T19:50:11.487Z,82.90
2017-07-22T19:52:40.508Z,81.80
2017-07-22T19:55:08.762Z,80.90
2017-07-22T19:57:37.032Z,80.70
2017-07-22T20:00:05.556Z,80.00
2017-07-22T20:02:33.796Z,80.00
2017-07-22T20:05:02.091Z,80.20
2017-07-22T20:07:30.353Z,80.00
2017-07-22T20:09:58.605Z,78.90
2017-07-22T20:12:26.874Z,78.00
2017-07-22T20:14:55.117Z,77.90
2017-07-22T20:17:23.985Z,77.50
2017-07-22T20:19:52.263Z,77.50
2017-07-22T20:22:20.518Z,77.90
2017-07-22T20:24:48.791Z,78.00
2017-07-22T20:27:17.065Z,78.20
2017-07-22T20:29:46.714Z,79.50
2017-07-22T20:32:15.029Z,78.20
2017-07-22T20:34:43.336Z,77.70
2017-07-22T20:37:11.573Z,79.10
2017-07-22T20:39:39.915Z,80.60
2017-07-22T20:42:08.887Z,82.00
2017-07-22T20:44:37.808Z,81.60
2017-07-22T20:47:06.653Z,83.80
2017-07-22T20:49:35.007Z,83.80
2017-07-22T20:52:03.411Z,85.20
2017-07-22T20:54:31.776Z,86.70
2017-07-22T20:57:00.020Z,87.60
2017-07-22T20:59:28.292Z,88.60
2017-07-22T21:01:56.977Z,89.70
2017-07-22T21:04:25.228Z,89.70
2017-07-22T21:06:53.472Z,89.50
2017-07-22T21:09:21.776Z,89.00
2017-07-22T21:11:50.023Z,88.80
2017-07-22T21:14:18.277Z,87.20
2017-07-22T21:16:46.561Z,86.50
2017-07-22T21:19:14.810Z,86.30
2017-07-22T21:21:43.464Z,84.30
2017-07-22T21:24:11.752Z,84.30
2017-07-22T21:26:40.408Z,83.10
2017-07-22T21:29:08.660Z,83.10
2017-07-22T21:31:37.058Z,82.50
2017-07-22T21:34:05.544Z,82.50
2017-07-22T21:36:34.228Z,83.10
2017-07-22T21:39:02.489Z,83.10
2017-07-22T21:41:30.746Z,84.30
2017-07-22T21:43:59.040Z,85.20
2017-07-22T21:46:27.285Z,86.50
2017-07-22T21:48:55.543Z,85.80
2017-07-22T21:51:24.532Z,84.70
2017-07-22T21:53:52.781Z,84.70
2017-07-22T21:56:21.029Z,84.50
2017-07-22T21:58:49.286Z,85.20
2017-07-22T22:01:17.918Z,85.60
2017-07-22T22:03:46.352Z,85.20
2017-07-22T22:06:14.623Z,85.60
2017-07-22T22:08:42.904Z,86.10
2017-07-22T22:11:11.189Z,86.50
2017-07-22T22:13:39.439Z,85.20
2017-07-22T22:16:07.705Z,86.00
2017-07-22T22:18:36.018Z,85.10
2017-07-22T22:21:04.542Z,86.10
2017-07-22T22:23:32.784Z,86.00
2017-07-22T22:26:01.163Z,86.90
2017-07-22T22:28:29.447Z,86.10
2017-07-22T22:30:57.706Z,86.90
2017-07-22T22:33:26.002Z,86.70
2017-07-22T22:35:54.252Z,86.10
2017-07-22T22:38:22.502Z,86.30
2017-07-22T22:40:51.208Z,84.90
2017-07-22T22:43:19.467Z,84.90
2017-07-22T22:45:48.113Z,84.20
2017-07-22T22:48:16.390Z,84.00
2017-07-22T22:50:44.624Z,84.50
2017-07-22T22:53:12.876Z,84.30
2017-07-22T22:55:41.175Z,85.10
2017-07-22T22:58:09.395Z,84.30
2017-07-22T23:00:37.647Z,84.20
2017-07-22T23:03:05.945Z,84.20
2017-07-22T23:05:34.185Z,83.80
2017-07-22T23:08:03.259Z,84.00
2017-07-22T23:10:31.509Z,84.70
2017-07-22T23:12:59.764Z,84.50
2017-07-22T23:15:28.046Z,83.80
2017-07-22T23:17:56.292Z,82.70
2017-07-22T23:20:24.583Z,82.00
2017-07-22T23:22:52.832Z,82.70
2017-07-22T23:25:21.078Z,82.70
2017-07-22T23:27:49.995Z,81.50
2017-07-22T23:30:18.256Z,81.50
2017-07-22T23:32:46.516Z,79.70
2017-07-22T23:35:15.197Z,79.70
2017-07-22T23:37:43.846Z,81.10
2017-07-22T23:40:12.307Z,81.10
2017-07-22T23:42:40.571Z,80.90
2017-07-22T23:45:08.819Z,82.90
2017-07-22T23:47:37.462Z,82.70
2017-07-22T23:50:05.760Z,82.70
2017-07-22T23:52:34.119Z,82.90
2017-07-22T23:55:02.365Z,81.80
2017-07-22T23:57:30.648Z,81.50
2017-07-22T23:59:58.894Z,81.50
