createdAt,value
2022-11-05T00:02:45.175Z,10.43
2022-11-05T00:05:12.628Z,10.05
2022-11-05T00:07:45.943Z,9.95
2022-11-05T00:10:39.285Z,11.23
2022-11-05T00:13:08.212Z,12.98
2022-11-05T00:15:34.856Z,11.10
2022-11-05T00:18:01.166Z,10.45
2022-11-05T00:23:06.460Z,7.90
2022-11-05T00:25:32.777Z,8.68
2022-11-05T00:30:30.147Z,9.13
2022-11-05T00:33:01.576Z,10.25
2022-11-05T00:35:28.004Z,11.90
2022-11-05T00:37:54.467Z,11.10
2022-11-05T00:40:20.814Z,9.32
2022-11-05T00:45:13.988Z,8.73
2022-11-05T00:47:40.429Z,7.50
2022-11-05T00:50:06.956Z,13.23
2022-11-05T00:52:33.259Z,9.70
2022-11-05T00:57:25.822Z,8.80
2022-11-05T01:02:18.537Z,9.63
2022-11-05T01:04:44.980Z,8.07
2022-11-05T01:09:37.553Z,9.32
2022-11-05T01:14:30.220Z,5.65
2022-11-05T01:19:22.828Z,8.35
2022-11-05T01:24:15.401Z,6.85
2022-11-05T01:29:10.875Z,6.55
2022-11-05T01:31:37.285Z,8.35
2022-11-05T01:36:30.236Z,9.45
2022-11-05T01:41:22.825Z,10.55
2022-11-05T01:46:25.863Z,10.68
2022-11-05T01:48:57.297Z,13.50
2022-11-05T01:51:27.992Z,11.27
2022-11-05T01:54:04.719Z,12.68
2022-11-05T01:57:06.874Z,12.23
2022-11-05T01:59:43.803Z,12.45
2022-11-05T02:02:10.673Z,13.90
2022-11-05T02:04:46.298Z,17.42
2022-11-05T02:07:13.833Z,20.70
2022-11-05T02:10:06.224Z,20.98
2022-11-05T02:12:34.676Z,21.17
2022-11-05T02:15:01.006Z,17.23
2022-11-05T02:20:28.565Z,18.27
2022-11-05T02:23:16.726Z,19.10
2022-11-05T02:26:07.224Z,18.88
2022-11-05T02:28:48.800Z,16.40
2022-11-05T02:31:45.766Z,16.48
2022-11-05T02:34:39.220Z,18.60
2022-11-05T02:37:26.933Z,15.70
2022-11-05T02:40:00.551Z,17.35
2022-11-05T02:43:00.561Z,17.65
2022-11-05T02:46:28.497Z,17.98
2022-11-05T02:49:03.682Z,21.42
2022-11-05T02:51:47.172Z,20.15
2022-11-05T02:54:23.303Z,21.40
2022-11-05T02:56:53.191Z,18.30
2022-11-05T02:59:19.769Z,17.08
2022-11-05T03:01:47.725Z,18.35
2022-11-05T03:04:17.447Z,15.48
2022-11-05T03:06:56.095Z,17.25
2022-11-05T03:09:28.585Z,14.18
2022-11-05T03:12:31.670Z,13.80
2022-11-05T03:15:11.815Z,12.98
2022-11-05T03:17:46.584Z,13.07
2022-11-05T03:20:24.246Z,14.60
2022-11-05T03:23:20.039Z,13.27
2022-11-05T03:25:53.535Z,12.40
2022-11-05T03:28:24.303Z,12.77
2022-11-05T03:30:52.422Z,14.88
2022-11-05T03:33:24.516Z,16.05
2022-11-05T03:35:56.423Z,20.13
2022-11-05T03:38:32.782Z,18.17
2022-11-05T03:41:03.807Z,17.15
2022-11-05T03:43:35.714Z,15.35
2022-11-05T03:46:07.957Z,17.83
2022-11-05T03:48:41.303Z,15.35
2022-11-05T03:51:29.256Z,15.70
2022-11-05T03:53:58.729Z,16.35
2022-11-05T03:56:49.624Z,16.60
2022-11-05T03:59:16.901Z,16.67
2022-11-05T04:01:44.148Z,14.30
2022-11-05T04:04:10.670Z,14.25
2022-11-05T04:06:37.084Z,19.80
2022-11-05T04:09:03.642Z,14.07
2022-11-05T04:11:29.986Z,15.20
2022-11-05T04:13:56.321Z,13.70
2022-11-05T04:18:48.923Z,11.48
2022-11-05T04:23:41.499Z,13.70
2022-11-05T04:28:34.065Z,12.68
2022-11-05T04:33:26.736Z,11.52
2022-11-05T04:38:19.841Z,11.20
2022-11-05T04:40:47.448Z,14.32
2022-11-05T04:43:19.155Z,17.65
2022-11-05T04:45:46.366Z,15.57
2022-11-05T04:48:12.869Z,14.60
2022-11-05T04:50:39.455Z,14.20
2022-11-05T04:53:05.873Z,13.90
2022-11-05T04:55:32.279Z,15.93
2022-11-05T04:57:58.593Z,14.63
2022-11-05T05:02:51.230Z,14.45
2022-11-05T05:07:43.864Z,16.92
2022-11-05T05:12:37.388Z,19.40
2022-11-05T05:15:04.539Z,15.80
2022-11-05T05:17:30.996Z,16.92
2022-11-05T05:19:57.410Z,15.50
2022-11-05T05:22:23.764Z,17.02
2022-11-05T05:27:19.609Z,17.40
2022-11-05T05:29:45.965Z,21.30
2022-11-05T05:34:38.595Z,16.45
2022-11-05T05:39:31.198Z,14.85
2022-11-05T05:44:24.034Z,20.98
2022-11-05T05:46:50.395Z,18.95
2022-11-05T05:51:42.991Z,18.25
2022-11-05T05:56:36.882Z,17.35
2022-11-05T05:59:05.021Z,18.35
2022-11-05T06:01:31.518Z,22.00
2022-11-05T06:03:57.932Z,17.02
2022-11-05T06:08:50.598Z,17.73
2022-11-05T06:11:17.056Z,21.77
2022-11-05T06:13:43.515Z,20.95
2022-11-05T06:16:10.324Z,22.27
2022-11-05T06:18:37.715Z,17.48
2022-11-05T06:21:09.830Z,19.20
2022-11-05T06:23:39.084Z,20.30
2022-11-05T06:26:08.111Z,16.10
2022-11-05T06:28:34.519Z,19.55
2022-11-05T06:31:01.567Z,16.77
2022-11-05T06:33:28.307Z,17.63
2022-11-05T06:35:58.014Z,15.00
2022-11-05T06:38:24.569Z,15.43
2022-11-05T06:40:50.890Z,15.30
2022-11-05T06:45:43.478Z,16.83
2022-11-05T06:50:36.167Z,15.98
2022-11-05T06:55:31.727Z,17.77
2022-11-05T06:57:58.382Z,15.88
2022-11-05T07:00:25.413Z,18.75
2022-11-05T07:02:51.951Z,18.63
2022-11-05T07:05:18.403Z,16.23
2022-11-05T07:07:45.456Z,17.10
2022-11-05T07:10:14.617Z,16.70
2022-11-05T07:12:41.086Z,17.25
2022-11-05T07:15:08.259Z,21.30
2022-11-05T07:17:34.673Z,18.00
2022-11-05T07:20:01.140Z,17.13
2022-11-05T07:22:27.589Z,15.88
2022-11-05T07:24:53.973Z,16.73
2022-11-05T07:27:20.404Z,16.48
2022-11-05T07:29:46.761Z,15.18
2022-11-05T07:32:13.118Z,14.80
2022-11-05T07:34:39.445Z,14.88
2022-11-05T07:37:05.800Z,15.57
2022-11-05T07:39:32.164Z,15.32
2022-11-05T07:41:58.529Z,15.02
2022-11-05T07:44:24.844Z,17.63
2022-11-05T07:49:18.467Z,16.88
2022-11-05T07:51:45.102Z,16.45
2022-11-05T07:54:11.441Z,16.13
2022-11-05T07:56:37.894Z,14.25
2022-11-05T07:59:04.241Z,16.30
2022-11-05T08:01:30.770Z,14.45
2022-11-05T08:03:57.231Z,15.93
2022-11-05T08:06:23.557Z,16.92
2022-11-05T08:08:49.910Z,16.52
2022-11-05T08:11:16.263Z,14.50
2022-11-05T08:13:42.622Z,17.92
2022-11-05T08:16:08.925Z,17.05
2022-11-05T08:18:35.291Z,15.65
2022-11-05T08:21:04.254Z,16.48
2022-11-05T08:23:31.624Z,15.52
2022-11-05T08:25:58.658Z,14.57
2022-11-05T08:28:26.295Z,12.90
2022-11-05T08:30:55.454Z,13.45
2022-11-05T08:33:23.292Z,14.30
2022-11-05T08:35:50.538Z,12.57
2022-11-05T08:38:19.493Z,11.25
2022-11-05T08:40:53.693Z,14.70
2022-11-05T08:43:20.068Z,11.18
2022-11-05T08:45:46.474Z,13.68
2022-11-05T08:48:15.177Z,11.95
2022-11-05T08:50:42.386Z,10.52
2022-11-05T08:53:09.651Z,12.77
2022-11-05T08:55:36.469Z,10.65
2022-11-05T08:58:05.992Z,12.95
2022-11-05T09:00:35.536Z,14.10
2022-11-05T09:03:04.051Z,13.30
2022-11-05T09:05:32.017Z,10.60
2022-11-05T09:08:01.138Z,12.20
2022-11-05T09:10:27.971Z,12.93
2022-11-05T09:12:54.471Z,11.60
2022-11-05T09:15:20.806Z,13.73
2022-11-05T09:17:47.202Z,11.20
2022-11-05T09:20:13.569Z,11.00
2022-11-05T09:22:43.266Z,10.77
2022-11-05T09:25:09.956Z,9.35
2022-11-05T09:27:36.294Z,9.35
2022-11-05T09:30:03.602Z,8.38
2022-11-05T09:32:33.078Z,9.18
2022-11-05T09:34:59.417Z,11.40
2022-11-05T09:37:26.015Z,9.32
2022-11-05T09:39:52.724Z,9.95
2022-11-05T09:42:22.599Z,11.43
2022-11-05T09:44:51.576Z,10.77
2022-11-05T09:47:23.416Z,11.30
2022-11-05T09:49:53.492Z,10.00
2022-11-05T09:52:23.669Z,9.02
2022-11-05T09:54:50.075Z,8.40
2022-11-05T09:57:21.910Z,8.90
2022-11-05T09:59:55.154Z,9.77
2022-11-05T10:02:30.223Z,9.02
2022-11-05T10:05:09.383Z,9.32
2022-11-05T10:07:43.847Z,10.00
2022-11-05T10:10:25.765Z,10.15
2022-11-05T10:12:59.692Z,10.40
2022-11-05T10:15:33.212Z,11.23
2022-11-05T10:18:16.476Z,9.63
2022-11-05T10:20:43.895Z,8.68
2022-11-05T10:23:12.062Z,10.63
2022-11-05T10:26:03.764Z,10.85
2022-11-05T10:28:31.795Z,8.65
2022-11-05T10:31:04.356Z,8.75
2022-11-05T10:33:35.613Z,8.60
2022-11-05T10:36:09.470Z,9.50
2022-11-05T10:38:36.189Z,9.18
2022-11-05T10:41:40.876Z,9.15
2022-11-05T10:44:19.599Z,11.63
2022-11-05T10:47:23.315Z,9.70
2022-11-05T10:50:03.326Z,11.00
2022-11-05T10:52:39.336Z,9.60
2022-11-05T10:55:20.877Z,9.88
2022-11-05T10:57:48.056Z,10.57
2022-11-05T11:00:14.301Z,11.18
2022-11-05T11:02:49.792Z,9.48
2022-11-05T11:05:26.959Z,10.32
2022-11-05T11:08:00.421Z,9.98
2022-11-05T11:10:28.528Z,9.68
2022-11-05T11:12:56.774Z,10.43
2022-11-05T11:15:31.152Z,10.48
2022-11-05T11:17:57.485Z,11.35
2022-11-05T11:20:29.588Z,11.70
2022-11-05T11:23:04.756Z,12.25
2022-11-05T11:25:59.120Z,10.77
2022-11-05T11:28:37.298Z,10.02
2022-11-05T11:31:05.839Z,10.10
2022-11-05T11:33:33.689Z,10.65
2022-11-05T11:36:00.599Z,11.18
2022-11-05T11:38:31.231Z,10.85
2022-11-05T11:41:12.623Z,9.45
2022-11-05T11:43:41.105Z,10.45
2022-11-05T11:46:19.539Z,10.05
2022-11-05T11:48:48.295Z,11.40
2022-11-05T11:51:18.229Z,10.18
2022-11-05T11:53:47.650Z,9.40
2022-11-05T11:56:16.768Z,8.88
2022-11-05T11:58:44.465Z,9.95
2022-11-05T12:01:32.805Z,8.32
2022-11-05T12:04:20.283Z,8.77
2022-11-05T12:07:09.638Z,10.25
2022-11-05T12:09:58.491Z,8.43
2022-11-05T12:12:49.781Z,10.30
2022-11-05T12:15:37.287Z,11.25
2022-11-05T12:18:10.723Z,9.13
2022-11-05T12:21:01.898Z,8.63
2022-11-05T12:23:37.462Z,9.93
2022-11-05T12:26:28.946Z,9.95
2022-11-05T12:29:17.413Z,7.75
2022-11-05T12:31:58.706Z,8.68
2022-11-05T12:34:54.433Z,7.75
2022-11-05T12:37:29.161Z,8.43
2022-11-05T12:40:16.861Z,8.13
2022-11-05T12:43:12.154Z,10.93
2022-11-05T12:46:01.761Z,8.20
2022-11-05T12:48:56.944Z,8.68
2022-11-05T12:51:52.599Z,8.95
2022-11-05T12:54:35.523Z,7.55
2022-11-05T12:57:03.965Z,9.00
2022-11-05T12:59:43.474Z,10.65
2022-11-05T13:02:34.348Z,10.93
2022-11-05T13:05:12.779Z,10.27
2022-11-05T13:07:44.268Z,10.57
2022-11-05T13:10:28.162Z,11.00
2022-11-05T13:13:33.710Z,9.35
2022-11-05T13:16:06.199Z,7.38
2022-11-05T13:18:45.948Z,12.40
2022-11-05T13:21:14.891Z,7.60
2022-11-05T13:23:53.938Z,10.88
2022-11-05T13:26:26.681Z,8.80
2022-11-05T13:29:03.712Z,9.85
2022-11-05T13:31:39.923Z,9.32
2022-11-05T13:34:11.227Z,8.93
2022-11-05T13:36:49.178Z,8.15
2022-11-05T13:39:22.313Z,7.90
2022-11-05T13:42:31.504Z,8.77
2022-11-05T13:45:24.789Z,11.65
2022-11-05T13:48:12.302Z,8.15
2022-11-05T13:50:52.569Z,9.02
2022-11-05T13:53:21.631Z,9.52
2022-11-05T13:56:09.126Z,12.25
2022-11-05T13:59:11.947Z,11.48
2022-11-05T14:01:50.431Z,9.38
2022-11-05T14:04:33.944Z,9.63
2022-11-05T14:07:21.594Z,12.25
2022-11-05T14:09:54.972Z,11.88
2022-11-05T14:12:29.480Z,10.32
2022-11-05T14:15:02.786Z,9.63
2022-11-05T14:17:53.281Z,11.27
2022-11-05T14:20:43.618Z,11.30
2022-11-05T14:23:21.927Z,11.40
2022-11-05T14:25:55.874Z,10.90
2022-11-05T14:28:34.399Z,13.40
2022-11-05T14:31:02.404Z,10.65
2022-11-05T14:33:28.655Z,12.80
2022-11-05T14:36:19.847Z,10.65
2022-11-05T14:38:51.461Z,11.57
2022-11-05T14:41:19.238Z,12.20
2022-11-05T14:43:53.713Z,11.05
2022-11-05T14:46:20.757Z,12.05
2022-11-05T14:48:52.457Z,13.63
2022-11-05T14:51:27.861Z,12.30
2022-11-05T14:54:17.597Z,12.75
2022-11-05T14:56:56.717Z,13.73
2022-11-05T14:59:25.861Z,11.52
2022-11-05T15:02:11.613Z,11.35
2022-11-05T15:04:38.865Z,12.95
2022-11-05T15:07:05.122Z,12.57
2022-11-05T15:09:42.397Z,11.75
2022-11-05T15:12:30.308Z,12.98
2022-11-05T15:15:00.998Z,11.85
2022-11-05T15:17:27.442Z,12.45
2022-11-05T15:19:54.378Z,11.77
2022-11-05T15:22:34.179Z,12.82
2022-11-05T15:25:00.658Z,14.00
2022-11-05T15:27:48.625Z,13.13
2022-11-05T15:30:21.205Z,13.73
2022-11-05T15:32:47.824Z,14.98
2022-11-05T15:35:21.864Z,12.65
2022-11-05T15:37:54.527Z,10.57
2022-11-05T15:40:29.044Z,12.60
2022-11-05T15:43:31.175Z,12.23
2022-11-05T15:48:24.856Z,8.90
2022-11-05T15:50:51.375Z,12.40
2022-11-05T15:54:24.388Z,12.23
2022-11-05T15:56:50.460Z,11.57
2022-11-05T15:59:20.333Z,13.05
2022-11-05T16:01:53.737Z,12.70
2022-11-05T16:04:25.031Z,10.82
2022-11-05T16:06:57.248Z,12.73
2022-11-05T16:09:29.530Z,12.02
2022-11-05T16:12:18.072Z,10.48
2022-11-05T16:14:55.639Z,11.70
2022-11-05T16:17:24.371Z,11.32
2022-11-05T16:19:51.673Z,10.00
2022-11-05T16:22:19.087Z,10.65
2022-11-05T16:24:46.676Z,9.57
2022-11-05T16:27:19.787Z,10.10
2022-11-05T16:29:50.765Z,9.63
2022-11-05T16:32:25.373Z,9.63
2022-11-05T16:34:59.404Z,10.75
2022-11-05T16:37:26.994Z,9.73
2022-11-05T16:39:53.552Z,11.05
2022-11-05T16:42:22.642Z,10.75
2022-11-05T16:44:53.509Z,8.90
2022-11-05T16:47:20.855Z,10.40
2022-11-05T16:49:47.843Z,13.20
2022-11-05T16:52:15.223Z,11.43
2022-11-05T16:54:41.763Z,11.18
2022-11-05T16:57:30.891Z,9.70
2022-11-05T16:59:58.985Z,10.40
2022-11-05T17:02:26.578Z,9.30
2022-11-05T17:04:53.345Z,9.68
2022-11-05T17:07:19.669Z,9.75
2022-11-05T17:09:45.980Z,16.73
2022-11-05T17:12:12.710Z,12.85
2022-11-05T17:14:39.207Z,13.13
2022-11-05T17:17:06.010Z,12.02
2022-11-05T17:19:32.672Z,10.50
2022-11-05T17:21:59.131Z,14.35
2022-11-05T17:24:25.454Z,10.95
2022-11-05T17:26:51.766Z,10.85
2022-11-05T17:29:18.111Z,11.07
2022-11-05T17:31:44.553Z,9.02
2022-11-05T17:34:10.918Z,10.43
2022-11-05T17:36:37.238Z,11.35
2022-11-05T17:39:03.591Z,10.30
2022-11-05T17:41:30.034Z,10.07
2022-11-05T17:43:57.192Z,11.25
2022-11-05T17:46:24.296Z,10.13
2022-11-05T17:48:50.985Z,9.13
2022-11-05T17:51:19.760Z,10.02
2022-11-05T17:53:47.129Z,12.07
2022-11-05T17:56:24.602Z,9.93
2022-11-05T17:58:55.827Z,12.00
2022-11-05T18:01:30.910Z,11.80
2022-11-05T18:03:57.585Z,9.75
2022-11-05T18:06:23.911Z,9.07
2022-11-05T18:08:50.233Z,10.85
2022-11-05T18:11:16.631Z,10.05
2022-11-05T18:13:43.006Z,9.82
2022-11-05T18:16:10.157Z,9.30
2022-11-05T18:18:36.544Z,10.98
2022-11-05T18:21:03.048Z,10.15
2022-11-05T18:23:29.514Z,10.07
2022-11-05T18:25:55.835Z,11.75
2022-11-05T18:28:22.179Z,9.63
2022-11-05T18:30:48.554Z,11.45
2022-11-05T18:33:15.112Z,10.05
2022-11-05T18:35:43.441Z,10.85
2022-11-05T18:38:10.307Z,9.77
2022-11-05T18:40:36.652Z,11.70
2022-11-05T18:43:03.055Z,11.25
2022-11-05T18:45:29.997Z,10.60
2022-11-05T18:47:56.427Z,9.18
2022-11-05T18:50:25.326Z,10.02
2022-11-05T18:52:51.623Z,11.48
2022-11-05T18:55:18.344Z,9.38
2022-11-05T18:57:44.640Z,11.45
2022-11-05T19:00:11.737Z,11.60
2022-11-05T19:02:38.686Z,12.70
2022-11-05T19:07:51.800Z,9.95
2022-11-05T19:10:18.285Z,10.32
2022-11-05T19:12:44.601Z,9.73
2022-11-05T19:15:11.084Z,9.43
2022-11-05T19:17:37.408Z,11.48
2022-11-05T19:20:04.994Z,10.18
2022-11-05T19:22:31.584Z,9.15
2022-11-05T19:24:57.933Z,10.60
2022-11-05T19:27:24.351Z,10.65
2022-11-05T19:29:51.020Z,10.68
2022-11-05T19:32:17.723Z,8.27
2022-11-05T19:34:44.100Z,10.23
2022-11-05T19:37:10.393Z,9.13
2022-11-05T19:39:36.728Z,10.30
2022-11-05T19:42:04.108Z,11.10
2022-11-05T19:44:31.081Z,9.95
2022-11-05T19:46:57.405Z,10.55
2022-11-05T19:49:24.014Z,14.23
2022-11-05T19:51:50.522Z,11.45
2022-11-05T19:54:16.867Z,10.18
2022-11-05T19:56:43.234Z,9.55
2022-11-05T19:59:11.374Z,11.30
2022-11-05T20:01:38.133Z,10.00
2022-11-05T20:04:04.827Z,10.40
2022-11-05T20:06:35.580Z,11.15
2022-11-05T20:09:20.990Z,9.82
2022-11-05T20:11:47.776Z,10.52
2022-11-05T20:14:14.159Z,10.13
2022-11-05T20:16:40.629Z,9.05
2022-11-05T20:19:13.997Z,10.70
2022-11-05T20:21:41.059Z,9.93
2022-11-05T20:24:07.954Z,8.80
2022-11-05T20:26:34.936Z,13.88
2022-11-05T20:29:02.512Z,10.68
2022-11-05T20:31:28.865Z,10.50
2022-11-05T20:33:55.190Z,8.75
2022-11-05T20:36:24.278Z,9.95
2022-11-05T20:38:56.077Z,12.32
2022-11-05T20:41:23.128Z,9.07
2022-11-05T20:43:50.405Z,11.50
2022-11-05T20:46:19.325Z,7.60
2022-11-05T20:48:46.057Z,10.70
2022-11-05T20:51:15.633Z,12.45
2022-11-05T20:53:42.782Z,9.30
2022-11-05T20:56:23.273Z,10.05
2022-11-05T20:58:50.523Z,10.32
2022-11-05T21:01:17.820Z,10.88
2022-11-05T21:03:45.667Z,8.80
2022-11-05T21:06:13.068Z,11.15
2022-11-05T21:08:40.060Z,13.38
2022-11-05T21:11:06.629Z,10.73
2022-11-05T21:13:32.918Z,8.15
2022-11-05T21:16:00.335Z,10.60
2022-11-05T21:18:29.184Z,13.70
2022-11-05T21:20:56.269Z,12.18
2022-11-05T21:23:22.977Z,11.10
2022-11-05T21:25:49.478Z,10.82
2022-11-05T21:28:16.133Z,10.63
2022-11-05T21:30:44.685Z,9.63
2022-11-05T21:33:12.390Z,10.75
2022-11-05T21:35:40.618Z,10.98
2022-11-05T21:38:06.958Z,12.15
2022-11-05T21:40:33.324Z,12.07
2022-11-05T21:42:59.670Z,11.45
2022-11-05T21:45:26.095Z,9.43
2022-11-05T21:47:52.416Z,11.32
2022-11-05T21:50:21.863Z,10.10
2022-11-05T21:52:48.490Z,10.52
2022-11-05T21:55:14.820Z,10.70
2022-11-05T21:57:41.390Z,12.05
2022-11-05T22:00:10.484Z,12.50
2022-11-05T22:02:37.204Z,11.10
2022-11-05T22:05:05.140Z,13.25
2022-11-05T22:07:38.350Z,11.05
2022-11-05T22:10:13.161Z,15.20
2022-11-05T22:12:42.090Z,12.30
2022-11-05T22:15:09.068Z,10.43
2022-11-05T22:17:35.365Z,12.57
2022-11-05T22:20:01.813Z,11.13
2022-11-05T22:22:28.096Z,12.90
2022-11-05T22:24:54.441Z,12.23
2022-11-05T22:27:20.945Z,11.65
2022-11-05T22:29:47.263Z,12.85
2022-11-05T22:32:14.161Z,11.07
2022-11-05T22:34:40.495Z,11.98
2022-11-05T22:37:07.076Z,13.20
2022-11-05T22:39:34.018Z,12.80
2022-11-05T22:42:03.124Z,11.90
2022-11-05T22:44:32.054Z,12.32
2022-11-05T22:46:58.401Z,14.85
2022-11-05T22:49:24.772Z,13.10
2022-11-05T22:51:51.273Z,11.95
2022-11-05T22:54:17.830Z,12.18
2022-11-05T22:56:44.405Z,15.93
2022-11-05T22:59:14.332Z,11.63
2022-11-05T23:01:42.198Z,12.82
2022-11-05T23:04:08.759Z,13.13
2022-11-05T23:06:35.464Z,15.13
2022-11-05T23:09:03.464Z,16.38
2022-11-05T23:11:29.781Z,11.38
2022-11-05T23:13:56.088Z,14.00
2022-11-05T23:16:22.390Z,12.48
2022-11-05T23:18:48.704Z,13.02
2022-11-05T23:21:17.983Z,12.00
2022-11-05T23:23:48.194Z,10.68
2022-11-05T23:26:14.571Z,10.88
2022-11-05T23:28:40.895Z,10.85
2022-11-05T23:31:08.745Z,11.77
2022-11-05T23:33:35.955Z,12.60
2022-11-05T23:36:02.828Z,12.07
2022-11-05T23:38:29.147Z,15.57
2022-11-05T23:41:02.557Z,11.88
2022-11-05T23:43:28.883Z,13.30
2022-11-05T23:45:58.521Z,14.77
2022-11-05T23:48:36.394Z,13.77
2022-11-05T23:51:04.764Z,12.00
2022-11-05T23:53:33.826Z,10.10
2022-11-05T23:56:04.008Z,13.07
2022-11-05T23:58:30.499Z,14.88
