createdAt,value
2022-09-09T00:04:43.911Z,40.80
2022-09-09T00:09:50.250Z,40.70
2022-09-09T00:14:57.061Z,40.80
2022-09-09T00:20:08.078Z,40.90
2022-09-09T00:25:17.882Z,40.70
2022-09-09T00:30:23.965Z,40.70
2022-09-09T00:35:32.262Z,40.80
2022-09-09T00:40:40.569Z,40.70
2022-09-09T00:46:12.606Z,40.70
2022-09-09T00:51:24.798Z,40.60
2022-09-09T00:56:32.424Z,40.70
2022-09-09T01:01:36.589Z,40.70
2022-09-09T01:06:41.804Z,40.70
2022-09-09T01:11:56.282Z,40.70
2022-09-09T01:17:06.611Z,40.70
2022-09-09T01:22:23.682Z,40.70
2022-09-09T01:27:29.163Z,41.20
2022-09-09T01:32:45.227Z,40.60
2022-09-09T01:37:49.948Z,40.40
2022-09-09T01:42:55.172Z,40.60
2022-09-09T01:47:58.583Z,40.50
2022-09-09T01:53:20.137Z,40.40
2022-09-09T01:58:36.347Z,40.30
2022-09-09T02:03:40.415Z,40.10
2022-09-09T02:08:52.192Z,40.20
2022-09-09T02:14:00.066Z,40.20
2022-09-09T02:19:08.341Z,40.30
2022-09-09T02:24:29.352Z,40.40
2022-09-09T02:29:48.301Z,40.40
2022-09-09T02:35:00.699Z,40.30
2022-09-09T02:40:04.726Z,40.30
2022-09-09T02:45:13.950Z,40.30
2022-09-09T02:50:22.160Z,40.20
2022-09-09T02:55:33.028Z,40.20
2022-09-09T03:00:38.857Z,40.30
2022-09-09T03:05:44.057Z,40.20
2022-09-09T03:10:48.568Z,40.20
2022-09-09T03:15:53.819Z,40.20
2022-09-09T03:20:58.677Z,40.10
2022-09-09T03:26:01.936Z,40.20
2022-09-09T03:31:15.757Z,40.20
2022-09-09T03:36:19.917Z,40.10
2022-09-09T03:41:25.051Z,40.10
2022-09-09T03:46:30.194Z,39.80
2022-09-09T03:51:37.711Z,39.40
2022-09-09T03:56:42.844Z,39.20
2022-09-09T04:01:50.775Z,39.60
2022-09-09T04:06:54.487Z,39.00
2022-09-09T04:11:57.752Z,39.00
2022-09-09T04:17:05.025Z,39.20
2022-09-09T04:22:09.573Z,39.50
2022-09-09T04:27:13.249Z,39.70
2022-09-09T04:32:17.800Z,39.80
2022-09-09T04:37:21.140Z,40.10
2022-09-09T04:42:24.624Z,40.40
2022-09-09T04:47:29.468Z,40.50
2022-09-09T04:52:32.769Z,40.60
2022-09-09T04:57:37.456Z,40.80
2022-09-09T05:02:43.626Z,40.90
2022-09-09T05:07:48.221Z,41.00
2022-09-09T05:12:55.585Z,41.70
2022-09-09T05:18:04.597Z,42.00
2022-09-09T05:23:10.825Z,42.10
2022-09-09T05:28:14.775Z,42.60
2022-09-09T05:33:19.316Z,43.20
2022-09-09T05:38:28.593Z,43.70
2022-09-09T05:43:33.457Z,43.90
2022-09-09T05:48:39.626Z,44.20
2022-09-09T05:53:43.842Z,44.80
2022-09-09T05:58:50.226Z,44.70
2022-09-09T06:03:57.385Z,44.80
2022-09-09T06:09:01.380Z,45.10
2022-09-09T06:14:11.201Z,45.10
2022-09-09T06:19:17.243Z,44.90
2022-09-09T06:24:21.122Z,44.70
2022-09-09T06:29:25.519Z,44.30
2022-09-09T06:34:31.517Z,44.00
2022-09-09T06:39:36.492Z,43.60
2022-09-09T06:44:40.687Z,43.40
2022-09-09T06:49:50.573Z,43.00
2022-09-09T06:54:54.810Z,42.90
2022-09-09T06:59:58.392Z,42.70
2022-09-09T07:05:03.569Z,42.60
2022-09-09T07:10:08.574Z,42.40
2022-09-09T07:15:14.302Z,42.30
2022-09-09T07:20:22.761Z,42.20
2022-09-09T07:25:28.993Z,41.90
2022-09-09T07:30:32.701Z,41.90
2022-09-09T07:35:38.876Z,41.80
2022-09-09T07:40:42.701Z,41.50
2022-09-09T07:45:46.127Z,41.60
2022-09-09T07:50:52.118Z,41.40
2022-09-09T07:55:56.236Z,41.30
2022-09-09T08:01:00.337Z,41.10
2022-09-09T08:06:07.994Z,41.20
2022-09-09T08:11:15.639Z,41.30
2022-09-09T08:16:22.660Z,41.40
2022-09-09T08:21:29.983Z,41.60
2022-09-09T08:26:37.520Z,41.50
2022-09-09T08:31:43.384Z,41.50
2022-09-09T08:36:50.669Z,41.50
2022-09-09T08:42:30.171Z,41.20
2022-09-09T08:47:48.147Z,41.00
2022-09-09T08:52:57.710Z,41.10
2022-09-09T08:58:07.574Z,41.10
2022-09-09T09:03:24.860Z,40.90
2022-09-09T09:08:39.523Z,40.40
2022-09-09T09:13:49.013Z,40.60
2022-09-09T09:18:56.081Z,40.50
2022-09-09T09:24:04.976Z,41.30
2022-09-09T09:29:14.155Z,40.10
2022-09-09T09:34:19.053Z,40.00
2022-09-09T09:44:52.164Z,39.50
2022-09-09T09:50:00.613Z,39.40
2022-09-09T09:55:15.771Z,39.00
2022-09-09T10:00:23.699Z,38.30
2022-09-09T10:05:38.982Z,38.10
2022-09-09T10:11:05.236Z,37.30
2022-09-09T10:16:23.420Z,36.90
2022-09-09T10:21:44.577Z,37.20
2022-09-09T10:26:56.130Z,37.20
2022-09-09T10:32:09.869Z,37.30
2022-09-09T10:37:24.846Z,37.00
2022-09-09T10:42:33.323Z,37.00
2022-09-09T10:47:52.566Z,37.10
2022-09-09T10:53:04.553Z,37.10
2022-09-09T10:58:16.067Z,37.20
2022-09-09T11:03:26.107Z,37.30
2022-09-09T11:08:32.359Z,37.30
2022-09-09T11:13:44.870Z,37.90
2022-09-09T11:18:50.331Z,36.90
2022-09-09T11:23:58.525Z,37.80
2022-09-09T11:29:24.190Z,37.00
2022-09-09T11:34:41.740Z,36.60
2022-09-09T11:40:04.752Z,36.80
2022-09-09T11:45:22.293Z,36.80
2022-09-09T11:50:37.531Z,36.60
2022-09-09T11:55:40.744Z,36.60
2022-09-09T12:00:46.777Z,37.30
2022-09-09T12:05:50.025Z,36.60
2022-09-09T12:10:57.577Z,36.80
2022-09-09T12:16:03.584Z,36.70
2022-09-09T12:21:13.878Z,36.60
2022-09-09T12:26:35.017Z,36.10
2022-09-09T12:31:46.185Z,35.50
2022-09-09T12:36:55.837Z,35.70
2022-09-09T12:41:59.038Z,35.50
2022-09-09T12:47:05.868Z,35.80
2022-09-09T12:52:18.151Z,35.80
2022-09-09T12:57:22.051Z,35.40
2022-09-09T13:02:29.050Z,35.60
2022-09-09T13:07:32.606Z,35.40
2022-09-09T13:12:35.791Z,35.20
2022-09-09T13:17:42.042Z,35.10
2022-09-09T13:22:45.396Z,34.90
2022-09-09T13:27:58.185Z,34.90
2022-09-09T13:33:24.128Z,34.50
2022-09-09T13:38:27.965Z,34.30
2022-09-09T13:43:33.198Z,34.70
2022-09-09T13:48:37.985Z,34.60
2022-09-09T13:53:41.182Z,34.50
2022-09-09T13:58:44.393Z,34.60
2022-09-09T14:03:49.033Z,34.70
2022-09-09T14:08:52.780Z,34.60
2022-09-09T14:13:56.941Z,34.80
2022-09-09T14:19:02.222Z,34.80
2022-09-09T14:24:05.957Z,34.70
2022-09-09T14:29:09.548Z,34.90
2022-09-09T14:34:15.288Z,35.80
2022-09-09T14:39:18.503Z,36.50
2022-09-09T14:44:21.796Z,36.90
2022-09-09T14:49:26.701Z,37.30
2022-09-09T14:54:30.246Z,37.80
2022-09-09T14:59:33.490Z,37.70
2022-09-09T15:04:38.115Z,38.20
2022-09-09T15:09:41.582Z,38.40
2022-09-09T15:14:44.846Z,38.60
2022-09-09T15:19:55.451Z,38.70
2022-09-09T15:24:58.745Z,39.20
2022-09-09T15:30:01.956Z,39.10
2022-09-09T15:35:07.610Z,39.40
2022-09-09T15:40:11.586Z,39.70
2022-09-09T15:45:16.265Z,39.70
2022-09-09T15:50:20.872Z,39.80
2022-09-09T15:55:25.313Z,39.90
2022-09-09T16:00:29.579Z,39.80
2022-09-09T16:05:35.597Z,40.00
2022-09-09T16:10:38.848Z,40.40
2022-09-09T16:15:42.070Z,40.20
2022-09-09T16:20:56.311Z,40.40
2022-09-09T16:26:03.766Z,41.20
2022-09-09T16:31:11.111Z,40.80
2022-09-09T16:36:17.637Z,41.00
2022-09-09T16:41:21.130Z,41.00
2022-09-09T16:46:25.668Z,41.00
2022-09-09T16:51:32.369Z,41.10
2022-09-09T16:56:38.018Z,41.50
2022-09-09T17:01:44.185Z,41.60
2022-09-09T17:06:51.382Z,41.80
2022-09-09T17:11:56.671Z,41.90
2022-09-09T17:17:14.026Z,42.00
2022-09-09T17:22:27.592Z,41.90
2022-09-09T17:27:32.496Z,42.50
2022-09-09T17:32:36.736Z,42.60
2022-09-09T17:37:41.466Z,42.90
2022-09-09T17:42:44.716Z,43.30
2022-09-09T17:47:49.325Z,43.20
2022-09-09T17:52:54.276Z,44.00
2022-09-09T17:57:57.418Z,43.30
2022-09-09T18:03:00.927Z,43.10
2022-09-09T18:08:05.870Z,43.10
2022-09-09T18:13:10.076Z,43.20
2022-09-09T18:18:14.138Z,43.30
2022-09-09T18:23:19.233Z,43.60
2022-09-09T18:28:32.835Z,43.90
2022-09-09T18:33:38.678Z,44.00
2022-09-09T18:38:43.709Z,44.30
2022-09-09T18:43:47.150Z,44.30
2022-09-09T18:48:51.945Z,44.10
2022-09-09T18:53:58.734Z,44.00
2022-09-09T18:59:03.957Z,44.00
2022-09-09T19:04:09.492Z,43.90
2022-09-09T19:09:15.367Z,44.00
2022-09-09T19:14:19.576Z,44.20
2022-09-09T19:19:25.321Z,44.40
2022-09-09T19:24:32.572Z,45.30
2022-09-09T19:29:39.723Z,44.70
2022-09-09T19:34:44.269Z,44.90
2022-09-09T19:39:49.588Z,44.70
2022-09-09T19:44:53.021Z,44.70
2022-09-09T19:49:56.276Z,45.00
2022-09-09T19:55:01.322Z,45.10
2022-09-09T20:00:05.910Z,45.50
2022-09-09T20:05:15.443Z,45.60
2022-09-09T20:10:20.714Z,45.80
2022-09-09T20:15:23.980Z,46.00
2022-09-09T20:20:27.176Z,46.20
2022-09-09T20:25:31.839Z,46.70
2022-09-09T20:30:38.310Z,46.90
2022-09-09T20:35:41.456Z,46.90
2022-09-09T20:40:48.612Z,47.00
2022-09-09T20:45:53.886Z,47.40
2022-09-09T20:50:57.155Z,46.90
2022-09-09T20:56:02.639Z,46.70
2022-09-09T21:01:07.498Z,46.90
2022-09-09T21:06:10.795Z,46.60
2022-09-09T21:11:17.228Z,46.70
2022-09-09T21:16:21.285Z,46.70
2022-09-09T21:21:27.780Z,46.60
2022-09-09T21:26:32.583Z,46.80
2022-09-09T21:31:35.764Z,46.50
2022-09-09T21:36:39.075Z,46.30
2022-09-09T21:41:43.793Z,46.30
2022-09-09T21:46:47.066Z,46.30
2022-09-09T21:51:50.938Z,46.10
2022-09-09T21:56:55.640Z,46.30
2022-09-09T22:01:59.659Z,46.50
2022-09-09T22:07:03.276Z,46.40
2022-09-09T22:12:08.325Z,46.70
2022-09-09T22:17:12.277Z,47.30
2022-09-09T22:22:15.591Z,47.50
2022-09-09T22:27:20.645Z,47.90
2022-09-09T22:32:23.874Z,48.10
2022-09-09T22:37:27.132Z,48.00
2022-09-09T22:42:31.807Z,48.00
2022-09-09T22:47:35.213Z,48.00
2022-09-09T22:52:38.425Z,47.60
2022-09-09T22:57:43.245Z,47.30
2022-09-09T23:02:48.866Z,47.30
2022-09-09T23:07:53.386Z,47.00
2022-09-09T23:12:58.809Z,46.80
2022-09-09T23:18:01.969Z,46.50
2022-09-09T23:23:05.284Z,46.40
2022-09-09T23:28:09.875Z,46.60
2022-09-09T23:33:13.060Z,46.70
2022-09-09T23:38:16.335Z,46.70
2022-09-09T23:43:22.259Z,47.10
2022-09-09T23:48:27.432Z,47.30
2022-09-09T23:53:31.256Z,47.30
2022-09-09T23:58:36.291Z,46.90
