createdAt,value
2018-12-04T00:00:49.995Z,934.38
2018-12-04T00:01:49.900Z,934.45
2018-12-04T00:02:49.817Z,934.47
2018-12-04T00:03:49.703Z,934.46
2018-12-04T00:04:49.616Z,934.40
2018-12-04T00:05:49.513Z,934.48
2018-12-04T00:06:49.413Z,934.41
2018-12-04T00:07:49.330Z,934.45
2018-12-04T00:08:49.217Z,934.40
2018-12-04T00:09:49.119Z,934.47
2018-12-04T00:10:49.022Z,934.51
2018-12-04T00:11:48.928Z,934.57
2018-12-04T00:12:48.845Z,934.57
2018-12-04T00:13:48.732Z,934.57
2018-12-04T00:14:48.633Z,934.55
2018-12-04T00:15:48.537Z,934.55
2018-12-04T00:16:48.440Z,934.53
2018-12-04T00:17:48.359Z,934.63
2018-12-04T00:18:48.244Z,934.61
2018-12-04T00:19:48.147Z,934.63
2018-12-04T00:20:48.049Z,934.61
2018-12-04T00:21:47.952Z,934.63
2018-12-04T00:22:47.875Z,934.64
2018-12-04T00:23:47.756Z,934.62
2018-12-04T00:24:47.660Z,934.62
2018-12-04T00:25:47.565Z,934.60
2018-12-04T00:26:47.464Z,934.62
2018-12-04T00:27:47.384Z,934.59
2018-12-04T00:28:47.271Z,934.67
2018-12-04T00:29:47.173Z,934.69
2018-12-04T00:30:47.076Z,934.72
2018-12-04T00:31:46.979Z,934.71
2018-12-04T00:32:46.896Z,934.68
2018-12-04T00:33:46.784Z,934.72
2018-12-04T00:34:46.688Z,934.69
2018-12-04T00:35:46.588Z,934.70
2018-12-04T00:36:46.492Z,934.70
2018-12-04T00:37:46.409Z,934.69
2018-12-04T00:38:46.297Z,934.73
2018-12-04T00:39:46.201Z,934.69
2018-12-04T00:40:46.105Z,934.69
2018-12-04T00:41:46.008Z,934.69
2018-12-04T00:42:45.926Z,934.68
2018-12-04T00:43:45.815Z,934.73
2018-12-04T00:44:45.714Z,934.72
2018-12-04T00:45:45.619Z,934.70
2018-12-04T00:46:45.522Z,934.74
2018-12-04T00:47:45.458Z,934.77
2018-12-04T00:48:45.323Z,934.77
2018-12-04T00:49:45.237Z,934.81
2018-12-04T00:50:45.129Z,934.84
2018-12-04T00:51:45.032Z,934.81
2018-12-04T00:52:44.955Z,934.83
2018-12-04T00:53:44.838Z,934.81
2018-12-04T00:54:44.742Z,934.83
2018-12-04T00:55:44.642Z,934.81
2018-12-04T00:56:44.549Z,934.83
2018-12-04T00:57:44.468Z,934.80
2018-12-04T00:58:44.352Z,934.81
2018-12-04T00:59:44.254Z,934.86
2018-12-04T01:00:44.157Z,934.84
2018-12-04T01:01:44.063Z,934.93
2018-12-04T01:02:43.979Z,934.90
2018-12-04T01:03:43.865Z,934.97
2018-12-04T01:04:43.769Z,934.95
2018-12-04T01:05:43.673Z,934.98
2018-12-04T01:06:43.592Z,935.00
2018-12-04T01:07:43.492Z,935.00
2018-12-04T01:08:43.381Z,935.01
2018-12-04T01:09:43.282Z,935.04
2018-12-04T01:10:43.186Z,935.06
2018-12-04T01:11:43.087Z,935.09
2018-12-04T01:12:43.012Z,935.05
2018-12-04T01:13:42.893Z,935.11
2018-12-04T01:14:42.798Z,935.04
2018-12-04T01:15:42.800Z,935.10
2018-12-04T01:16:42.603Z,935.12
2018-12-04T01:17:42.523Z,935.09
2018-12-04T01:18:42.409Z,935.12
2018-12-04T01:19:42.312Z,935.14
2018-12-04T01:20:42.213Z,935.08
2018-12-04T01:21:42.118Z,935.10
2018-12-04T01:22:42.139Z,935.06
2018-12-04T01:23:41.923Z,935.17
2018-12-04T01:24:41.824Z,935.19
2018-12-04T01:25:41.726Z,935.18
2018-12-04T01:26:41.658Z,935.23
2018-12-04T01:27:41.553Z,935.19
2018-12-04T01:28:41.438Z,935.25
2018-12-04T01:29:41.445Z,935.31
2018-12-04T01:30:41.241Z,935.28
2018-12-04T01:31:41.143Z,935.31
2018-12-04T01:32:41.064Z,935.22
2018-12-04T01:33:40.950Z,935.25
2018-12-04T01:34:40.852Z,935.32
2018-12-04T01:35:40.756Z,935.34
2018-12-04T01:36:40.677Z,935.35
2018-12-04T01:37:40.577Z,935.39
2018-12-04T01:38:40.463Z,935.35
2018-12-04T01:39:40.367Z,935.40
2018-12-04T01:40:40.267Z,935.40
2018-12-04T01:41:40.172Z,935.43
2018-12-04T01:42:40.094Z,935.34
2018-12-04T01:43:39.975Z,935.45
2018-12-04T01:44:39.879Z,935.45
2018-12-04T01:45:39.784Z,935.47
2018-12-04T01:46:39.686Z,935.45
2018-12-04T01:47:39.588Z,935.42
2018-12-04T01:48:39.508Z,935.44
2018-12-04T01:49:39.393Z,935.42
2018-12-04T01:50:39.296Z,935.40
2018-12-04T01:51:39.199Z,935.46
2018-12-04T01:52:39.104Z,935.41
2018-12-04T01:53:39.020Z,935.41
2018-12-04T01:54:38.908Z,935.41
2018-12-04T01:55:38.809Z,935.41
2018-12-04T01:56:38.710Z,935.41
2018-12-04T01:57:38.618Z,935.40
2018-12-04T01:58:38.533Z,935.38
2018-12-04T01:59:38.418Z,935.43
2018-12-04T02:00:38.323Z,935.40
2018-12-04T02:01:38.226Z,935.43
2018-12-04T02:02:38.128Z,935.44
2018-12-04T02:03:38.045Z,935.43
2018-12-04T02:04:37.934Z,935.49
2018-12-04T02:05:37.836Z,935.48
2018-12-04T02:06:37.738Z,935.54
2018-12-04T02:07:37.638Z,935.53
2018-12-04T02:08:37.563Z,935.51
2018-12-04T02:09:37.446Z,935.60
2018-12-04T02:10:37.349Z,935.58
2018-12-04T02:11:37.252Z,935.55
2018-12-04T02:12:37.156Z,935.57
2018-12-04T02:13:37.076Z,935.56
2018-12-04T02:14:36.963Z,935.61
2018-12-04T02:15:36.865Z,935.57
2018-12-04T02:16:36.765Z,935.56
2018-12-04T02:17:36.668Z,935.57
2018-12-04T02:18:36.587Z,935.55
2018-12-04T02:19:36.783Z,935.64
2018-12-04T02:20:36.378Z,935.70
2018-12-04T02:21:36.284Z,935.68
2018-12-04T02:22:36.184Z,935.72
2018-12-04T02:23:36.100Z,935.71
2018-12-04T02:24:35.987Z,935.73
2018-12-04T02:25:35.906Z,935.76
2018-12-04T02:26:35.895Z,935.79
2018-12-04T02:27:35.695Z,935.80
2018-12-04T02:28:35.614Z,935.75
2018-12-04T02:29:35.502Z,935.74
2018-12-04T02:30:35.403Z,935.77
2018-12-04T02:31:35.305Z,935.72
2018-12-04T02:32:35.209Z,935.72
2018-12-04T02:33:35.241Z,935.67
2018-12-04T02:34:35.017Z,935.73
2018-12-04T02:35:34.920Z,935.68
2018-12-04T02:36:34.819Z,935.71
2018-12-04T02:37:34.722Z,935.72
2018-12-04T02:38:34.641Z,935.67
2018-12-04T02:39:34.630Z,935.69
2018-12-04T02:40:34.432Z,935.69
2018-12-04T02:41:34.332Z,935.72
2018-12-04T02:42:34.236Z,935.68
2018-12-04T02:43:34.155Z,935.67
2018-12-04T02:44:34.041Z,935.75
2018-12-04T02:45:33.943Z,935.73
2018-12-04T02:46:33.847Z,935.74
2018-12-04T02:47:33.748Z,935.78
2018-12-04T02:48:33.668Z,935.75
2018-12-04T02:49:33.556Z,935.73
2018-12-04T02:50:33.464Z,935.72
2018-12-04T02:51:33.409Z,935.66
2018-12-04T02:52:33.264Z,935.69
2018-12-04T02:53:33.186Z,935.71
2018-12-04T02:54:33.085Z,935.65
2018-12-04T02:55:32.971Z,935.68
2018-12-04T02:56:32.879Z,935.65
2018-12-04T02:57:32.788Z,935.63
2018-12-04T02:58:32.698Z,935.65
2018-12-04T02:59:32.585Z,935.66
2018-12-04T03:00:32.485Z,935.67
2018-12-04T03:01:32.388Z,935.73
2018-12-04T03:02:32.292Z,935.68
2018-12-04T03:03:32.213Z,935.65
2018-12-04T03:04:32.097Z,935.67
2018-12-04T03:05:31.999Z,935.69
2018-12-04T03:06:31.903Z,935.67
2018-12-04T03:07:31.805Z,935.75
2018-12-04T03:08:31.723Z,935.68
2018-12-04T03:09:31.609Z,935.72
2018-12-04T03:10:31.514Z,935.76
2018-12-04T03:11:31.418Z,935.64
2018-12-04T03:12:31.318Z,935.75
2018-12-04T03:13:31.238Z,935.74
2018-12-04T03:14:31.124Z,935.84
2018-12-04T03:15:31.026Z,935.74
2018-12-04T03:16:30.932Z,935.83
2018-12-04T03:17:30.833Z,935.85
2018-12-04T03:18:31.218Z,935.86
2018-12-04T03:19:30.636Z,935.84
2018-12-04T03:20:30.537Z,935.87
2018-12-04T03:21:30.442Z,935.88
2018-12-04T03:22:30.350Z,935.92
2018-12-04T03:23:30.266Z,935.89
2018-12-04T03:24:30.152Z,935.98
2018-12-04T03:25:30.060Z,935.92
2018-12-04T03:26:29.965Z,935.94
2018-12-04T03:27:29.862Z,935.99
2018-12-04T03:28:29.763Z,935.94
2018-12-04T03:29:29.681Z,936.00
2018-12-04T03:30:29.569Z,936.05
2018-12-04T03:31:29.471Z,936.01
2018-12-04T03:32:29.376Z,936.05
2018-12-04T03:33:29.280Z,936.10
2018-12-04T03:34:29.197Z,936.12
2018-12-04T03:35:29.077Z,936.15
2018-12-04T03:36:28.984Z,936.14
2018-12-04T03:37:28.886Z,936.09
2018-12-04T03:38:28.792Z,936.15
2018-12-04T03:39:28.706Z,936.07
2018-12-04T03:40:28.597Z,936.14
2018-12-04T03:41:28.495Z,936.20
2018-12-04T03:42:28.399Z,936.21
2018-12-04T03:43:28.312Z,936.20
2018-12-04T03:44:28.220Z,936.26
2018-12-04T03:45:28.108Z,936.26
2018-12-04T03:46:28.012Z,936.27
2018-12-04T03:47:27.911Z,936.28
2018-12-04T03:48:27.815Z,936.31
2018-12-04T03:49:27.737Z,936.32
2018-12-04T03:50:27.633Z,936.30
2018-12-04T03:51:27.523Z,936.36
2018-12-04T03:52:27.426Z,936.37
2018-12-04T03:53:27.327Z,936.38
2018-12-04T03:54:27.248Z,936.35
2018-12-04T03:55:27.132Z,936.29
2018-12-04T03:56:27.137Z,936.34
2018-12-04T03:57:26.939Z,936.39
2018-12-04T03:58:26.841Z,936.39
2018-12-04T03:59:26.758Z,936.36
2018-12-04T04:00:26.645Z,936.38
2018-12-04T04:01:26.551Z,936.38
2018-12-04T04:02:26.449Z,936.40
2018-12-04T04:03:26.358Z,936.38
2018-12-04T04:04:26.271Z,936.44
2018-12-04T04:05:26.157Z,936.45
2018-12-04T04:06:26.063Z,936.42
2018-12-04T04:07:25.960Z,936.42
2018-12-04T04:08:25.866Z,936.43
2018-12-04T04:09:25.783Z,936.45
2018-12-04T04:10:25.775Z,936.38
2018-12-04T04:11:25.575Z,936.43
2018-12-04T04:12:26.260Z,936.43
2018-12-04T04:13:25.380Z,936.42
2018-12-04T04:14:25.301Z,936.42
2018-12-04T04:15:25.183Z,936.43
2018-12-04T04:16:25.086Z,936.41
2018-12-04T04:17:25.096Z,936.40
2018-12-04T04:18:24.891Z,936.38
2018-12-04T04:19:24.811Z,936.44
2018-12-04T04:20:24.696Z,936.41
2018-12-04T04:21:24.599Z,936.39
2018-12-04T04:22:24.502Z,936.36
2018-12-04T04:23:24.403Z,936.45
2018-12-04T04:24:24.431Z,936.44
2018-12-04T04:25:24.212Z,936.44
2018-12-04T04:26:24.112Z,936.46
2018-12-04T04:27:24.016Z,936.50
2018-12-04T04:28:23.923Z,936.49
2018-12-04T04:29:23.834Z,936.56
2018-12-04T04:30:23.724Z,936.53
2018-12-04T04:31:23.723Z,936.60
2018-12-04T04:32:23.526Z,936.57
2018-12-04T04:33:23.427Z,936.56
2018-12-04T04:34:23.346Z,936.61
2018-12-04T04:35:23.232Z,936.67
2018-12-04T04:36:23.135Z,936.67
2018-12-04T04:37:23.037Z,936.72
2018-12-04T04:38:23.048Z,936.68
2018-12-04T04:39:22.860Z,936.67
2018-12-04T04:40:22.747Z,936.70
2018-12-04T04:41:22.646Z,936.71
2018-12-04T04:42:22.549Z,936.75
2018-12-04T04:43:22.452Z,936.76
2018-12-04T04:44:22.371Z,936.77
2018-12-04T04:45:22.355Z,936.78
2018-12-04T04:46:22.164Z,936.84
2018-12-04T04:47:22.065Z,936.81
2018-12-04T04:48:21.965Z,936.77
2018-12-04T04:49:21.884Z,936.85
2018-12-04T04:50:21.800Z,936.86
2018-12-04T04:51:21.696Z,936.83
2018-12-04T04:52:21.698Z,936.85
2018-12-04T04:53:21.477Z,936.85
2018-12-04T04:54:21.393Z,936.85
2018-12-04T04:55:21.284Z,936.86
2018-12-04T04:56:21.183Z,936.87
2018-12-04T04:57:21.087Z,936.94
2018-12-04T04:58:20.993Z,936.93
2018-12-04T04:59:21.015Z,936.96
2018-12-04T05:00:20.795Z,936.94
2018-12-04T05:01:20.695Z,936.91
2018-12-04T05:02:20.601Z,936.94
2018-12-04T05:03:20.509Z,936.97
2018-12-04T05:04:20.419Z,936.98
2018-12-04T05:05:20.306Z,937.03
2018-12-04T05:06:20.314Z,937.04
2018-12-04T05:07:20.114Z,937.06
2018-12-04T05:08:21.181Z,937.04
2018-12-04T05:09:19.936Z,936.98
2018-12-04T05:10:19.829Z,936.99
2018-12-04T05:11:19.720Z,936.98
2018-12-04T05:12:19.627Z,936.98
2018-12-04T05:13:19.631Z,937.02
2018-12-04T05:14:19.428Z,936.98
2018-12-04T05:15:19.345Z,937.01
2018-12-04T05:16:19.234Z,937.04
2018-12-04T05:17:19.134Z,937.08
2018-12-04T05:18:19.041Z,937.11
2018-12-04T05:19:18.936Z,937.09
2018-12-04T05:20:18.964Z,937.14
2018-12-04T05:21:18.743Z,937.22
2018-12-04T05:22:18.647Z,937.17
2018-12-04T05:23:18.603Z,937.23
2018-12-04T05:24:18.452Z,937.26
2018-12-04T05:25:18.372Z,937.29
2018-12-04T05:26:18.385Z,937.30
2018-12-04T05:27:18.158Z,937.32
2018-12-04T05:28:18.059Z,937.32
2018-12-04T05:29:17.961Z,937.40
2018-12-04T05:30:17.882Z,937.38
2018-12-04T05:31:17.765Z,937.40
2018-12-04T05:32:17.666Z,937.37
2018-12-04T05:33:17.569Z,937.45
2018-12-04T05:34:17.475Z,937.45
2018-12-04T05:35:17.396Z,937.50
2018-12-04T05:36:17.277Z,937.55
2018-12-04T05:37:17.186Z,937.61
2018-12-04T05:38:17.127Z,937.67
2018-12-04T05:39:16.981Z,937.61
2018-12-04T05:40:16.905Z,937.63
2018-12-04T05:41:16.790Z,937.59
2018-12-04T05:42:16.687Z,937.61
2018-12-04T05:43:16.595Z,937.69
2018-12-04T05:44:16.494Z,937.71
2018-12-04T05:45:16.414Z,937.76
2018-12-04T05:46:16.298Z,937.83
2018-12-04T05:47:16.202Z,937.87
2018-12-04T05:48:16.102Z,937.90
2018-12-04T05:49:16.004Z,938.00
2018-12-04T05:50:15.923Z,938.08
2018-12-04T05:51:15.807Z,938.15
2018-12-04T05:52:15.710Z,938.07
2018-12-04T05:53:15.611Z,938.19
2018-12-04T05:54:15.515Z,938.32
2018-12-04T05:55:15.435Z,938.28
2018-12-04T05:56:15.320Z,938.33
2018-12-04T05:57:15.220Z,938.31
2018-12-04T05:58:15.123Z,938.37
2018-12-04T05:59:15.023Z,938.40
2018-12-04T06:00:14.944Z,938.35
2018-12-04T06:01:14.827Z,938.44
2018-12-04T06:02:14.729Z,938.40
2018-12-04T06:03:14.630Z,938.37
2018-12-04T06:04:14.532Z,938.45
2018-12-04T06:05:14.450Z,938.39
2018-12-04T06:06:14.337Z,938.42
2018-12-04T06:07:14.238Z,938.43
2018-12-04T06:08:14.152Z,938.46
2018-12-04T06:09:14.045Z,938.49
2018-12-04T06:10:13.959Z,938.54
2018-12-04T06:11:13.843Z,938.58
2018-12-04T06:12:13.748Z,938.62
2018-12-04T06:13:13.647Z,938.62
2018-12-04T06:14:13.548Z,938.62
2018-12-04T06:15:13.462Z,938.69
2018-12-04T06:16:13.352Z,938.68
2018-12-04T06:17:13.252Z,938.71
2018-12-04T06:18:13.155Z,938.68
2018-12-04T06:19:13.054Z,938.74
2018-12-04T06:20:12.975Z,938.71
2018-12-04T06:21:12.865Z,938.84
2018-12-04T06:22:12.761Z,938.93
2018-12-04T06:23:12.660Z,938.95
2018-12-04T06:24:12.564Z,939.00
2018-12-04T06:25:12.484Z,939.07
2018-12-04T06:26:12.368Z,939.03
2018-12-04T06:27:12.267Z,939.04
2018-12-04T06:28:12.206Z,939.17
2018-12-04T06:29:12.187Z,939.23
2018-12-04T06:30:11.988Z,939.23
2018-12-04T06:31:11.877Z,939.31
2018-12-04T06:32:11.776Z,939.38
2018-12-04T06:33:11.675Z,939.38
2018-12-04T06:34:11.581Z,939.41
2018-12-04T06:35:11.495Z,939.36
2018-12-04T06:36:11.484Z,939.42
2018-12-04T06:37:11.283Z,939.42
2018-12-04T06:38:11.185Z,939.45
2018-12-04T06:39:11.081Z,939.47
2018-12-04T06:40:11.001Z,939.46
2018-12-04T06:41:10.890Z,939.34
2018-12-04T06:42:10.788Z,939.43
2018-12-04T06:43:10.802Z,939.43
2018-12-04T06:44:10.591Z,939.55
2018-12-04T06:45:10.507Z,939.56
2018-12-04T06:46:10.394Z,939.62
2018-12-04T06:47:10.292Z,939.63
2018-12-04T06:48:10.196Z,939.68
2018-12-04T06:49:10.096Z,939.70
2018-12-04T06:50:10.119Z,939.71
2018-12-04T06:51:09.896Z,939.84
2018-12-04T06:52:09.797Z,939.86
2018-12-04T06:53:09.697Z,939.93
2018-12-04T06:54:09.597Z,939.88
2018-12-04T06:55:09.515Z,939.89
2018-12-04T06:56:09.403Z,939.94
2018-12-04T06:57:09.416Z,939.99
2018-12-04T06:58:09.204Z,940.01
2018-12-04T06:59:09.106Z,940.10
2018-12-04T07:00:09.005Z,940.08
2018-12-04T07:01:08.926Z,940.13
2018-12-04T07:02:08.807Z,940.19
2018-12-04T07:03:08.706Z,940.27
2018-12-04T07:04:08.714Z,940.28
2018-12-04T07:05:08.523Z,940.30
2018-12-04T07:06:08.409Z,940.37
2018-12-04T07:07:08.311Z,940.41
2018-12-04T07:08:08.210Z,940.35
2018-12-04T07:09:08.112Z,940.47
2018-12-04T07:10:08.019Z,940.42
2018-12-04T07:11:08.033Z,940.49
2018-12-04T07:12:07.814Z,940.51
2018-12-04T07:13:07.715Z,940.51
2018-12-04T07:14:07.617Z,940.60
2018-12-04T07:15:07.527Z,940.59
2018-12-04T07:16:07.457Z,940.57
2018-12-04T07:17:07.317Z,940.60
2018-12-04T07:18:07.219Z,940.62
2018-12-04T07:19:07.122Z,940.73
2018-12-04T07:20:07.023Z,940.71
2018-12-04T07:21:06.940Z,940.74
2018-12-04T07:22:06.821Z,940.74
2018-12-04T07:23:06.721Z,940.80
2018-12-04T07:24:06.623Z,940.77
2018-12-04T07:25:06.526Z,940.82
2018-12-04T07:26:06.798Z,940.84
2018-12-04T07:27:06.324Z,940.87
2018-12-04T07:28:06.225Z,940.88
2018-12-04T07:29:06.128Z,940.87
2018-12-04T07:30:06.027Z,940.94
2018-12-04T07:31:05.942Z,940.98
2018-12-04T07:32:05.828Z,941.06
2018-12-04T07:33:05.829Z,941.11
2018-12-04T07:34:05.628Z,941.15
2018-12-04T07:35:05.528Z,941.20
2018-12-04T07:36:05.448Z,941.27
2018-12-04T07:37:05.332Z,941.21
2018-12-04T07:38:05.231Z,941.28
2018-12-04T07:39:05.136Z,941.26
2018-12-04T07:40:05.031Z,941.24
2018-12-04T07:41:04.949Z,941.23
2018-12-04T07:42:04.834Z,941.28
2018-12-04T07:43:04.733Z,941.30
2018-12-04T07:44:04.634Z,941.29
2018-12-04T07:45:04.534Z,941.30
2018-12-04T07:46:04.453Z,941.39
2018-12-04T07:47:04.448Z,941.43
2018-12-04T07:48:04.241Z,941.41
2018-12-04T07:49:04.140Z,941.55
2018-12-04T07:50:04.039Z,941.49
2018-12-04T07:51:03.956Z,941.52
2018-12-04T07:52:03.839Z,941.59
2018-12-04T07:53:03.872Z,941.64
2018-12-04T07:54:03.642Z,941.63
2018-12-04T07:55:03.544Z,941.68
2018-12-04T07:56:03.459Z,941.70
2018-12-04T07:57:03.345Z,941.73
2018-12-04T07:58:03.246Z,941.75
2018-12-04T07:59:03.144Z,941.73
2018-12-04T08:00:03.046Z,941.74
2018-12-04T08:01:02.962Z,941.75
2018-12-04T08:02:02.846Z,941.80
2018-12-04T08:03:02.747Z,941.77
2018-12-04T08:04:02.650Z,941.88
2018-12-04T08:05:02.549Z,941.86
2018-12-04T08:06:02.466Z,941.83
2018-12-04T08:07:02.351Z,941.84
2018-12-04T08:08:02.250Z,941.87
2018-12-04T08:09:02.153Z,941.93
2018-12-04T08:10:02.056Z,941.98
2018-12-04T08:11:01.969Z,941.98
2018-12-04T08:12:01.854Z,941.99
2018-12-04T08:13:01.755Z,941.97
2018-12-04T08:14:01.655Z,942.01
2018-12-04T08:15:01.557Z,942.08
2018-12-04T08:16:01.474Z,942.11
2018-12-04T08:17:01.359Z,942.10
2018-12-04T08:18:01.262Z,942.09
2018-12-04T08:19:01.159Z,942.06
2018-12-04T08:20:01.059Z,942.07
2018-12-04T08:21:00.977Z,942.06
2018-12-04T08:22:00.873Z,942.12
2018-12-04T08:23:00.762Z,942.14
2018-12-04T08:24:00.664Z,942.21
2018-12-04T08:25:00.565Z,942.19
2018-12-04T08:26:00.482Z,942.07
2018-12-04T08:27:00.365Z,942.12
2018-12-04T08:28:00.274Z,942.20
2018-12-04T08:29:00.168Z,942.27
2018-12-04T08:30:00.070Z,942.35
2018-12-04T08:30:59.988Z,942.47
2018-12-04T08:31:59.874Z,942.46
2018-12-04T08:32:59.773Z,942.41
2018-12-04T08:33:59.674Z,942.38
2018-12-04T08:34:59.577Z,942.35
2018-12-04T08:35:59.492Z,942.39
2018-12-04T08:36:59.378Z,942.36
2018-12-04T08:37:59.279Z,942.43
2018-12-04T08:38:59.179Z,942.44
2018-12-04T08:39:59.080Z,942.47
2018-12-04T08:40:59.001Z,942.59
2018-12-04T08:41:58.884Z,942.59
2018-12-04T08:42:58.782Z,942.63
2018-12-04T08:43:58.689Z,942.54
2018-12-04T08:44:58.591Z,942.60
2018-12-04T08:45:58.491Z,942.66
2018-12-04T08:46:58.404Z,942.74
2018-12-04T08:47:58.288Z,942.74
2018-12-04T08:48:58.190Z,942.76
2018-12-04T08:49:58.090Z,942.79
2018-12-04T08:50:57.993Z,942.85
2018-12-04T08:51:57.908Z,942.90
2018-12-04T08:52:57.792Z,942.93
2018-12-04T08:53:57.694Z,942.86
2018-12-04T08:54:57.594Z,943.02
2018-12-04T08:55:57.602Z,943.06
2018-12-04T08:56:57.411Z,943.10
2018-12-04T08:57:57.298Z,943.13
2018-12-04T08:58:57.197Z,943.17
2018-12-04T08:59:57.101Z,943.12
2018-12-04T09:00:57.005Z,943.22
2018-12-04T09:01:56.917Z,943.24
2018-12-04T09:02:56.808Z,943.25
2018-12-04T09:03:59.179Z,943.24
2018-12-04T09:04:56.602Z,943.27
2018-12-04T09:05:56.507Z,943.21
2018-12-04T09:06:56.445Z,943.25
2018-12-04T09:07:56.304Z,943.24
2018-12-04T09:08:56.291Z,943.31
2018-12-04T09:09:56.210Z,943.27
2018-12-04T09:10:56.009Z,943.32
2018-12-04T09:11:55.923Z,943.34
2018-12-04T09:12:55.808Z,943.33
2018-12-04T09:13:55.713Z,943.34
2018-12-04T09:14:55.607Z,943.40
2018-12-04T09:15:55.510Z,943.45
2018-12-04T09:16:55.541Z,943.44
2018-12-04T09:17:55.310Z,943.53
2018-12-04T09:18:55.224Z,943.51
2018-12-04T09:19:55.130Z,943.60
2018-12-04T09:20:55.030Z,943.60
2018-12-04T09:21:54.978Z,943.71
2018-12-04T09:22:54.813Z,943.64
2018-12-04T09:23:54.743Z,943.77
2018-12-04T09:24:54.633Z,943.90
2018-12-04T09:25:54.533Z,943.87
2018-12-04T09:26:54.470Z,943.89
2018-12-04T09:27:55.713Z,943.81
2018-12-04T09:28:54.238Z,943.85
2018-12-04T09:29:54.168Z,943.87
2018-12-04T09:30:54.136Z,943.93
2018-12-04T09:31:53.943Z,943.96
2018-12-04T09:32:53.826Z,943.94
2018-12-04T09:33:53.762Z,943.95
2018-12-04T09:34:53.629Z,943.87
2018-12-04T09:35:53.530Z,943.83
2018-12-04T09:36:53.454Z,943.93
2018-12-04T09:37:53.437Z,944.00
2018-12-04T09:38:53.237Z,944.13
2018-12-04T09:39:53.139Z,944.01
2018-12-04T09:40:53.041Z,943.96
2018-12-04T09:41:52.963Z,944.00
2018-12-04T09:42:52.847Z,944.03
2018-12-04T09:43:52.754Z,944.14
2018-12-04T09:44:52.760Z,944.17
2018-12-04T09:45:52.555Z,944.17
2018-12-04T09:46:52.474Z,944.10
2018-12-04T09:47:52.358Z,944.15
2018-12-04T09:48:52.263Z,944.12
2018-12-04T09:49:52.182Z,944.20
2018-12-04T09:50:52.070Z,944.17
2018-12-04T09:51:52.093Z,944.20
2018-12-04T09:52:51.871Z,944.24
2018-12-04T09:53:52.165Z,944.23
2018-12-04T09:54:51.674Z,944.26
2018-12-04T09:55:51.578Z,944.24
2018-12-04T09:56:51.503Z,944.31
2018-12-04T09:57:51.382Z,944.47
2018-12-04T09:58:51.415Z,944.39
2018-12-04T09:59:51.187Z,944.40
2018-12-04T10:00:51.093Z,944.46
2018-12-04T10:01:51.010Z,944.42
2018-12-04T10:02:50.893Z,944.50
2018-12-04T10:03:50.799Z,944.50
2018-12-04T10:04:50.697Z,944.54
2018-12-04T10:05:50.702Z,944.52
2018-12-04T10:06:50.518Z,944.51
2018-12-04T10:07:50.402Z,944.61
2018-12-04T10:08:50.308Z,944.54
2018-12-04T10:09:50.212Z,944.44
2018-12-04T10:10:50.111Z,944.51
2018-12-04T10:11:50.031Z,944.51
2018-12-04T10:12:50.075Z,944.60
2018-12-04T10:13:49.818Z,944.84
2018-12-04T10:14:49.720Z,944.72
2018-12-04T10:15:49.625Z,944.55
2018-12-04T10:16:49.541Z,944.60
2018-12-04T10:17:49.443Z,944.79
2018-12-04T10:18:49.331Z,944.69
2018-12-04T10:19:49.356Z,944.68
2018-12-04T10:20:49.140Z,944.70
2018-12-04T10:21:49.057Z,944.81
2018-12-04T10:22:48.942Z,944.81
2018-12-04T10:23:48.845Z,944.88
2018-12-04T10:24:48.752Z,944.84
2018-12-04T10:25:48.781Z,944.86
2018-12-04T10:26:48.556Z,944.70
2018-12-04T10:27:48.476Z,944.66
2018-12-04T10:28:48.364Z,944.70
2018-12-04T10:29:48.266Z,944.57
2018-12-04T10:30:48.169Z,944.76
2018-12-04T10:31:48.093Z,944.88
2018-12-04T10:32:47.980Z,944.72
2018-12-04T10:33:47.881Z,944.70
2018-12-04T10:34:47.783Z,944.74
2018-12-04T10:35:47.687Z,944.83
2018-12-04T10:36:47.599Z,944.86
2018-12-04T10:37:47.512Z,944.84
2018-12-04T10:38:47.415Z,944.73
2018-12-04T10:39:47.305Z,944.73
2018-12-04T10:40:47.214Z,944.80
2018-12-04T10:41:47.115Z,944.96
2018-12-04T10:42:47.035Z,944.78
2018-12-04T10:43:46.963Z,944.73
2018-12-04T10:44:46.830Z,944.80
2018-12-04T10:45:46.735Z,945.01
2018-12-04T10:46:46.642Z,944.96
2018-12-04T10:47:46.582Z,944.88
2018-12-04T10:48:46.450Z,944.80
2018-12-04T10:49:46.352Z,944.80
2018-12-04T10:50:46.258Z,944.84
2018-12-04T10:51:46.164Z,944.87
2018-12-04T10:52:46.083Z,944.94
2018-12-04T10:53:45.971Z,944.91
2018-12-04T10:54:45.882Z,944.90
2018-12-04T10:55:45.781Z,944.95
2018-12-04T10:56:45.687Z,945.01
2018-12-04T10:57:45.605Z,945.02
2018-12-04T10:58:45.491Z,945.03
2018-12-04T10:59:45.394Z,945.01
2018-12-04T11:00:45.303Z,945.00
2018-12-04T11:01:45.206Z,945.06
2018-12-04T11:02:45.125Z,945.12
2018-12-04T11:03:45.009Z,945.14
2018-12-04T11:04:44.914Z,945.10
2018-12-04T11:05:44.816Z,945.12
2018-12-04T11:06:44.719Z,945.13
2018-12-04T11:07:44.638Z,945.17
2018-12-04T11:08:44.530Z,945.22
2018-12-04T11:09:44.428Z,945.19
2018-12-04T11:10:44.332Z,945.20
2018-12-04T11:11:44.232Z,945.22
2018-12-04T11:12:44.153Z,945.18
2018-12-04T11:13:44.038Z,945.18
2018-12-04T11:14:43.939Z,945.22
2018-12-04T11:15:43.841Z,945.21
2018-12-04T11:16:43.745Z,945.22
2018-12-04T11:17:43.666Z,945.27
2018-12-04T11:18:43.549Z,945.21
2018-12-04T11:19:43.450Z,945.28
2018-12-04T11:20:43.353Z,945.30
2018-12-04T11:21:43.255Z,945.29
2018-12-04T11:22:43.173Z,945.33
2018-12-04T11:23:43.061Z,945.35
2018-12-04T11:24:42.961Z,945.36
2018-12-04T11:25:42.863Z,945.39
2018-12-04T11:26:42.765Z,945.36
2018-12-04T11:27:42.683Z,945.45
2018-12-04T11:28:42.572Z,945.42
2018-12-04T11:29:42.469Z,945.49
2018-12-04T11:30:42.373Z,945.44
2018-12-04T11:31:42.275Z,945.53
2018-12-04T11:32:42.195Z,945.50
2018-12-04T11:33:42.075Z,945.48
2018-12-04T11:34:41.977Z,945.50
2018-12-04T11:35:41.882Z,945.49
2018-12-04T11:36:41.781Z,945.47
2018-12-04T11:37:41.699Z,945.45
2018-12-04T11:38:41.582Z,945.43
2018-12-04T11:39:41.484Z,945.47
2018-12-04T11:40:41.385Z,945.53
2018-12-04T11:41:41.286Z,945.53
2018-12-04T11:42:41.313Z,945.59
2018-12-04T11:43:41.089Z,945.57
2018-12-04T11:44:40.990Z,945.58
2018-12-04T11:45:40.894Z,945.54
2018-12-04T11:46:40.792Z,945.53
2018-12-04T11:47:40.710Z,945.53
2018-12-04T11:48:40.596Z,945.59
2018-12-04T11:49:40.599Z,945.64
2018-12-04T11:50:40.397Z,945.64
2018-12-04T11:51:40.298Z,945.64
2018-12-04T11:52:40.217Z,945.68
2018-12-04T11:53:40.101Z,945.68
2018-12-04T11:54:40.002Z,945.67
2018-12-04T11:55:40.980Z,945.68
2018-12-04T11:56:39.925Z,945.71
2018-12-04T11:57:39.723Z,945.74
2018-12-04T11:58:39.606Z,945.71
2018-12-04T11:59:39.509Z,945.74
2018-12-04T12:00:39.409Z,945.80
2018-12-04T12:01:39.311Z,945.86
2018-12-04T12:02:39.228Z,945.86
2018-12-04T12:03:39.219Z,945.86
2018-12-04T12:04:39.019Z,945.84
2018-12-04T12:05:38.916Z,945.85
2018-12-04T12:06:38.821Z,945.88
2018-12-04T12:07:38.734Z,945.87
2018-12-04T12:08:38.617Z,945.91
2018-12-04T12:09:38.519Z,945.94
2018-12-04T12:10:38.526Z,945.98
2018-12-04T12:11:38.339Z,946.04
2018-12-04T12:12:38.241Z,946.03
2018-12-04T12:13:38.130Z,946.05
2018-12-04T12:14:38.026Z,946.06
2018-12-04T12:15:37.939Z,946.06
2018-12-04T12:16:37.829Z,946.06
2018-12-04T12:17:37.853Z,946.07
2018-12-04T12:18:37.633Z,946.06
2018-12-04T12:19:37.533Z,946.03
2018-12-04T12:20:37.435Z,946.03
2018-12-04T12:21:37.335Z,946.01
2018-12-04T12:22:37.240Z,946.06
2018-12-04T12:23:37.152Z,946.10
2018-12-04T12:24:37.143Z,946.10
2018-12-04T12:25:36.940Z,946.14
2018-12-04T12:26:36.840Z,946.15
2018-12-04T12:27:36.744Z,946.14