createdAt,value
2022-12-04T00:02:18.029Z,98016.50
2022-12-04T00:04:45.072Z,98018.53
2022-12-04T00:07:11.832Z,98015.44
2022-12-04T00:09:38.513Z,98015.94
2022-12-04T00:12:05.290Z,98021.53
2022-12-04T00:14:31.828Z,98008.56
2022-12-04T00:16:58.556Z,98017.13
2022-12-04T00:19:25.296Z,98011.53
2022-12-04T00:21:51.880Z,98004.63
2022-12-04T00:24:18.481Z,98009.38
2022-12-04T00:26:45.150Z,98010.84
2022-12-04T00:29:14.415Z,97992.88
2022-12-04T00:31:40.969Z,98000.00
2022-12-04T00:34:08.407Z,98002.75
2022-12-04T00:36:35.116Z,97997.13
2022-12-04T00:39:01.816Z,97991.53
2022-12-04T00:41:28.877Z,97995.94
2022-12-04T00:43:55.493Z,97988.09
2022-12-04T00:46:22.375Z,97990.69
2022-12-04T00:48:48.956Z,97986.47
2022-12-04T00:51:16.253Z,97992.75
2022-12-04T00:53:42.944Z,97996.78
2022-12-04T00:56:10.628Z,98001.91
2022-12-04T00:58:37.179Z,97989.63
2022-12-04T01:01:04.949Z,97992.84
2022-12-04T01:03:31.760Z,97990.47
2022-12-04T01:05:58.471Z,97982.53
2022-12-04T01:08:25.130Z,97985.38
2022-12-04T01:10:51.799Z,97984.31
2022-12-04T01:13:18.362Z,97986.06
2022-12-04T01:15:44.893Z,97989.06
2022-12-04T01:18:12.327Z,97977.91
2022-12-04T01:20:38.978Z,97977.16
2022-12-04T01:23:05.515Z,97973.25
2022-12-04T01:25:32.085Z,97975.16
2022-12-04T01:27:58.671Z,97975.66
2022-12-04T01:30:25.169Z,97982.41
2022-12-04T01:32:51.655Z,97981.91
2022-12-04T01:35:18.119Z,97980.16
2022-12-04T01:37:44.624Z,97982.38
2022-12-04T01:40:15.183Z,97977.88
2022-12-04T01:42:42.073Z,97972.38
2022-12-04T01:45:27.546Z,97976.94
2022-12-04T01:47:54.555Z,97971.00
2022-12-04T01:50:21.179Z,97977.16
2022-12-04T01:52:47.918Z,97979.19
2022-12-04T01:55:14.548Z,97971.44
2022-12-04T01:57:42.666Z,97965.53
2022-12-04T02:00:10.694Z,97968.84
2022-12-04T02:02:39.417Z,97973.34
2022-12-04T02:05:07.680Z,97983.22
2022-12-04T02:07:34.258Z,97990.00
2022-12-04T02:10:06.361Z,97990.38
2022-12-04T02:12:33.941Z,97980.22
2022-12-04T02:15:06.512Z,97974.06
2022-12-04T02:17:51.367Z,97974.19
2022-12-04T02:20:17.832Z,97973.09
2022-12-04T02:22:50.182Z,97963.13
2022-12-04T02:25:22.744Z,97967.50
2022-12-04T02:28:00.042Z,97964.28
2022-12-04T02:30:27.284Z,97949.56
2022-12-04T02:32:57.252Z,97956.38
2022-12-04T02:35:23.866Z,97954.47
2022-12-04T02:37:52.411Z,97958.22
2022-12-04T02:40:25.366Z,97955.75
2022-12-04T02:42:54.429Z,97962.19
2022-12-04T02:45:22.229Z,97956.44
2022-12-04T02:47:48.773Z,97962.19
2022-12-04T02:50:16.606Z,97955.38
2022-12-04T02:52:44.640Z,97948.03
2022-12-04T02:55:14.965Z,97961.22
2022-12-04T02:57:42.382Z,97951.97
2022-12-04T03:00:09.197Z,97947.13
2022-12-04T03:02:38.354Z,97941.72
2022-12-04T03:05:05.941Z,97943.81
2022-12-04T03:07:38.279Z,97939.81
2022-12-04T03:10:12.391Z,97942.38
2022-12-04T03:12:45.115Z,97944.59
2022-12-04T03:15:28.340Z,97941.34
2022-12-04T03:18:00.904Z,97940.53
2022-12-04T03:20:28.181Z,97935.50
2022-12-04T03:22:55.372Z,97919.09
2022-12-04T03:25:23.311Z,97923.75
2022-12-04T03:28:00.900Z,97921.00
2022-12-04T03:30:27.552Z,97926.38
2022-12-04T03:32:57.156Z,97927.50
2022-12-04T03:35:25.393Z,97926.22
2022-12-04T03:38:00.730Z,97925.56
2022-12-04T03:40:44.321Z,97923.91
2022-12-04T03:43:16.415Z,97923.75
2022-12-04T03:45:44.574Z,97916.94
2022-12-04T03:48:11.093Z,97913.00
2022-12-04T03:50:47.858Z,97905.50
2022-12-04T03:53:17.431Z,97919.13
2022-12-04T03:55:45.799Z,97925.75
2022-12-04T03:58:14.025Z,97919.41
2022-12-04T04:00:41.742Z,97917.81
2022-12-04T04:03:13.294Z,97920.88
2022-12-04T04:05:41.777Z,97919.81
2022-12-04T04:08:26.724Z,97915.97
2022-12-04T04:10:54.059Z,97920.78
2022-12-04T04:13:43.928Z,97937.19
2022-12-04T04:16:28.840Z,97938.59
2022-12-04T04:19:14.442Z,97937.22
2022-12-04T04:21:59.838Z,97952.66
2022-12-04T04:24:29.269Z,97955.00
2022-12-04T04:26:55.863Z,97957.75
2022-12-04T04:29:23.001Z,97949.91
2022-12-04T04:31:56.232Z,97950.75
2022-12-04T04:34:32.722Z,97954.75
2022-12-04T04:37:01.573Z,97952.06
2022-12-04T04:39:35.209Z,97953.50
2022-12-04T04:42:07.429Z,97953.25
2022-12-04T04:44:57.357Z,97951.47
2022-12-04T04:47:27.629Z,97952.53
2022-12-04T04:49:55.184Z,97946.00
2022-12-04T04:52:21.989Z,97944.13
2022-12-04T04:54:48.601Z,97946.72
2022-12-04T04:57:25.739Z,97949.00
2022-12-04T04:59:52.416Z,97936.38
2022-12-04T05:02:19.064Z,97947.91
2022-12-04T05:04:45.583Z,97962.63
2022-12-04T05:07:12.119Z,97957.06
2022-12-04T05:09:41.339Z,97960.75
2022-12-04T05:12:08.784Z,97960.25
2022-12-04T05:14:35.296Z,97957.97
2022-12-04T05:17:02.446Z,97957.25
2022-12-04T05:19:51.134Z,97953.81
2022-12-04T05:22:17.906Z,97950.00
2022-12-04T05:24:44.448Z,97947.38
2022-12-04T05:27:11.173Z,97951.00
2022-12-04T05:29:37.786Z,97957.53
2022-12-04T05:32:04.658Z,97950.19
2022-12-04T05:34:31.172Z,97945.50
2022-12-04T05:36:57.646Z,97939.84
2022-12-04T05:39:24.135Z,97946.50
2022-12-04T05:41:50.645Z,97953.53
2022-12-04T05:44:17.199Z,97947.81
2022-12-04T05:46:43.876Z,97941.84
2022-12-04T05:49:10.470Z,97940.66
2022-12-04T05:51:37.183Z,97938.88
2022-12-04T05:54:03.744Z,97933.19
2022-12-04T05:56:30.266Z,97936.63
2022-12-04T05:58:56.851Z,97934.13
2022-12-04T06:01:23.981Z,97937.91
2022-12-04T06:03:50.825Z,97942.69
2022-12-04T06:06:25.483Z,97942.78
2022-12-04T06:08:52.743Z,97943.50
2022-12-04T06:11:20.787Z,97946.47
2022-12-04T06:13:47.868Z,97940.53
2022-12-04T06:16:15.652Z,97943.97
2022-12-04T06:18:42.280Z,97944.06
2022-12-04T06:21:08.988Z,97941.00
2022-12-04T06:23:35.464Z,97944.22
2022-12-04T06:26:06.902Z,97934.91
2022-12-04T06:28:34.496Z,97942.47
2022-12-04T06:31:05.095Z,97942.56
2022-12-04T06:33:31.698Z,97941.00
2022-12-04T06:36:02.592Z,97939.44
2022-12-04T06:38:30.331Z,97932.91
2022-12-04T06:40:56.911Z,97935.28
2022-12-04T06:43:23.650Z,97941.09
2022-12-04T06:45:59.265Z,97942.53
2022-12-04T06:48:25.873Z,97939.22
2022-12-04T06:50:58.244Z,97942.06
2022-12-04T06:53:24.859Z,97936.44
2022-12-04T06:55:51.417Z,97944.53
2022-12-04T06:58:18.122Z,97951.13
2022-12-04T07:00:44.907Z,97943.88
2022-12-04T07:03:11.488Z,97940.63
2022-12-04T07:05:38.457Z,97941.09
2022-12-04T07:08:05.226Z,97948.38
2022-12-04T07:10:32.171Z,97941.19
2022-12-04T07:12:58.682Z,97945.34
2022-12-04T07:15:25.376Z,97951.97
2022-12-04T07:17:52.243Z,97945.34
2022-12-04T07:20:18.811Z,97954.59
2022-12-04T07:22:45.368Z,97951.16
2022-12-04T07:25:11.903Z,97947.72
2022-12-04T07:27:38.403Z,97952.25
2022-12-04T07:30:08.794Z,97946.84
2022-12-04T07:32:37.939Z,97941.25
2022-12-04T07:35:05.276Z,97943.50
2022-12-04T07:37:32.468Z,97947.66
2022-12-04T07:39:59.034Z,97940.69
2022-12-04T07:42:25.527Z,97942.59
2022-12-04T07:44:52.147Z,97936.78
2022-12-04T07:47:18.706Z,97939.09
2022-12-04T07:49:45.246Z,97944.22
2022-12-04T07:52:11.793Z,97941.34
2022-12-04T07:54:38.331Z,97956.75
2022-12-04T07:57:04.841Z,97947.16
2022-12-04T07:59:31.441Z,97954.69
2022-12-04T08:01:58.362Z,97969.91
2022-12-04T08:04:25.129Z,97963.13
2022-12-04T08:06:51.827Z,97960.03
2022-12-04T08:09:18.359Z,97954.25
2022-12-04T08:11:44.965Z,97958.75
2022-12-04T08:14:11.613Z,97951.88
2022-12-04T08:16:38.270Z,97945.50
2022-12-04T08:19:05.536Z,97946.44
2022-12-04T08:21:32.090Z,97956.56
2022-12-04T08:23:59.416Z,97946.09
2022-12-04T08:26:26.621Z,97952.22
2022-12-04T08:28:53.722Z,97946.94
2022-12-04T08:31:21.455Z,97951.28
2022-12-04T08:33:49.044Z,97950.94
2022-12-04T08:36:16.528Z,97950.88
2022-12-04T08:38:43.431Z,97951.97
2022-12-04T08:41:11.809Z,97958.53
2022-12-04T08:43:41.438Z,97966.78
2022-12-04T08:46:12.994Z,97960.91
2022-12-04T08:48:39.713Z,97962.44
2022-12-04T08:51:13.727Z,97974.16
2022-12-04T08:53:43.416Z,97974.09
2022-12-04T08:56:10.181Z,97974.44
2022-12-04T08:58:37.797Z,97984.03
2022-12-04T09:03:52.464Z,97984.03
2022-12-04T09:06:19.720Z,97981.47
2022-12-04T09:08:46.573Z,97987.88
2022-12-04T09:11:14.279Z,97997.75
2022-12-04T09:13:41.003Z,98000.28
2022-12-04T09:16:11.334Z,98000.28
2022-12-04T09:18:38.264Z,98000.00
2022-12-04T09:21:08.656Z,97994.22
2022-12-04T09:23:35.617Z,97988.34
2022-12-04T09:26:02.779Z,97993.50
2022-12-04T09:28:32.482Z,97999.81
2022-12-04T09:31:01.413Z,97984.03
2022-12-04T09:33:29.117Z,97975.00
2022-12-04T09:35:55.803Z,97968.84
2022-12-04T09:38:22.512Z,97959.19
2022-12-04T09:41:12.566Z,97958.13
2022-12-04T09:43:53.890Z,97946.56
2022-12-04T09:46:29.586Z,97950.25
2022-12-04T09:48:58.232Z,97949.78
2022-12-04T09:51:28.017Z,97939.53
2022-12-04T09:54:12.444Z,97936.41
2022-12-04T09:56:59.633Z,97918.78
2022-12-04T09:59:28.153Z,97918.28
2022-12-04T10:02:10.478Z,97913.78
2022-12-04T10:04:37.588Z,97915.66
2022-12-04T10:07:09.130Z,97909.53
2022-12-04T10:09:40.315Z,97895.97
2022-12-04T10:12:25.708Z,97905.38
2022-12-04T10:14:54.999Z,97901.47
2022-12-04T10:17:40.285Z,97900.91
2022-12-04T10:20:25.524Z,97908.69
2022-12-04T10:23:13.382Z,97907.16
2022-12-04T10:25:40.356Z,97900.66
2022-12-04T10:28:12.922Z,97900.72
2022-12-04T10:30:39.846Z,97891.81
2022-12-04T10:33:18.819Z,97896.59
2022-12-04T10:35:46.540Z,97898.94
2022-12-04T10:38:20.546Z,97900.69
2022-12-04T10:40:51.236Z,97907.16
2022-12-04T10:43:23.709Z,97911.56
2022-12-04T10:45:50.207Z,97915.59
2022-12-04T10:48:19.819Z,97921.34
2022-12-04T10:50:46.433Z,97906.97
2022-12-04T10:53:14.472Z,97915.31
2022-12-04T10:55:41.213Z,97916.09
2022-12-04T10:58:20.734Z,97919.09
2022-12-04T11:00:59.629Z,97909.97
2022-12-04T11:03:27.419Z,97911.75
2022-12-04T11:05:57.536Z,97907.34
2022-12-04T11:08:25.542Z,97898.66
2022-12-04T11:10:57.170Z,97903.94
2022-12-04T11:13:24.511Z,97896.66
2022-12-04T11:15:52.362Z,97895.13
2022-12-04T11:18:20.270Z,97893.81
2022-12-04T11:21:00.424Z,97892.28
2022-12-04T11:23:27.507Z,97896.19
2022-12-04T11:25:54.631Z,97893.13
2022-12-04T11:28:41.275Z,97891.53
2022-12-04T11:31:09.051Z,97887.66
2022-12-04T11:33:37.230Z,97887.53
2022-12-04T11:36:06.630Z,97880.38
2022-12-04T11:38:33.933Z,97871.56
2022-12-04T11:41:00.786Z,97881.94
2022-12-04T11:43:28.543Z,97890.81
2022-12-04T11:45:55.912Z,97895.06
2022-12-04T11:48:22.653Z,97908.16
2022-12-04T11:51:01.565Z,97898.19
2022-12-04T11:53:44.406Z,97910.59
2022-12-04T11:56:16.859Z,97901.25
2022-12-04T11:58:51.506Z,97898.56
2022-12-04T12:01:27.175Z,97899.00
2022-12-04T12:04:02.761Z,97888.41
2022-12-04T12:06:39.439Z,97882.66
2022-12-04T12:09:05.908Z,97862.47
2022-12-04T12:11:42.884Z,97856.69
2022-12-04T12:14:09.475Z,97867.94
2022-12-04T12:16:39.384Z,97866.34
2022-12-04T12:19:08.497Z,97861.75
2022-12-04T12:21:39.906Z,97853.50
2022-12-04T12:24:12.822Z,97857.53
2022-12-04T12:26:47.297Z,97841.53
2022-12-04T12:29:13.903Z,97841.81
2022-12-04T12:32:03.780Z,97839.63
2022-12-04T12:34:40.566Z,97832.19
2022-12-04T12:37:26.793Z,97831.91
2022-12-04T12:39:57.405Z,97834.66
2022-12-04T12:42:39.329Z,97844.75
2022-12-04T12:45:24.617Z,97850.38
2022-12-04T12:47:51.683Z,97853.59
2022-12-04T12:50:22.510Z,97844.59
2022-12-04T12:52:59.586Z,97843.34
2022-12-04T12:55:27.587Z,97842.94
2022-12-04T12:58:14.413Z,97840.44
2022-12-04T13:00:45.669Z,97834.06
2022-12-04T13:03:22.874Z,97840.97
2022-12-04T13:05:50.619Z,97828.59
2022-12-04T13:08:17.933Z,97825.22
2022-12-04T13:10:46.251Z,97827.03
2022-12-04T13:13:28.933Z,97826.03
2022-12-04T13:15:57.326Z,97839.59
2022-12-04T13:18:25.767Z,97845.06
2022-12-04T13:20:53.283Z,97846.03
2022-12-04T13:23:38.312Z,97847.56
2022-12-04T13:26:04.901Z,97840.97
2022-12-04T13:28:36.484Z,97849.97
2022-12-04T13:31:16.229Z,97862.63
2022-12-04T13:34:01.673Z,97865.75
2022-12-04T13:36:40.726Z,97858.66
2022-12-04T13:39:23.100Z,97857.56
2022-12-04T13:41:56.110Z,97844.88
2022-12-04T13:44:23.205Z,97853.16
2022-12-04T13:46:52.628Z,97855.00
2022-12-04T13:49:32.823Z,97856.75
2022-12-04T13:52:00.136Z,97851.16
2022-12-04T13:54:31.297Z,97854.59
2022-12-04T13:57:15.473Z,97853.88
2022-12-04T13:59:42.316Z,97845.66
2022-12-04T14:02:26.098Z,97848.66
2022-12-04T14:05:03.182Z,97852.31
2022-12-04T14:07:32.813Z,97847.72
2022-12-04T14:10:01.905Z,97841.09
2022-12-04T14:12:29.345Z,97840.75
2022-12-04T14:15:02.920Z,97814.91
2022-12-04T14:17:33.489Z,97808.47
2022-12-04T14:20:07.310Z,97801.72
2022-12-04T14:22:34.750Z,97804.22
2022-12-04T14:25:05.751Z,97816.06
2022-12-04T14:27:34.853Z,97836.81
2022-12-04T14:30:01.345Z,97844.13
2022-12-04T14:32:29.101Z,97848.53
2022-12-04T14:34:55.852Z,97848.00
2022-12-04T14:37:27.862Z,97858.81
2022-12-04T14:39:54.456Z,97858.38
2022-12-04T14:42:23.315Z,97855.47
2022-12-04T14:44:52.493Z,97856.03
2022-12-04T14:47:19.019Z,97850.69
2022-12-04T14:50:03.873Z,97843.91
2022-12-04T14:52:36.684Z,97852.44
2022-12-04T14:55:06.990Z,97855.63
2022-12-04T14:57:36.590Z,97855.75
2022-12-04T15:00:05.544Z,97853.56
2022-12-04T15:02:38.972Z,97855.22
2022-12-04T15:05:08.899Z,97857.88
2022-12-04T15:07:35.520Z,97870.69
2022-12-04T15:10:21.172Z,97872.63
2022-12-04T15:12:49.388Z,97859.00
2022-12-04T15:15:26.616Z,97866.41
2022-12-04T15:17:57.256Z,97876.63
2022-12-04T15:20:24.107Z,97864.53
2022-12-04T15:22:50.659Z,97872.41
2022-12-04T15:25:18.879Z,97884.31
2022-12-04T15:27:45.659Z,97892.50
2022-12-04T15:30:16.186Z,97887.97
2022-12-04T15:32:46.817Z,97895.94
2022-12-04T15:35:16.704Z,97888.72
2022-12-04T15:37:43.779Z,97881.19
2022-12-04T15:40:15.061Z,97882.72
2022-12-04T15:42:44.849Z,97871.97
2022-12-04T15:45:12.898Z,97874.91
2022-12-04T15:47:43.978Z,97869.94
2022-12-04T15:50:12.081Z,97877.53
2022-12-04T15:52:38.885Z,97876.38
2022-12-04T15:55:07.079Z,97861.59
2022-12-04T15:57:37.240Z,97871.00
2022-12-04T16:00:05.374Z,97864.19
2022-12-04T16:02:33.348Z,97865.75
2022-12-04T16:05:10.720Z,97869.00
2022-12-04T16:07:37.342Z,97873.56
2022-12-04T16:10:04.515Z,97861.69
2022-12-04T16:12:31.965Z,97868.31
2022-12-04T16:14:58.819Z,97853.97
2022-12-04T16:17:31.866Z,97853.97
2022-12-04T16:19:58.767Z,97859.47
2022-12-04T16:22:26.384Z,97863.72
2022-12-04T16:24:53.772Z,97860.75
2022-12-04T16:27:22.867Z,97849.06
2022-12-04T16:29:50.174Z,97850.78
2022-12-04T16:32:17.349Z,97849.59
2022-12-04T16:34:44.422Z,97848.25
2022-12-04T16:37:14.965Z,97848.25
2022-12-04T16:39:41.796Z,97844.41
2022-12-04T16:42:15.544Z,97838.72
2022-12-04T16:44:42.120Z,97839.16
2022-12-04T16:47:09.435Z,97844.13
2022-12-04T16:49:36.336Z,97840.25
2022-12-04T16:52:03.928Z,97833.09
2022-12-04T16:54:32.087Z,97836.28
2022-12-04T16:56:58.796Z,97828.88
2022-12-04T16:59:25.442Z,97831.00
2022-12-04T17:01:52.673Z,97815.19
2022-12-04T17:04:22.224Z,97815.84
2022-12-04T17:06:53.963Z,97829.78
2022-12-04T17:09:23.003Z,97818.41
2022-12-04T17:11:52.593Z,97837.78
2022-12-04T17:14:19.756Z,97834.19
2022-12-04T17:16:47.628Z,97839.03
2022-12-04T17:19:17.126Z,97843.13
2022-12-04T17:21:45.365Z,97850.78
2022-12-04T17:24:12.097Z,97849.69
2022-12-04T17:26:38.809Z,97857.28
2022-12-04T17:29:05.346Z,97856.19
2022-12-04T17:31:31.862Z,97861.22
2022-12-04T17:33:58.514Z,97863.94
2022-12-04T17:36:26.264Z,97870.88
2022-12-04T17:38:56.444Z,97870.44
2022-12-04T17:41:23.032Z,97866.81
2022-12-04T17:43:49.717Z,97874.75
2022-12-04T17:46:19.821Z,97880.25
2022-12-04T17:48:46.435Z,97875.84
2022-12-04T17:51:17.456Z,97881.28
2022-12-04T17:53:44.195Z,97869.81
2022-12-04T17:56:12.526Z,97872.75
2022-12-04T17:58:39.060Z,97873.66
2022-12-04T18:01:06.967Z,97870.09
2022-12-04T18:03:33.925Z,97873.16
2022-12-04T18:06:01.483Z,97866.75
2022-12-04T18:08:29.582Z,97873.75
2022-12-04T18:10:56.744Z,97875.41
2022-12-04T18:13:23.251Z,97874.69
2022-12-04T18:15:49.802Z,97872.66
2022-12-04T18:18:16.309Z,97871.81
2022-12-04T18:20:42.905Z,97873.78
2022-12-04T18:23:09.632Z,97873.22
2022-12-04T18:25:36.370Z,97874.09
2022-12-04T18:28:02.984Z,97875.69
2022-12-04T18:30:30.493Z,97876.81
2022-12-04T18:32:58.343Z,97885.66
2022-12-04T18:35:24.853Z,97888.50
2022-12-04T18:37:51.355Z,97882.28
2022-12-04T18:40:18.014Z,97888.41
2022-12-04T18:42:44.524Z,97893.31
2022-12-04T18:45:11.741Z,97894.84
2022-12-04T18:47:38.246Z,97887.84
2022-12-04T18:50:04.978Z,97890.31
2022-12-04T18:52:35.045Z,97889.22
2022-12-04T18:55:01.776Z,97892.78
2022-12-04T18:57:28.234Z,97894.84
2022-12-04T18:59:55.067Z,97899.00
2022-12-04T19:02:21.914Z,97894.28
2022-12-04T19:04:48.481Z,97897.50
2022-12-04T19:07:15.127Z,97899.03
2022-12-04T19:10:09.985Z,97905.09
2022-12-04T19:12:28.326Z,97905.16
2022-12-04T19:14:55.098Z,97910.34
2022-12-04T19:17:22.554Z,97909.31
2022-12-04T19:19:49.070Z,97913.22
2022-12-04T19:22:15.696Z,97921.88
2022-12-04T19:24:44.226Z,97912.97
2022-12-04T19:27:11.263Z,97920.69
2022-12-04T19:29:38.618Z,97919.34
2022-12-04T19:32:05.515Z,97922.88
2022-12-04T19:34:32.089Z,97930.47
2022-12-04T19:36:58.610Z,97937.81
2022-12-04T19:39:25.118Z,97947.59
2022-12-04T19:41:52.894Z,97947.59
2022-12-04T19:47:08.144Z,97954.38
2022-12-04T19:49:34.850Z,97944.53
2022-12-04T19:52:01.332Z,97954.75
2022-12-04T19:54:30.028Z,97962.25
2022-12-04T19:56:56.556Z,97963.19
2022-12-04T19:59:23.125Z,97966.78
2022-12-04T20:01:49.949Z,97962.03
2022-12-04T20:04:16.656Z,97963.19
2022-12-04T20:06:44.369Z,97965.22
2022-12-04T20:09:12.837Z,97967.88
2022-12-04T20:11:39.593Z,97968.31
2022-12-04T20:14:06.826Z,97964.97
2022-12-04T20:16:33.826Z,97964.44
2022-12-04T20:19:01.221Z,97967.47
2022-12-04T20:21:30.646Z,97969.13
2022-12-04T20:23:57.879Z,97967.66
2022-12-04T20:26:25.648Z,97962.91
2022-12-04T20:28:52.471Z,97973.84
2022-12-04T20:31:23.476Z,97974.16
2022-12-04T20:33:50.834Z,97974.16
2022-12-04T20:36:18.959Z,97975.06
2022-12-04T20:38:45.940Z,97981.44
2022-12-04T20:41:16.214Z,97978.44
2022-12-04T20:43:43.075Z,97983.25
2022-12-04T20:46:13.878Z,97979.53
2022-12-04T20:48:46.500Z,97976.78
2022-12-04T20:51:13.520Z,97974.03
2022-12-04T20:53:40.225Z,97969.81
2022-12-04T20:56:07.221Z,97968.50
2022-12-04T20:58:33.822Z,97969.31
2022-12-04T21:01:10.858Z,97968.59
2022-12-04T21:03:37.493Z,97964.41
2022-12-04T21:06:04.655Z,97971.75
2022-12-04T21:08:50.927Z,97972.91
2022-12-04T21:11:17.591Z,97981.31
2022-12-04T21:14:03.167Z,97976.09
2022-12-04T21:16:29.807Z,97974.16
2022-12-04T21:18:56.455Z,97978.81
2022-12-04T21:21:23.088Z,97977.94
2022-12-04T21:23:49.765Z,97976.25
2022-12-04T21:26:18.030Z,97977.97
2022-12-04T21:28:44.975Z,97975.63
2022-12-04T21:31:11.820Z,97979.34
2022-12-04T21:33:39.112Z,97976.97
2022-12-04T21:36:07.784Z,97971.56
2022-12-04T21:38:39.052Z,97975.97
2022-12-04T21:41:08.833Z,97977.19
2022-12-04T21:43:37.015Z,97984.28
2022-12-04T21:46:09.225Z,97997.50
2022-12-04T21:48:37.501Z,97982.34
2022-12-04T21:51:16.826Z,97984.06
2022-12-04T21:53:54.693Z,97991.09
2022-12-04T21:56:21.642Z,97985.75
2022-12-04T21:58:48.130Z,97992.53
2022-12-04T22:01:18.311Z,97993.69
2022-12-04T22:03:45.406Z,97992.19
2022-12-04T22:06:13.973Z,97997.75
2022-12-04T22:08:41.469Z,97997.81
2022-12-04T22:11:08.816Z,98012.47
2022-12-04T22:13:35.703Z,98000.69
2022-12-04T22:16:03.562Z,97996.06
2022-12-04T22:18:30.145Z,98013.94
2022-12-04T22:20:57.684Z,98006.06
2022-12-04T22:23:26.222Z,98012.22
2022-12-04T22:25:52.866Z,98005.56
2022-12-04T22:28:19.354Z,98017.81
2022-12-04T22:30:45.905Z,98015.50
2022-12-04T22:33:12.418Z,98028.50
2022-12-04T22:35:39.052Z,98033.28
2022-12-04T22:38:05.530Z,98035.91
2022-12-04T22:40:32.130Z,98030.59
2022-12-04T22:42:59.679Z,98032.66
2022-12-04T22:45:26.178Z,98031.19
2022-12-04T22:47:52.761Z,98032.47
2022-12-04T22:50:19.301Z,98029.19
2022-12-04T22:52:45.802Z,98043.84
2022-12-04T22:55:12.863Z,98032.28
2022-12-04T22:57:39.982Z,98034.19
2022-12-04T23:00:06.931Z,98032.91
2022-12-04T23:02:33.449Z,98039.63
2022-12-04T23:05:00.168Z,98035.25
2022-12-04T23:07:27.227Z,98038.06
2022-12-04T23:09:54.336Z,98030.38
2022-12-04T23:12:20.822Z,98032.13
2022-12-04T23:14:47.419Z,98020.88
2022-12-04T23:17:13.904Z,98027.50
2022-12-04T23:19:40.453Z,98028.47
2022-12-04T23:22:06.983Z,98033.47
2022-12-04T23:24:33.588Z,98034.06
2022-12-04T23:27:00.130Z,98039.06
2022-12-04T23:29:52.103Z,98045.44
2022-12-04T23:32:13.075Z,98042.13
2022-12-04T23:34:39.997Z,98043.84
2022-12-04T23:37:06.475Z,98049.91
2022-12-04T23:39:33.019Z,98063.72
2022-12-04T23:41:59.561Z,98062.19
2022-12-04T23:44:26.107Z,98076.81
2022-12-04T23:46:52.784Z,98080.16
2022-12-04T23:49:19.392Z,98084.38
2022-12-04T23:51:45.914Z,98080.72
2022-12-04T23:54:12.473Z,98091.34
2022-12-04T23:56:38.942Z,98099.97
2022-12-04T23:59:05.549Z,98103.06
