createdAt,value
2019-04-05T11:23:20.942Z,50.50
2019-04-05T11:25:55.906Z,43.37
2019-04-05T11:28:30.578Z,53.60
2019-04-05T11:30:59.835Z,44.00
2019-04-05T11:33:28.988Z,51.30
2019-04-05T11:35:58.149Z,49.27
2019-04-05T11:38:27.996Z,51.80
2019-04-05T11:40:57.762Z,44.57
2019-04-05T11:50:18.088Z,44.30
2019-04-05T11:56:31.133Z,47.57
2019-04-05T11:59:06.678Z,55.87
2019-04-05T12:07:27.489Z,54.23
2019-04-05T12:09:56.932Z,42.17
2019-04-05T12:42:44.772Z,51.87
2019-04-05T12:48:28.485Z,52.83
2019-04-05T12:51:48.229Z,57.67
2019-04-05T12:57:39.968Z,52.17
2019-04-05T13:00:33.801Z,60.37
2019-04-05T13:03:05.699Z,49.80
2019-04-05T13:05:37.964Z,54.53
2019-04-05T13:08:11.140Z,54.63
2019-04-05T13:10:39.112Z,53.03
2019-04-05T13:13:14.372Z,52.20
2019-04-05T13:15:52.597Z,43.63
2019-04-05T13:18:30.676Z,48.63
2019-04-05T13:21:14.446Z,52.57
2019-04-05T13:23:57.311Z,52.30
2019-04-05T13:26:26.484Z,51.13
2019-04-05T13:31:52.432Z,45.80
2019-04-05T13:34:25.399Z,47.40
2019-04-05T13:36:51.871Z,48.80
2019-04-05T13:39:20.836Z,47.33
2019-04-05T13:41:49.699Z,47.47
2019-04-05T13:44:18.521Z,44.03
2019-04-05T13:47:46.221Z,52.13
2019-04-05T13:49:58.858Z,55.80
2019-04-05T13:52:35.837Z,51.80
2019-04-05T13:58:55.385Z,47.27
2019-04-05T14:02:06.074Z,49.57
2019-04-05T14:04:36.644Z,58.10
2019-04-05T14:09:55.823Z,62.87
2019-04-05T14:12:31.585Z,58.43
2019-04-05T14:20:58.328Z,55.27
2019-04-05T14:36:38.183Z,54.83
2019-04-05T14:42:10.268Z,57.67
2019-04-05T14:50:58.659Z,53.93
2019-04-05T14:53:27.286Z,55.93
2019-04-05T14:55:59.070Z,57.23
2019-04-05T14:58:27.155Z,52.13
2019-04-05T15:00:56.416Z,54.83
2019-04-05T15:03:25.786Z,62.90
2019-04-05T15:05:54.445Z,58.47
2019-04-05T15:08:23.773Z,64.23
2019-04-05T15:10:56.647Z,57.53
2019-04-05T15:13:35.073Z,58.43
2019-04-05T15:16:04.274Z,62.90
2019-04-05T15:19:25.510Z,65.23
2019-04-05T15:31:29.850Z,58.40
2019-04-05T15:37:41.130Z,62.73
2019-04-05T15:43:38.677Z,58.57
2019-04-05T15:46:34.056Z,64.37
2019-04-05T15:49:10.522Z,55.13
2019-04-05T15:51:54.321Z,59.77
2019-04-05T15:54:55.885Z,59.70
2019-04-05T15:57:39.597Z,61.80
2019-04-05T16:03:39.054Z,69.60
2019-04-05T16:09:28.676Z,66.63
2019-04-05T16:12:05.788Z,69.40
2019-04-05T16:15:28.648Z,63.57
2019-04-05T16:19:07.810Z,63.00
2019-04-05T16:27:31.466Z,63.60
2019-04-05T16:30:27.085Z,62.43
2019-04-05T16:33:02.395Z,58.20
2019-04-05T16:35:35.616Z,64.77
2019-04-05T16:38:20.547Z,62.00
2019-04-05T16:40:56.376Z,75.77
2019-04-05T16:43:25.651Z,76.10
2019-04-05T16:46:00.451Z,63.63
2019-04-05T16:48:39.774Z,71.47
2019-04-05T16:51:14.350Z,82.17
2019-04-05T16:54:05.222Z,64.43
2019-04-05T16:56:42.454Z,60.20
2019-04-05T16:59:32.535Z,62.40
2019-04-05T17:02:07.634Z,67.30
2019-04-05T22:21:52.608Z,92.80
2019-04-05T23:06:19.323Z,96.13
2019-04-05T23:08:47.921Z,72.80
2019-04-05T23:11:16.489Z,71.87
2019-04-05T23:13:45.058Z,84.43
2019-04-05T23:16:14.522Z,79.80
2019-04-05T23:18:43.082Z,75.27
2019-04-05T23:21:11.708Z,83.03
2019-04-05T23:23:40.226Z,99.43
2019-04-05T23:26:08.848Z,79.20
2019-04-05T23:28:37.388Z,101.67
2019-04-05T23:31:05.954Z,82.20
2019-04-05T23:33:34.531Z,83.53
2019-04-05T23:36:03.098Z,93.67
2019-04-05T23:38:31.702Z,82.70
2019-04-05T23:41:00.935Z,81.13
2019-04-05T23:43:29.576Z,83.67
2019-04-05T23:45:59.391Z,88.67
2019-04-05T23:48:27.981Z,92.00
2019-04-05T23:50:56.562Z,80.07
2019-04-05T23:53:25.159Z,100.20
2019-04-05T23:55:53.725Z,96.07
2019-04-05T23:58:22.389Z,86.93
