createdAt,value
2018-07-19T00:00:20.620Z,12.67
2018-07-19T00:02:49.129Z,12.87
2018-07-19T00:05:17.599Z,13.00
2018-07-19T00:07:46.510Z,12.33
2018-07-19T00:10:15.064Z,12.83
2018-07-19T00:12:46.990Z,13.40
2018-07-19T00:15:15.466Z,13.43
2018-07-19T00:17:43.973Z,13.03
2018-07-19T00:20:12.301Z,13.40
2018-07-19T00:22:40.661Z,13.23
2018-07-19T00:25:08.957Z,14.17
2018-07-19T00:27:37.263Z,13.90
2018-07-19T00:30:05.987Z,13.93
2018-07-19T00:32:34.252Z,12.87
2018-07-19T00:35:03.108Z,14.20
2018-07-19T00:37:31.593Z,13.87
2018-07-19T00:40:00.094Z,14.00
2018-07-19T00:42:28.563Z,14.87
2018-07-19T00:44:57.066Z,14.93
2018-07-19T00:47:25.934Z,15.40
2018-07-19T00:49:54.464Z,14.40
2018-07-19T00:52:22.780Z,14.43
2018-07-19T00:54:51.283Z,14.60
2018-07-19T00:57:19.744Z,14.50
2018-07-19T00:59:48.278Z,14.27
2018-07-19T01:02:16.550Z,14.77
2018-07-19T01:04:45.015Z,15.43
2018-07-19T01:07:13.497Z,15.20
2018-07-19T01:09:45.500Z,15.13
2018-07-19T01:12:13.809Z,15.17
2018-07-19T01:14:42.458Z,14.73
2018-07-19T01:17:11.270Z,14.47
2018-07-19T01:19:39.789Z,15.93
2018-07-19T01:22:08.271Z,16.10
2018-07-19T01:24:36.576Z,16.70
2018-07-19T01:27:05.089Z,17.30
2018-07-19T01:29:33.603Z,18.90
2018-07-19T01:32:02.094Z,19.40
2018-07-19T01:34:30.601Z,18.73
2018-07-19T01:36:59.070Z,20.83
2018-07-19T01:39:27.560Z,19.23
2018-07-19T01:42:58.798Z,20.20
2018-07-19T01:45:27.530Z,20.77
2018-07-19T01:47:56.032Z,22.73
2018-07-19T01:50:24.547Z,24.53
2018-07-19T01:52:53.010Z,23.93
2018-07-19T01:55:21.341Z,23.70
2018-07-19T01:57:49.801Z,24.80
2018-07-19T02:00:18.019Z,27.40
2018-07-19T02:02:46.300Z,28.47
2018-07-19T02:05:15.067Z,28.77
2018-07-19T02:07:43.570Z,29.93
2018-07-19T02:10:11.915Z,29.83
2018-07-19T02:12:40.376Z,30.43
2018-07-19T02:15:08.895Z,30.30
2018-07-19T02:17:37.434Z,32.83
2018-07-19T02:20:05.743Z,32.67
2018-07-19T02:22:34.258Z,34.50
2018-07-19T02:25:02.876Z,38.93
2018-07-19T02:27:31.365Z,37.37
2018-07-19T02:29:59.830Z,37.87
2018-07-19T02:32:28.289Z,37.67
2018-07-19T02:34:56.769Z,35.00
2018-07-19T02:37:25.263Z,35.27
2018-07-19T02:39:53.575Z,34.60
2018-07-19T02:42:22.065Z,36.33
2018-07-19T02:44:50.548Z,36.93
2018-07-19T02:47:19.026Z,38.07
2018-07-19T02:49:47.742Z,38.80
2018-07-19T02:52:16.243Z,39.30
2018-07-19T02:54:44.703Z,40.20
2018-07-19T02:57:13.184Z,40.20
2018-07-19T02:59:41.666Z,40.83
2018-07-19T03:02:10.570Z,40.33
2018-07-19T03:04:39.089Z,40.80
2018-07-19T03:07:07.636Z,40.17
2018-07-19T03:09:35.884Z,40.43
2018-07-19T03:12:04.355Z,39.03
2018-07-19T03:14:32.571Z,39.60
2018-07-19T03:17:01.063Z,45.30
2018-07-19T03:19:29.521Z,42.80
2018-07-19T03:21:58.030Z,43.30
2018-07-19T03:24:26.505Z,45.50
2018-07-19T03:26:55.020Z,43.83
2018-07-19T03:29:23.547Z,46.13
2018-07-19T03:31:51.992Z,45.70
2018-07-19T03:34:20.965Z,44.37
2018-07-19T03:36:49.230Z,46.33
2018-07-19T03:39:17.705Z,46.23
2018-07-19T03:41:46.238Z,45.27
2018-07-19T03:44:14.735Z,44.43
2018-07-19T03:46:43.243Z,43.43
2018-07-19T03:49:11.724Z,44.63
2018-07-19T03:51:40.343Z,42.33
2018-07-19T03:54:09.215Z,40.80
2018-07-19T03:56:37.533Z,40.90
2018-07-19T03:59:06.041Z,42.33
2018-07-19T04:01:34.515Z,42.33
2018-07-19T04:04:03.009Z,43.13
2018-07-19T04:06:31.516Z,46.37
2018-07-19T04:09:00.079Z,45.10
2018-07-19T04:11:28.604Z,45.00
2018-07-19T04:13:56.907Z,46.73
2018-07-19T04:16:25.400Z,47.57
2018-07-19T04:18:53.707Z,47.57
2018-07-19T04:23:59.158Z,45.33
2018-07-19T04:26:27.753Z,43.43
2018-07-19T04:28:57.719Z,43.33
2018-07-19T04:31:26.219Z,40.27
2018-07-19T04:33:54.751Z,39.67
2018-07-19T04:36:23.596Z,37.30
2018-07-19T04:38:52.697Z,37.67
2018-07-19T04:41:20.984Z,37.77
2018-07-19T04:43:49.478Z,35.67
2018-07-19T04:46:18.035Z,34.10
2018-07-19T04:48:46.523Z,34.93
2018-07-19T04:51:15.045Z,34.50
2018-07-19T04:53:43.530Z,36.13
2018-07-19T04:56:12.343Z,35.63
2018-07-19T04:58:41.428Z,32.53
2018-07-19T05:01:10.214Z,31.53
2018-07-19T05:03:39.612Z,32.60
2018-07-19T05:06:08.484Z,30.12
2018-07-19T05:08:37.123Z,29.25
2018-07-19T05:11:05.994Z,28.35
2018-07-19T05:13:35.070Z,31.77
2018-07-19T05:16:04.158Z,30.05
2018-07-19T05:18:32.641Z,29.60
2018-07-19T05:21:01.690Z,30.32
2018-07-19T05:23:30.816Z,29.90
2018-07-19T05:25:59.971Z,29.37
2018-07-19T05:28:29.029Z,30.35
2018-07-19T05:30:57.825Z,28.52
2018-07-19T05:33:26.891Z,28.07
2018-07-19T05:35:55.976Z,28.73
2018-07-19T05:38:25.435Z,28.73
2018-07-19T05:40:54.517Z,30.10
2018-07-19T05:43:23.378Z,27.62
2018-07-19T05:45:52.802Z,26.60
2018-07-19T05:48:21.883Z,26.17
2018-07-19T05:50:51.242Z,27.62
2018-07-19T05:53:20.537Z,27.13
2018-07-19T05:55:49.788Z,26.33
2018-07-19T05:58:19.118Z,25.35
2018-07-19T06:00:47.880Z,25.10
2018-07-19T06:03:17.311Z,23.42
2018-07-19T06:05:46.688Z,23.87
2018-07-19T06:08:15.575Z,23.57
2018-07-19T06:10:44.620Z,24.07
2018-07-19T06:13:13.644Z,24.67
2018-07-19T06:15:42.660Z,24.25
2018-07-19T06:18:12.063Z,22.67
2018-07-19T06:20:41.103Z,21.52
2018-07-19T06:23:10.094Z,21.87
2018-07-19T06:25:39.746Z,19.75
2018-07-19T06:28:09.138Z,18.17
2018-07-19T06:30:38.212Z,17.50
2018-07-19T06:33:07.390Z,15.40
2018-07-19T06:35:36.419Z,14.40
2018-07-19T06:38:05.468Z,14.25
2018-07-19T06:40:34.502Z,15.13
2018-07-19T06:43:03.550Z,13.20
2018-07-19T06:45:32.364Z,12.70
2018-07-19T06:48:01.434Z,11.00
2018-07-19T06:50:30.480Z,9.85
2018-07-19T06:52:59.501Z,9.50
2018-07-19T06:55:28.345Z,9.08
2018-07-19T06:57:57.373Z,9.05
2018-07-19T07:00:26.095Z,9.37
2018-07-19T07:02:55.114Z,9.50
2018-07-19T07:05:24.175Z,9.50
2018-07-19T07:07:53.065Z,10.30
2018-07-19T07:10:22.407Z,11.30
2018-07-19T07:12:52.671Z,11.53
2018-07-19T07:15:22.035Z,11.28
2018-07-19T07:17:51.094Z,8.38
2018-07-19T07:20:19.944Z,6.78
2018-07-19T07:22:49.073Z,7.10
2018-07-19T07:25:18.135Z,7.40
2018-07-19T07:27:47.187Z,7.12
2018-07-19T07:30:16.247Z,6.37
2018-07-19T07:32:45.289Z,6.28
2018-07-19T07:35:14.278Z,4.95
2018-07-19T07:37:43.678Z,5.30
2018-07-19T07:40:13.133Z,5.83
2018-07-19T07:42:42.162Z,4.12
2018-07-19T07:45:11.533Z,2.30
2018-07-19T07:47:40.562Z,2.50
2018-07-19T07:50:09.598Z,2.75
2018-07-19T07:52:39.018Z,2.40
2018-07-19T07:55:08.065Z,2.27
2018-07-19T07:57:37.094Z,3.02
2018-07-19T08:00:06.447Z,2.70
2018-07-19T08:02:35.020Z,3.37
2018-07-19T08:05:04.384Z,3.65
2018-07-19T08:07:33.759Z,3.02
2018-07-19T08:10:02.683Z,3.90
2018-07-19T08:12:31.846Z,3.67
2018-07-19T08:15:00.933Z,3.90
2018-07-19T08:17:30.027Z,4.10
2018-07-19T08:19:59.078Z,3.62
2018-07-19T08:22:28.054Z,3.35
2018-07-19T08:24:57.090Z,3.85
2018-07-19T08:27:26.136Z,3.25
2018-07-19T08:29:55.521Z,3.12
2018-07-19T08:32:24.521Z,4.08
2018-07-19T08:34:53.800Z,4.12
2018-07-19T08:37:22.848Z,3.58
2018-07-19T08:39:51.762Z,2.62
2018-07-19T08:42:20.653Z,2.17
2018-07-19T08:44:49.862Z,2.30
2018-07-19T08:47:19.059Z,2.17
2018-07-19T08:49:48.378Z,2.37
2018-07-19T08:52:18.206Z,2.20
2018-07-19T08:54:47.704Z,2.42
2018-07-19T08:57:17.077Z,2.30
2018-07-19T08:59:46.532Z,2.58
2018-07-19T09:02:15.344Z,2.67
2018-07-19T09:04:44.466Z,2.20
2018-07-19T09:07:13.300Z,2.05
2018-07-19T09:09:42.451Z,2.00
2018-07-19T09:12:11.339Z,1.90
2018-07-19T09:14:40.522Z,2.20
2018-07-19T09:17:09.393Z,2.20
2018-07-19T09:19:38.528Z,2.20
2018-07-19T09:22:07.408Z,1.92
2018-07-19T09:24:36.232Z,2.00
2018-07-19T09:27:05.181Z,2.10
2018-07-19T09:29:34.216Z,2.25
2018-07-19T09:32:03.504Z,2.10
2018-07-19T09:34:32.549Z,2.20
2018-07-19T09:37:01.612Z,1.90
2018-07-19T09:39:30.655Z,1.77
2018-07-19T09:41:59.678Z,2.30
2018-07-19T09:44:28.959Z,1.98
2018-07-19T09:46:57.998Z,1.75
2018-07-19T09:49:27.050Z,1.47
2018-07-19T09:51:55.962Z,1.95
2018-07-19T09:54:36.216Z,1.52
2018-07-19T09:57:05.337Z,2.05
2018-07-19T09:59:34.180Z,1.70
2018-07-19T10:02:02.955Z,2.03
2018-07-19T10:04:32.012Z,1.67
2018-07-19T10:07:00.917Z,1.67
2018-07-19T10:10:59.012Z,1.65
2018-07-19T10:13:28.313Z,2.00
2018-07-19T10:15:57.356Z,2.22
2018-07-19T10:18:26.718Z,2.10
2018-07-19T10:20:55.745Z,2.00
2018-07-19T10:23:24.996Z,1.65
2018-07-19T10:25:54.325Z,1.70
2018-07-19T10:28:23.347Z,1.80
2018-07-19T10:30:52.226Z,1.92
2018-07-19T10:33:21.118Z,1.67
2018-07-19T10:35:49.964Z,1.47
2018-07-19T10:38:18.853Z,1.47
2018-07-19T10:40:48.138Z,1.90
2018-07-19T10:43:17.254Z,1.60
2018-07-19T10:45:46.305Z,1.60
2018-07-19T10:48:15.477Z,1.80
2018-07-19T10:50:44.290Z,1.82
2018-07-19T10:53:13.115Z,1.70
2018-07-19T10:55:42.151Z,1.70
2018-07-19T10:58:11.008Z,1.70
2018-07-19T11:00:39.617Z,1.57
2018-07-19T11:03:08.471Z,1.60
2018-07-19T11:05:37.297Z,1.62
2018-07-19T11:08:06.463Z,1.70
2018-07-19T11:10:35.288Z,1.50
2018-07-19T11:13:04.507Z,1.75
2018-07-19T11:15:33.379Z,1.60
2018-07-19T11:18:02.283Z,1.65
2018-07-19T11:20:31.295Z,1.90
2018-07-19T11:23:00.457Z,1.67
2018-07-19T11:25:29.358Z,1.72
2018-07-19T11:27:58.220Z,1.45
2018-07-19T11:30:27.092Z,1.72
2018-07-19T11:32:56.289Z,1.60
2018-07-19T11:35:25.201Z,1.50
2018-07-19T11:37:54.114Z,1.60
2018-07-19T11:40:22.971Z,1.60
2018-07-19T11:42:52.189Z,1.27
2018-07-19T11:45:21.070Z,1.32
2018-07-19T11:47:49.659Z,0.80
2018-07-19T11:50:18.500Z,0.90
2018-07-19T11:52:47.400Z,1.30
2018-07-19T11:55:16.243Z,1.02
2018-07-19T11:57:45.057Z,1.00
2018-07-19T12:00:14.313Z,1.15
2018-07-19T12:02:43.191Z,1.00
2018-07-19T12:05:12.998Z,0.97
2018-07-19T12:07:41.864Z,0.95
2018-07-19T12:10:10.756Z,0.70
2018-07-19T12:12:39.645Z,0.88
2018-07-19T12:15:08.546Z,0.68
2018-07-19T12:17:37.121Z,0.60
2018-07-19T12:20:06.632Z,0.80
2018-07-19T12:22:35.793Z,0.70
2018-07-19T12:25:05.165Z,0.60
2018-07-19T12:27:34.461Z,0.78
2018-07-19T12:30:04.454Z,0.72
2018-07-19T12:32:33.324Z,1.00
2018-07-19T12:35:02.152Z,0.70
2018-07-19T12:37:31.061Z,0.63
2018-07-19T12:39:59.975Z,0.70
2018-07-19T12:42:28.830Z,0.78
2018-07-19T12:44:57.444Z,0.83
2018-07-19T12:47:26.262Z,0.60
2018-07-19T12:49:55.095Z,0.70
2018-07-19T12:52:23.578Z,0.40
2018-07-19T12:54:52.113Z,0.57
2018-07-19T12:57:20.932Z,0.60
2018-07-19T12:59:49.767Z,0.72
2018-07-19T13:02:18.287Z,0.50
2018-07-19T13:04:47.135Z,1.10
2018-07-19T13:07:15.985Z,0.60
2018-07-19T13:09:44.801Z,0.60
2018-07-19T13:12:13.966Z,0.70
2018-07-19T13:14:42.806Z,0.60
2018-07-19T13:17:11.616Z,0.53
2018-07-19T13:19:40.161Z,0.37
2018-07-19T13:22:08.992Z,0.72
2018-07-19T13:24:38.120Z,0.67
2018-07-19T13:27:06.669Z,0.50
2018-07-19T13:29:35.285Z,0.30
2018-07-19T13:32:03.849Z,0.60
2018-07-19T13:34:32.383Z,0.50
2018-07-19T13:37:00.937Z,0.70
2018-07-19T13:39:29.508Z,0.70
2018-07-19T13:41:58.032Z,0.80
2018-07-19T13:44:26.965Z,0.60
2018-07-19T13:46:55.554Z,0.63
2018-07-19T13:49:24.119Z,0.50
2018-07-19T13:51:52.671Z,0.70
2018-07-19T13:54:31.430Z,0.83
2018-07-19T13:57:00.292Z,1.00
2018-07-19T13:59:28.852Z,0.70
2018-07-19T14:01:57.754Z,0.50
2018-07-19T14:04:26.335Z,0.60
2018-07-19T14:06:54.845Z,0.80
2018-07-19T14:09:23.399Z,0.60
2018-07-19T14:11:51.911Z,0.80
2018-07-19T14:14:20.475Z,0.77
2018-07-19T14:16:49.049Z,0.80
2018-07-19T14:19:17.622Z,0.83
2018-07-19T14:21:46.156Z,0.70
2018-07-19T14:24:14.974Z,0.90
2018-07-19T14:26:44.352Z,0.80
2018-07-19T14:29:13.473Z,0.90
2018-07-19T14:31:42.303Z,1.00
2018-07-19T14:34:10.987Z,0.80
2018-07-19T14:36:39.734Z,0.80
2018-07-19T14:39:11.636Z,0.90
2018-07-19T14:41:40.289Z,0.70
2018-07-19T14:44:09.160Z,0.90
2018-07-19T14:46:37.842Z,0.80
2018-07-19T14:49:07.591Z,1.20
2018-07-19T14:51:36.514Z,1.17
2018-07-19T14:54:05.129Z,1.10
2018-07-19T14:56:33.697Z,1.30
2018-07-19T14:59:02.556Z,1.20
2018-07-19T15:01:31.121Z,1.20
2018-07-19T15:04:00.163Z,1.25
2018-07-19T15:06:29.077Z,1.40
2018-07-19T15:08:58.011Z,1.30
2018-07-19T15:11:26.858Z,1.30
2018-07-19T15:13:55.717Z,1.10
2018-07-19T15:16:24.630Z,1.25
2018-07-19T15:18:53.507Z,1.40
2018-07-19T15:21:22.733Z,1.30
2018-07-19T15:23:51.550Z,1.92
2018-07-19T15:26:20.453Z,1.77
2018-07-19T15:28:49.350Z,1.70
2018-07-19T15:31:18.540Z,1.50
2018-07-19T15:33:47.427Z,1.52
2018-07-19T15:36:16.356Z,1.60
2018-07-19T15:38:45.763Z,1.30
2018-07-19T15:41:14.601Z,1.40
2018-07-19T15:43:43.503Z,2.20
2018-07-19T15:46:12.358Z,1.40
2018-07-19T15:48:41.178Z,1.17
2018-07-19T15:51:10.024Z,1.15
2018-07-19T15:53:38.836Z,1.10
2018-07-19T15:56:07.731Z,1.30
2018-07-19T15:58:36.742Z,1.10
2018-07-19T16:01:05.679Z,1.13
2018-07-19T16:03:34.272Z,1.10
2018-07-19T16:06:02.905Z,1.37
2018-07-19T16:08:31.517Z,1.40
2018-07-19T16:11:00.111Z,1.40
2018-07-19T16:13:28.794Z,1.30
2018-07-19T16:15:57.486Z,1.33
2018-07-19T16:18:26.463Z,1.40
2018-07-19T16:20:55.020Z,1.10
2018-07-19T16:23:23.643Z,1.30
2018-07-19T16:25:52.008Z,1.43
2018-07-19T16:28:20.744Z,1.40
2018-07-19T16:30:49.394Z,1.30
2018-07-19T16:33:17.718Z,1.67
2018-07-19T16:35:46.366Z,1.33
2018-07-19T16:38:15.104Z,1.57
2018-07-19T16:40:43.705Z,1.80
2018-07-19T16:43:12.379Z,1.63
2018-07-19T16:45:40.945Z,1.70
2018-07-19T16:48:09.562Z,1.80
2018-07-19T16:50:38.247Z,1.83
2018-07-19T16:53:07.000Z,1.67
2018-07-19T16:55:36.708Z,1.60
2018-07-19T16:58:05.470Z,1.47
2018-07-19T17:00:33.839Z,1.50
2018-07-19T17:03:02.520Z,1.80
2018-07-19T17:05:31.177Z,1.83
2018-07-19T17:07:59.799Z,1.40
2018-07-19T17:10:28.427Z,1.70
2018-07-19T17:12:57.041Z,1.70
2018-07-19T17:15:26.061Z,1.47
2018-07-19T17:17:54.616Z,1.27
2018-07-19T17:20:23.253Z,1.40
2018-07-19T17:22:51.867Z,1.50
2018-07-19T17:25:20.773Z,1.80
2018-07-19T17:27:49.391Z,1.60
2018-07-19T17:30:18.787Z,1.50
2018-07-19T17:32:48.138Z,1.67
2018-07-19T17:35:17.395Z,1.87
2018-07-19T17:37:46.752Z,1.60
2018-07-19T17:40:15.905Z,1.98
2018-07-19T17:42:45.224Z,2.00
2018-07-19T17:45:14.112Z,1.60
2018-07-19T17:47:43.167Z,1.57
2018-07-19T17:50:12.066Z,1.80
2018-07-19T17:52:40.981Z,1.92
2018-07-19T17:55:09.674Z,1.80
2018-07-19T17:57:38.676Z,1.90
2018-07-19T18:00:07.661Z,1.70
2018-07-19T18:02:36.322Z,1.80
2018-07-19T18:05:05.302Z,2.10
2018-07-19T18:07:34.262Z,2.17
2018-07-19T18:10:03.216Z,2.10
2018-07-19T18:12:32.208Z,2.58
2018-07-19T18:15:01.341Z,2.37
2018-07-19T18:17:30.234Z,2.33
2018-07-19T18:19:59.193Z,2.47
2018-07-19T18:22:28.421Z,2.35
2018-07-19T18:24:57.438Z,2.55
2018-07-19T18:27:26.372Z,2.80
2018-07-19T18:29:55.345Z,2.98
2018-07-19T18:32:24.442Z,2.85
2018-07-19T18:34:53.376Z,2.70
2018-07-19T18:37:22.227Z,2.60
2018-07-19T18:39:51.198Z,2.80
2018-07-19T18:42:20.105Z,3.40
2018-07-19T18:44:49.053Z,3.95
2018-07-19T18:47:17.997Z,3.30
2018-07-19T18:49:46.961Z,3.83
2018-07-19T18:52:15.991Z,3.83
2018-07-19T18:54:45.476Z,3.58
2018-07-19T18:57:14.883Z,3.52
2018-07-19T18:59:43.776Z,4.00
2018-07-19T19:02:12.733Z,3.60
2018-07-19T19:04:42.594Z,3.30
2018-07-19T19:07:11.627Z,3.25
2018-07-19T19:09:40.674Z,3.47
2018-07-19T19:12:09.968Z,3.60
2018-07-19T19:14:38.606Z,3.67
2018-07-19T19:17:07.500Z,3.30
2018-07-19T19:19:36.814Z,3.67
2018-07-19T19:22:05.840Z,3.90
2018-07-19T19:24:34.804Z,3.33
2018-07-19T19:27:04.443Z,3.00
2018-07-19T19:29:33.278Z,2.80
2018-07-19T19:32:02.167Z,3.00
2018-07-19T19:34:31.153Z,3.33
2018-07-19T19:37:00.047Z,3.12
2018-07-19T19:39:29.151Z,3.42
2018-07-19T19:41:58.062Z,3.10
2018-07-19T19:44:27.021Z,3.50
2018-07-19T19:46:55.990Z,3.05
2018-07-19T19:49:24.970Z,3.10
2018-07-19T19:51:53.987Z,3.37
2018-07-19T19:54:22.916Z,3.20
2018-07-19T19:56:52.042Z,2.85
2018-07-19T19:59:21.129Z,2.60
2018-07-19T20:01:49.835Z,3.20
2018-07-19T20:04:18.795Z,4.10
2018-07-19T20:06:47.746Z,4.03
2018-07-19T20:09:16.734Z,3.72
2018-07-19T20:11:45.941Z,3.25
2018-07-19T20:14:14.965Z,3.20
2018-07-19T20:16:43.974Z,3.22
2018-07-19T20:19:12.956Z,3.75
2018-07-19T20:21:41.934Z,3.55
2018-07-19T20:24:10.975Z,3.80
2018-07-19T20:26:39.979Z,3.55
2018-07-19T20:29:08.880Z,3.75
2018-07-19T20:31:37.540Z,3.80
2018-07-19T20:34:06.768Z,3.65
2018-07-19T20:36:35.670Z,3.37
2018-07-19T20:39:06.744Z,3.75
2018-07-19T20:41:35.802Z,3.80
2018-07-19T20:44:05.023Z,4.00
2018-07-19T20:46:33.855Z,3.77
2018-07-19T20:49:02.837Z,3.70
2018-07-19T20:51:31.927Z,3.50
2018-07-19T20:54:00.989Z,4.10
2018-07-19T20:56:29.911Z,4.20
2018-07-19T20:58:58.846Z,3.80
2018-07-19T21:01:28.147Z,3.60
2018-07-19T21:03:57.046Z,4.17
2018-07-19T21:06:26.063Z,4.22
2018-07-19T21:08:55.427Z,4.90
2018-07-19T21:11:24.384Z,4.12
2018-07-19T21:13:53.378Z,4.40
2018-07-19T21:16:22.544Z,5.17
2018-07-19T21:18:51.437Z,6.05
2018-07-19T21:21:20.355Z,6.95
2018-07-19T21:23:49.211Z,6.80
2018-07-19T21:26:18.097Z,6.85
2018-07-19T21:28:47.043Z,6.62
2018-07-19T21:31:15.993Z,7.17
2018-07-19T21:33:45.088Z,7.17
2018-07-19T21:36:14.226Z,7.15
2018-07-19T21:38:43.613Z,7.80
2018-07-19T21:41:11.938Z,7.67
2018-07-19T21:43:40.295Z,7.50
2018-07-19T21:46:09.164Z,8.20
2018-07-19T21:48:37.511Z,7.97
2018-07-19T21:51:06.629Z,7.40
2018-07-19T21:53:34.983Z,6.97
2018-07-19T21:56:03.384Z,7.08
2018-07-19T21:58:32.092Z,6.73
2018-07-19T22:01:05.679Z,6.97
2018-07-19T22:03:34.025Z,7.53
2018-07-19T22:06:02.434Z,7.95
2018-07-19T22:08:30.844Z,7.83
2018-07-19T22:10:59.328Z,7.77
2018-07-19T22:13:27.677Z,7.67
2018-07-19T22:15:56.084Z,7.50
2018-07-19T22:18:24.774Z,7.33
2018-07-19T22:20:53.507Z,8.23
2018-07-19T22:23:21.876Z,8.60
2018-07-19T22:25:50.222Z,8.80
2018-07-19T22:28:18.540Z,8.40
2018-07-19T22:30:46.887Z,8.53
2018-07-19T22:33:15.291Z,8.80
2018-07-19T22:35:43.770Z,8.53
2018-07-19T22:38:12.365Z,9.00
2018-07-19T22:40:40.696Z,9.67
2018-07-19T22:43:09.046Z,9.70
2018-07-19T22:45:37.436Z,10.07
2018-07-19T22:48:06.315Z,9.77
2018-07-19T22:50:34.665Z,9.67
2018-07-19T22:53:03.407Z,10.33
2018-07-19T22:55:31.747Z,10.77
2018-07-19T22:58:00.081Z,10.43
2018-07-19T23:00:28.447Z,11.20
2018-07-19T23:02:56.800Z,11.30
2018-07-19T23:05:25.148Z,10.77
2018-07-19T23:07:53.483Z,11.03
2018-07-19T23:10:21.946Z,11.70
2018-07-19T23:12:50.275Z,12.03
2018-07-19T23:15:18.623Z,11.77
2018-07-19T23:17:46.946Z,12.60
2018-07-19T23:20:15.275Z,12.37
2018-07-19T23:22:49.583Z,12.70
2018-07-19T23:25:17.892Z,11.90
2018-07-19T23:27:46.298Z,12.43
2018-07-19T23:30:14.624Z,11.80
2018-07-19T23:32:42.993Z,12.57
2018-07-19T23:35:11.642Z,12.97
2018-07-19T23:37:41.605Z,12.37
2018-07-19T23:40:15.362Z,12.30
2018-07-19T23:42:47.991Z,13.10
2018-07-19T23:45:26.567Z,12.70
2018-07-19T23:47:55.589Z,12.87
2018-07-19T23:50:23.883Z,14.03
2018-07-19T23:52:52.207Z,14.53
2018-07-19T23:55:20.542Z,13.90
2018-07-19T23:57:48.884Z,14.30
