createdAt,value
2018-05-25T00:01:32.226Z,13.60
2018-05-25T00:03:59.710Z,13.70
2018-05-25T00:06:27.210Z,13.70
2018-05-25T00:08:55.457Z,13.80
2018-05-25T00:11:23.040Z,13.70
2018-05-25T00:13:51.290Z,13.80
2018-05-25T00:16:18.805Z,13.80
2018-05-25T00:18:46.274Z,13.90
2018-05-25T00:21:13.789Z,13.80
2018-05-25T00:23:42.039Z,13.80
2018-05-25T00:26:09.578Z,13.80
2018-05-25T00:28:37.051Z,13.80
2018-05-25T00:31:04.565Z,13.70
2018-05-25T00:33:32.045Z,13.80
2018-05-25T00:35:59.564Z,13.80
2018-05-25T00:38:28.530Z,13.80
2018-05-25T00:40:56.041Z,13.80
2018-05-25T00:43:23.525Z,13.80
2018-05-25T00:45:51.031Z,13.80
2018-05-25T00:48:19.289Z,13.90
2018-05-25T00:50:46.804Z,13.80
2018-05-25T00:53:14.268Z,13.90
2018-05-25T00:55:41.762Z,13.90
2018-05-25T00:58:09.280Z,13.90
2018-05-25T01:00:36.766Z,14.00
2018-05-25T01:03:04.270Z,14.00
2018-05-25T01:05:31.749Z,14.10
2018-05-25T01:07:59.259Z,14.10
2018-05-25T01:10:26.762Z,14.10
2018-05-25T01:12:54.265Z,14.20
2018-05-25T01:15:21.762Z,14.20
2018-05-25T01:17:49.276Z,14.10
2018-05-25T01:20:16.815Z,14.20
2018-05-25T01:22:44.314Z,14.20
2018-05-25T01:25:12.563Z,14.20
2018-05-25T01:27:40.071Z,14.20
2018-05-25T01:30:07.554Z,14.20
2018-05-25T01:32:35.066Z,14.30
2018-05-25T01:35:03.315Z,14.30
2018-05-25T01:37:30.823Z,14.30
2018-05-25T01:39:58.308Z,14.40
2018-05-25T01:42:25.835Z,14.40
2018-05-25T01:44:53.355Z,14.40
2018-05-25T01:47:20.854Z,14.40
2018-05-25T01:49:48.363Z,14.40
2018-05-25T01:52:15.836Z,14.40
2018-05-25T01:54:43.329Z,14.40
2018-05-25T01:57:10.812Z,14.40
2018-05-25T01:59:38.316Z,14.40
2018-05-25T02:02:05.803Z,14.40
2018-05-25T02:04:33.320Z,14.40
2018-05-25T02:07:00.829Z,14.40
2018-05-25T02:09:28.350Z,14.40
2018-05-25T02:11:56.597Z,14.40
2018-05-25T02:14:24.125Z,14.40
2018-05-25T02:16:51.597Z,14.40
2018-05-25T02:19:19.114Z,14.40
2018-05-25T02:21:47.385Z,14.40
2018-05-25T02:24:15.676Z,14.40
2018-05-25T02:26:43.160Z,14.40
2018-05-25T02:29:10.669Z,14.40
2018-05-25T02:31:38.165Z,14.50
2018-05-25T02:34:05.635Z,14.50
2018-05-25T02:36:33.149Z,14.50
2018-05-25T02:39:00.631Z,14.50
2018-05-25T02:41:28.142Z,14.50
2018-05-25T02:43:55.625Z,14.50
2018-05-25T02:46:23.903Z,14.50
2018-05-25T02:48:52.169Z,14.60
2018-05-25T02:51:19.682Z,14.50
2018-05-25T02:53:47.162Z,14.60
2018-05-25T02:56:14.666Z,14.60
2018-05-25T02:58:42.155Z,14.60
2018-05-25T03:01:09.676Z,14.60
2018-05-25T03:03:37.926Z,14.50
2018-05-25T03:06:05.427Z,14.50
2018-05-25T03:08:32.919Z,14.50
2018-05-25T03:11:00.419Z,14.40
2018-05-25T03:13:28.707Z,14.40
2018-05-25T03:15:56.984Z,14.40
2018-05-25T03:18:25.244Z,14.40
2018-05-25T03:20:52.768Z,14.40
2018-05-25T03:23:20.280Z,14.40
2018-05-25T03:25:48.513Z,14.40
2018-05-25T03:28:16.078Z,14.40
2018-05-25T03:30:43.569Z,14.50
2018-05-25T03:33:11.835Z,14.50
2018-05-25T03:35:40.096Z,14.50
2018-05-25T03:38:07.611Z,14.40
2018-05-25T03:40:35.088Z,14.50
2018-05-25T03:43:02.609Z,14.50
2018-05-25T03:45:30.085Z,14.50
2018-05-25T03:47:57.598Z,14.50
2018-05-25T03:50:25.874Z,14.50
2018-05-25T03:52:54.147Z,14.50
2018-05-25T03:55:21.637Z,14.40
2018-05-25T03:57:49.157Z,14.40
2018-05-25T04:00:28.448Z,14.40
2018-05-25T04:02:55.964Z,14.40
2018-05-25T04:05:24.221Z,14.40
2018-05-25T04:07:51.719Z,14.40
2018-05-25T04:10:19.212Z,14.40
2018-05-25T04:12:46.703Z,14.50
2018-05-25T04:15:14.213Z,14.50
2018-05-25T04:17:41.708Z,14.50
2018-05-25T04:20:09.232Z,14.50
2018-05-25T04:22:36.738Z,14.50
2018-05-25T04:25:04.255Z,14.50
2018-05-25T04:27:31.757Z,14.50
2018-05-25T04:29:59.265Z,14.60
2018-05-25T04:32:26.759Z,14.60
2018-05-25T04:34:54.263Z,14.70
2018-05-25T04:37:21.748Z,14.70
2018-05-25T04:39:49.259Z,14.80
2018-05-25T04:42:17.512Z,14.80
2018-05-25T04:44:45.036Z,14.80
2018-05-25T04:47:12.555Z,14.80
2018-05-25T04:49:40.831Z,14.80
2018-05-25T04:52:09.096Z,14.90
2018-05-25T04:54:37.397Z,14.90
2018-05-25T04:57:05.126Z,14.90
2018-05-25T04:59:32.611Z,15.00
2018-05-25T05:02:00.965Z,15.00
2018-05-25T05:04:28.483Z,15.00
2018-05-25T05:06:56.007Z,15.10
2018-05-25T05:09:23.511Z,15.10
2018-05-25T05:11:51.031Z,15.10
2018-05-25T05:14:18.515Z,15.10
2018-05-25T05:16:46.019Z,15.20
2018-05-25T05:19:14.273Z,15.20
2018-05-25T05:21:42.559Z,15.20
2018-05-25T05:24:10.048Z,15.20
2018-05-25T05:26:38.332Z,15.10
2018-05-25T05:29:05.824Z,15.10
2018-05-25T05:31:33.340Z,15.10
2018-05-25T05:34:01.870Z,15.20
2018-05-25T05:36:29.424Z,15.20
2018-05-25T05:38:57.921Z,15.30
2018-05-25T05:41:25.402Z,15.30
2018-05-25T05:43:52.934Z,15.30
2018-05-25T05:46:20.453Z,15.30
2018-05-25T05:48:47.951Z,15.30
2018-05-25T05:51:15.453Z,15.30
2018-05-25T05:53:43.814Z,15.30
2018-05-25T05:56:11.301Z,15.30
2018-05-25T05:58:38.832Z,15.30
2018-05-25T06:01:07.083Z,15.50
2018-05-25T06:03:34.592Z,15.40
2018-05-25T06:06:02.095Z,15.50
2018-05-25T06:08:29.643Z,15.50
2018-05-25T06:10:57.130Z,15.60
2018-05-25T06:13:24.676Z,15.70
2018-05-25T06:15:52.185Z,15.80
2018-05-25T06:18:19.724Z,15.90
2018-05-25T06:20:48.031Z,16.00
2018-05-25T06:23:15.557Z,16.00
2018-05-25T06:25:43.058Z,16.10
2018-05-25T06:28:10.575Z,16.00
2018-05-25T06:30:38.079Z,16.00
2018-05-25T06:33:05.933Z,16.00
2018-05-25T06:35:33.421Z,16.10
2018-05-25T06:38:00.925Z,16.30
2018-05-25T06:40:29.209Z,16.70
2018-05-25T06:42:57.457Z,16.90
2018-05-25T06:45:24.991Z,16.90
2018-05-25T06:47:52.491Z,17.10
2018-05-25T06:50:20.770Z,17.30
2018-05-25T06:52:48.261Z,17.30
2018-05-25T06:55:15.791Z,17.50
2018-05-25T06:57:44.035Z,17.70
2018-05-25T07:00:11.555Z,17.70
2018-05-25T07:02:39.020Z,17.90
2018-05-25T07:05:06.539Z,18.00
2018-05-25T07:07:34.804Z,18.20
2018-05-25T07:10:02.331Z,18.20
2018-05-25T07:12:29.810Z,18.20
2018-05-25T07:14:57.363Z,18.30
2018-05-25T07:17:24.886Z,18.50
2018-05-25T07:19:52.440Z,18.70
2018-05-25T07:22:19.956Z,18.80
2018-05-25T07:24:47.453Z,18.90
2018-05-25T07:27:14.996Z,18.90
2018-05-25T07:29:43.248Z,19.40
2018-05-25T07:32:11.528Z,19.60
2018-05-25T07:34:39.810Z,19.70
2018-05-25T07:37:08.636Z,19.90
2018-05-25T07:39:36.122Z,19.90
2018-05-25T07:42:03.647Z,20.20
2018-05-25T07:44:31.123Z,20.40
2018-05-25T07:46:58.640Z,20.40
2018-05-25T07:49:26.896Z,20.20
2018-05-25T07:51:54.487Z,20.20
2018-05-25T07:54:22.061Z,20.20
2018-05-25T07:56:50.308Z,20.60
2018-05-25T07:59:18.560Z,21.00
2018-05-25T08:01:46.040Z,21.00
2018-05-25T08:04:13.550Z,21.60
2018-05-25T08:06:41.032Z,22.20
2018-05-25T08:09:08.562Z,22.60
2018-05-25T08:11:36.051Z,23.10
2018-05-25T08:14:03.554Z,23.70
2018-05-25T08:16:31.057Z,23.80
2018-05-25T08:18:58.585Z,23.90
2018-05-25T08:21:26.067Z,23.10
2018-05-25T08:23:53.574Z,23.20
2018-05-25T08:26:21.083Z,23.80
2018-05-25T08:28:48.605Z,24.10
2018-05-25T08:31:16.099Z,24.40
2018-05-25T08:33:43.616Z,24.80
2018-05-25T08:36:11.093Z,25.40
2018-05-25T08:38:38.697Z,26.10
2018-05-25T08:41:06.205Z,26.50
2018-05-25T08:43:33.743Z,26.40
2018-05-25T08:46:02.002Z,26.90
2018-05-25T08:48:29.514Z,26.80
2018-05-25T08:50:57.059Z,27.10
2018-05-25T08:53:24.549Z,27.30
2018-05-25T08:55:52.060Z,27.80
2018-05-25T08:58:19.542Z,28.60
2018-05-25T09:00:47.052Z,28.60
2018-05-25T09:03:15.297Z,28.80
2018-05-25T09:05:42.847Z,28.80
2018-05-25T09:08:10.404Z,28.90
2018-05-25T09:10:38.052Z,29.40
2018-05-25T09:13:05.658Z,29.40
2018-05-25T09:15:33.256Z,29.60
2018-05-25T09:18:00.875Z,30.10
2018-05-25T09:20:28.371Z,30.30
2018-05-25T09:22:55.884Z,29.70
2018-05-25T09:25:23.441Z,29.70
2018-05-25T09:27:50.972Z,29.70
2018-05-25T09:30:18.496Z,29.90
2018-05-25T09:32:46.835Z,30.70
2018-05-25T09:35:14.343Z,30.70
2018-05-25T09:37:41.899Z,30.70
2018-05-25T09:40:09.418Z,31.70
2018-05-25T09:42:36.927Z,32.40
2018-05-25T09:45:04.470Z,33.00
2018-05-25T09:47:32.747Z,31.80
2018-05-25T09:50:01.008Z,33.10
2018-05-25T09:52:29.303Z,33.30
2018-05-25T09:54:57.602Z,33.50
2018-05-25T09:57:25.144Z,33.50
2018-05-25T09:59:52.633Z,33.10
2018-05-25T10:02:20.168Z,33.10
2018-05-25T10:04:47.637Z,33.10
2018-05-25T10:07:15.157Z,33.80
2018-05-25T10:09:43.397Z,33.60
2018-05-25T10:12:10.901Z,33.60
2018-05-25T10:14:38.395Z,34.10
2018-05-25T10:17:05.907Z,34.50
2018-05-25T10:19:34.166Z,36.10
2018-05-25T10:22:01.713Z,36.00
2018-05-25T10:24:29.231Z,36.40
2018-05-25T10:26:56.707Z,35.70
2018-05-25T10:29:24.204Z,35.70
2018-05-25T10:31:51.682Z,35.10
2018-05-25T10:34:19.975Z,35.00
2018-05-25T10:36:47.455Z,35.00
2018-05-25T10:39:15.007Z,34.30
2018-05-25T10:41:42.497Z,34.00
2018-05-25T10:44:10.017Z,34.10
2018-05-25T10:46:37.482Z,34.40
2018-05-25T10:49:05.002Z,35.60
2018-05-25T10:51:33.242Z,38.20
2018-05-25T10:54:00.818Z,38.10
2018-05-25T10:56:28.326Z,38.20
2018-05-25T10:58:55.852Z,38.40
2018-05-25T11:01:24.108Z,38.30
2018-05-25T11:03:51.614Z,38.00
2018-05-25T11:06:19.111Z,38.50
2018-05-25T11:08:46.630Z,38.70
2018-05-25T11:11:14.106Z,39.40
2018-05-25T11:13:41.611Z,40.40
2018-05-25T11:16:09.139Z,41.60
2018-05-25T11:18:36.675Z,41.30
2018-05-25T11:21:04.261Z,40.50
2018-05-25T11:23:31.712Z,39.80
2018-05-25T11:25:59.222Z,39.40
2018-05-25T11:28:27.470Z,39.90
2018-05-25T11:30:54.988Z,39.90
2018-05-25T11:33:22.455Z,40.20
2018-05-25T11:35:49.974Z,40.70
2018-05-25T11:38:18.221Z,41.30
2018-05-25T11:40:45.715Z,41.20
2018-05-25T11:43:13.294Z,39.00
2018-05-25T11:45:40.807Z,37.90
2018-05-25T11:48:08.311Z,38.00
2018-05-25T11:50:35.796Z,38.20
2018-05-25T11:53:03.317Z,38.60
2018-05-25T11:55:30.787Z,38.90
2018-05-25T11:57:58.315Z,39.60
2018-05-25T12:00:25.794Z,39.70
2018-05-25T12:02:53.325Z,39.70
2018-05-25T12:05:21.614Z,40.70
2018-05-25T12:07:49.173Z,40.60
2018-05-25T12:10:16.680Z,40.80
2018-05-25T12:12:44.174Z,41.50
2018-05-25T12:15:12.426Z,43.10
2018-05-25T12:17:39.957Z,43.00
2018-05-25T12:20:07.455Z,43.60
2018-05-25T12:22:34.959Z,43.90
2018-05-25T12:25:02.461Z,44.00
2018-05-25T12:27:29.979Z,44.30
2018-05-25T12:29:57.493Z,43.60
2018-05-25T12:32:24.994Z,43.60
2018-05-25T12:34:52.485Z,43.00
2018-05-25T12:37:19.993Z,42.60
2018-05-25T12:39:48.238Z,40.90
2018-05-25T12:42:15.750Z,40.90
2018-05-25T12:44:55.061Z,40.40
2018-05-25T12:47:23.307Z,39.40
2018-05-25T12:49:50.829Z,39.40
2018-05-25T12:52:18.307Z,39.50
2018-05-25T12:54:45.905Z,40.10
2018-05-25T12:57:14.166Z,41.30
2018-05-25T12:59:41.704Z,41.30
2018-05-25T13:02:09.212Z,42.00
2018-05-25T13:04:36.716Z,43.40
2018-05-25T13:07:04.212Z,43.70
2018-05-25T13:09:32.554Z,43.90
2018-05-25T13:12:00.076Z,43.90
2018-05-25T13:14:27.637Z,44.50
2018-05-25T13:16:55.134Z,43.30
2018-05-25T13:19:22.614Z,43.70
2018-05-25T13:21:50.152Z,43.40
2018-05-25T13:24:17.646Z,43.20
2018-05-25T13:26:45.933Z,41.80
2018-05-25T13:29:13.418Z,41.70
2018-05-25T13:31:40.967Z,40.90
2018-05-25T13:34:08.596Z,41.00
2018-05-25T13:36:36.158Z,40.20
2018-05-25T13:39:06.455Z,38.10
2018-05-25T13:41:34.514Z,38.10
2018-05-25T13:44:02.005Z,37.50
2018-05-25T13:46:29.529Z,37.00
2018-05-25T13:48:57.008Z,36.00
2018-05-25T13:51:24.553Z,35.90
2018-05-25T13:53:52.051Z,36.60
2018-05-25T13:56:19.577Z,36.00
2018-05-25T13:58:47.071Z,35.40
2018-05-25T14:01:14.593Z,34.90
2018-05-25T14:03:42.063Z,35.10
2018-05-25T14:06:09.593Z,35.00
2018-05-25T14:08:37.079Z,34.80
2018-05-25T14:11:04.592Z,34.50
2018-05-25T14:13:32.099Z,34.20
2018-05-25T14:15:59.575Z,34.30
2018-05-25T14:18:27.863Z,33.80
2018-05-25T14:20:55.352Z,33.80
2018-05-25T14:23:22.843Z,32.90
2018-05-25T14:25:50.332Z,32.60
2018-05-25T14:28:17.855Z,32.70
2018-05-25T14:30:45.327Z,32.80
2018-05-25T14:33:13.639Z,32.70
2018-05-25T14:35:41.141Z,32.70
2018-05-25T14:38:08.683Z,32.60
2018-05-25T14:40:36.146Z,32.50
2018-05-25T14:43:03.861Z,32.40
2018-05-25T14:45:31.507Z,32.10
2018-05-25T14:47:59.069Z,31.90
2018-05-25T14:50:27.327Z,32.00
2018-05-25T14:52:54.835Z,32.00
2018-05-25T14:55:22.324Z,31.70
2018-05-25T14:57:49.862Z,31.80
2018-05-25T15:00:17.377Z,31.80
2018-05-25T15:02:45.653Z,31.90
2018-05-25T15:05:23.271Z,32.00
2018-05-25T15:07:50.834Z,32.10
2018-05-25T15:10:18.382Z,31.90
2018-05-25T15:12:46.001Z,32.10
2018-05-25T15:15:13.532Z,32.20
2018-05-25T15:17:41.011Z,32.20
2018-05-25T15:20:08.567Z,32.20
2018-05-25T15:22:36.087Z,31.90
2018-05-25T15:25:03.646Z,31.70
2018-05-25T15:27:31.152Z,31.60
2018-05-25T15:29:58.690Z,31.70
2018-05-25T15:32:26.183Z,31.90
2018-05-25T15:34:53.684Z,31.90
2018-05-25T15:37:21.171Z,31.70
2018-05-25T15:39:48.704Z,31.30
2018-05-25T15:42:16.214Z,31.10
2018-05-25T15:44:43.843Z,31.00
2018-05-25T15:47:11.329Z,30.70
2018-05-25T15:49:38.824Z,30.60
2018-05-25T15:52:06.300Z,30.80
2018-05-25T15:54:34.771Z,30.80
2018-05-25T15:57:02.249Z,30.90
2018-05-25T15:59:29.740Z,30.80
2018-05-25T16:01:57.266Z,30.70
2018-05-25T16:04:24.779Z,30.40
2018-05-25T16:06:52.273Z,30.20
2018-05-25T16:09:19.759Z,30.10
2018-05-25T16:11:47.971Z,30.20
2018-05-25T16:14:16.217Z,30.20
2018-05-25T16:16:43.738Z,30.20
2018-05-25T16:19:11.229Z,30.20
2018-05-25T16:21:38.737Z,30.20
2018-05-25T16:24:06.221Z,30.10
2018-05-25T16:26:33.749Z,30.00
2018-05-25T16:29:01.285Z,29.90
2018-05-25T16:31:28.997Z,29.70
2018-05-25T16:33:56.484Z,29.50
2018-05-25T16:36:24.000Z,29.30
2018-05-25T16:38:51.476Z,29.30
2018-05-25T16:41:19.013Z,29.30
2018-05-25T16:43:46.496Z,29.20
2018-05-25T16:46:13.980Z,29.10
2018-05-25T16:48:41.496Z,29.00
2018-05-25T16:51:09.004Z,28.90
2018-05-25T16:53:36.620Z,28.80
2018-05-25T16:56:04.140Z,28.90
2018-05-25T16:58:31.626Z,29.00
2018-05-25T17:00:59.099Z,28.90
2018-05-25T17:03:26.616Z,28.80
2018-05-25T17:05:54.892Z,28.20
2018-05-25T17:08:23.168Z,28.10
2018-05-25T17:10:51.411Z,28.10
2018-05-25T17:13:18.920Z,28.10
2018-05-25T17:15:46.394Z,28.20
2018-05-25T17:18:13.996Z,28.20
2018-05-25T17:20:41.478Z,28.20
2018-05-25T17:23:09.008Z,28.20
2018-05-25T17:25:36.564Z,28.10
2018-05-25T17:28:04.057Z,28.10
2018-05-25T17:30:31.603Z,28.10
2018-05-25T17:32:59.082Z,28.10
2018-05-25T17:35:27.342Z,27.80
2018-05-25T17:37:54.899Z,27.80
2018-05-25T17:40:22.463Z,27.70
2018-05-25T17:42:50.945Z,27.70
2018-05-25T17:45:19.201Z,27.60
2018-05-25T17:47:46.706Z,27.60
2018-05-25T17:50:14.211Z,27.50
2018-05-25T17:52:41.679Z,27.40
2018-05-25T17:55:09.203Z,27.30
2018-05-25T17:57:37.561Z,27.30
2018-05-25T18:00:05.095Z,27.20
2018-05-25T18:02:33.440Z,27.00
2018-05-25T18:05:00.973Z,27.00
2018-05-25T18:07:28.491Z,26.90
2018-05-25T18:09:56.016Z,26.90
2018-05-25T18:12:23.623Z,26.70
2018-05-25T18:14:51.932Z,26.60
2018-05-25T18:17:19.466Z,26.60
2018-05-25T18:19:46.937Z,26.50
2018-05-25T18:22:14.463Z,26.30
2018-05-25T18:24:42.719Z,25.90
2018-05-25T18:27:10.242Z,26.00
2018-05-25T18:29:37.727Z,25.80
2018-05-25T18:32:05.248Z,25.60
2018-05-25T18:34:32.776Z,25.60
2018-05-25T18:37:01.071Z,25.40
2018-05-25T18:39:28.768Z,25.30
2018-05-25T18:41:56.267Z,25.30
2018-05-25T18:44:24.526Z,25.00
2018-05-25T18:46:52.043Z,25.00
2018-05-25T18:49:19.583Z,24.90
2018-05-25T18:51:47.211Z,24.60
2018-05-25T18:54:26.450Z,24.50
2018-05-25T18:56:54.010Z,24.40
2018-05-25T18:59:21.489Z,24.20
2018-05-25T19:01:49.758Z,23.90
2018-05-25T19:04:17.251Z,23.90
2018-05-25T19:06:44.730Z,23.70
2018-05-25T19:09:12.237Z,23.60
2018-05-25T19:11:40.496Z,23.20
2018-05-25T19:14:08.759Z,23.00
2018-05-25T19:16:36.235Z,22.90
2018-05-25T19:19:04.503Z,22.60
2018-05-25T19:21:31.983Z,22.50
2018-05-25T19:23:59.498Z,22.40
2018-05-25T19:26:27.014Z,22.20
2018-05-25T19:28:54.540Z,22.10
2018-05-25T19:31:22.818Z,21.80
2018-05-25T19:33:50.351Z,21.80
2018-05-25T19:36:18.598Z,21.60
2018-05-25T19:38:46.178Z,21.60
2018-05-25T19:41:13.736Z,21.50
2018-05-25T19:43:42.102Z,21.20
2018-05-25T19:46:09.588Z,21.10
2018-05-25T19:48:37.056Z,21.10
2018-05-25T19:51:04.603Z,21.00
2018-05-25T19:53:32.095Z,20.90
2018-05-25T19:56:00.385Z,20.70
2018-05-25T19:58:27.863Z,20.70
2018-05-25T20:00:55.370Z,20.60
2018-05-25T20:03:22.861Z,20.50
2018-05-25T20:05:50.356Z,20.40
2018-05-25T20:08:17.851Z,20.30
2018-05-25T20:10:46.124Z,20.10
2018-05-25T20:13:13.621Z,20.10
2018-05-25T20:15:41.179Z,20.00
2018-05-25T20:18:09.549Z,19.80
2018-05-25T20:20:37.064Z,19.80
2018-05-25T20:23:04.544Z,19.70
2018-05-25T20:25:32.804Z,19.50
2018-05-25T20:28:00.280Z,19.50
2018-05-25T20:30:28.572Z,19.40
2018-05-25T20:32:56.055Z,19.40
2018-05-25T20:35:23.578Z,19.40
2018-05-25T20:37:51.886Z,19.20
2018-05-25T20:40:19.383Z,19.20
2018-05-25T20:42:46.967Z,19.20
2018-05-25T20:45:14.512Z,19.10
2018-05-25T20:47:42.827Z,19.00
2018-05-25T20:50:10.395Z,19.00
2018-05-25T20:52:37.920Z,19.00
2018-05-25T20:55:06.179Z,18.80
2018-05-25T20:57:33.728Z,18.80
2018-05-25T21:00:01.228Z,18.70
2018-05-25T21:02:28.746Z,18.60
2018-05-25T21:04:56.222Z,18.50
2018-05-25T21:07:24.497Z,18.30
2018-05-25T21:09:51.979Z,18.30
2018-05-25T21:12:20.306Z,18.20
2018-05-25T21:14:47.752Z,18.20
2018-05-25T21:17:15.246Z,18.20
2018-05-25T21:19:43.510Z,18.10
2018-05-25T21:22:11.018Z,18.00
2018-05-25T21:24:38.508Z,18.00
2018-05-25T21:27:06.020Z,17.90
2018-05-25T21:29:34.270Z,17.80
2018-05-25T21:32:01.838Z,17.80
2018-05-25T21:34:30.109Z,17.70
2018-05-25T21:36:58.400Z,17.60
2018-05-25T21:39:26.669Z,17.50
2018-05-25T21:41:54.173Z,17.50
2018-05-25T21:44:21.713Z,17.40
2018-05-25T21:46:49.242Z,17.40
2018-05-25T21:49:17.527Z,17.30
2018-05-25T21:51:45.797Z,17.20
2018-05-25T21:54:14.090Z,17.10
2018-05-25T21:56:42.346Z,17.10
2018-05-25T21:59:10.624Z,17.00
2018-05-25T22:01:38.890Z,16.90
2018-05-25T22:04:06.382Z,16.90
2018-05-25T22:06:33.864Z,16.80
2018-05-25T22:09:01.386Z,16.80
2018-05-25T22:11:29.641Z,16.70
2018-05-25T22:13:57.170Z,16.60
2018-05-25T22:16:24.684Z,16.60
2018-05-25T22:18:52.156Z,16.60
2018-05-25T22:21:19.620Z,16.50
2018-05-25T22:23:47.415Z,16.50
2018-05-25T22:26:14.920Z,16.40
2018-05-25T22:28:43.163Z,16.30
2018-05-25T22:31:10.656Z,16.30
2018-05-25T22:33:38.915Z,16.20
2018-05-25T22:36:07.558Z,16.20
2018-05-25T22:38:35.038Z,16.20
2018-05-25T22:41:02.537Z,16.10
2018-05-25T22:43:42.139Z,16.10
2018-05-25T22:46:21.504Z,16.00
2018-05-25T22:49:00.749Z,16.00
2018-05-25T22:51:40.119Z,15.90
2018-05-25T22:54:13.189Z,15.90
2018-05-25T22:56:40.699Z,15.80
2018-05-25T22:59:08.181Z,15.80
2018-05-25T23:01:36.456Z,15.70
2018-05-25T23:04:04.693Z,15.60
2018-05-25T23:06:32.202Z,15.60
2018-05-25T23:08:59.704Z,15.60
2018-05-25T23:11:27.231Z,15.50
2018-05-25T23:13:55.443Z,15.50
2018-05-25T23:16:22.986Z,15.40
2018-05-25T23:18:50.459Z,15.40
2018-05-25T23:21:18.000Z,15.30
2018-05-25T23:23:45.503Z,15.30
2018-05-25T23:26:12.974Z,15.20
2018-05-25T23:28:41.251Z,15.30
2018-05-25T23:31:09.495Z,15.10
2018-05-25T23:33:36.992Z,15.10
2018-05-25T23:36:05.231Z,15.00
2018-05-25T23:38:32.980Z,15.00
2018-05-25T23:41:00.458Z,15.00
2018-05-25T23:43:27.979Z,15.00
2018-05-25T23:45:55.446Z,14.90
2018-05-25T23:48:22.958Z,14.90
2018-05-25T23:50:51.204Z,14.80
2018-05-25T23:53:18.707Z,14.80
2018-05-25T23:55:46.186Z,14.70
2018-05-25T23:58:13.972Z,14.70
