createdAt,value
2022-11-20T00:01:25.572Z,-0.22
2022-11-20T00:03:54.894Z,-0.18
2022-11-20T00:06:22.945Z,-0.21
2022-11-20T00:08:50.903Z,-0.17
2022-11-20T00:11:20.400Z,-0.13
2022-11-20T00:13:51.124Z,-0.15
2022-11-20T00:16:21.481Z,-0.08
2022-11-20T00:18:49.119Z,-0.19
2022-11-20T00:21:27.615Z,-0.19
2022-11-20T00:23:56.020Z,-0.22
2022-11-20T00:26:25.400Z,-0.18
2022-11-20T00:28:55.474Z,-0.19
2022-11-20T00:31:23.093Z,-0.34
2022-11-20T00:33:50.453Z,-0.33
2022-11-20T00:36:22.760Z,-0.33
2022-11-20T00:38:54.499Z,-0.47
2022-11-20T00:41:22.179Z,-0.38
2022-11-20T00:43:49.760Z,-0.34
2022-11-20T00:46:20.074Z,-0.32
2022-11-20T00:48:47.602Z,-0.34
2022-11-20T00:51:17.098Z,-0.26
2022-11-20T00:53:44.641Z,-0.41
2022-11-20T00:56:17.194Z,-0.29
2022-11-20T00:58:47.464Z,-0.28
2022-11-20T01:01:18.765Z,-0.36
2022-11-20T01:03:48.365Z,-0.35
2022-11-20T01:06:24.395Z,-0.29
2022-11-20T01:08:53.565Z,-0.51
2022-11-20T01:11:32.087Z,-0.52
2022-11-20T01:14:01.864Z,-0.65
2022-11-20T01:16:32.382Z,-0.62
2022-11-20T01:19:01.399Z,-0.59
2022-11-20T01:21:31.570Z,-0.73
2022-11-20T01:23:59.638Z,-0.60
2022-11-20T01:26:31.297Z,-0.56
2022-11-20T01:28:59.050Z,-0.60
2022-11-20T01:31:37.851Z,-0.58
2022-11-20T01:34:07.686Z,-0.52
2022-11-20T01:36:36.882Z,-0.47
2022-11-20T01:39:09.012Z,-0.44
2022-11-20T01:41:54.704Z,-0.39
2022-11-20T01:44:43.038Z,-0.34
2022-11-20T01:47:14.090Z,-0.41
2022-11-20T01:49:49.532Z,-0.38
2022-11-20T01:52:20.616Z,-0.34
2022-11-20T01:55:14.151Z,-0.30
2022-11-20T01:57:42.061Z,-0.24
2022-11-20T02:00:12.100Z,-0.22
2022-11-20T02:02:47.079Z,-0.21
2022-11-20T02:05:35.075Z,-0.35
2022-11-20T02:08:04.300Z,-0.33
2022-11-20T02:10:32.074Z,-0.22
2022-11-20T02:13:18.770Z,-0.35
2022-11-20T02:15:46.693Z,-0.39
2022-11-20T02:18:17.202Z,-0.44
2022-11-20T02:20:46.350Z,-0.39
2022-11-20T02:23:22.022Z,-0.44
2022-11-20T02:25:50.317Z,-0.44
2022-11-20T02:28:18.686Z,-0.36
2022-11-20T02:30:45.680Z,-0.44
2022-11-20T02:33:13.476Z,-0.38
2022-11-20T02:35:47.054Z,-0.32
2022-11-20T02:38:15.468Z,-0.25
2022-11-20T02:40:43.252Z,-0.22
2022-11-20T02:43:11.267Z,-0.21
2022-11-20T02:45:38.728Z,-0.14
2022-11-20T02:48:08.040Z,-0.17
2022-11-20T02:50:38.938Z,-0.27
2022-11-20T02:53:06.107Z,-0.36
2022-11-20T02:55:33.515Z,-0.31
2022-11-20T02:58:00.514Z,-0.56
2022-11-20T03:00:27.493Z,-0.47
2022-11-20T03:02:54.494Z,-0.39
2022-11-20T03:05:21.611Z,-0.43
2022-11-20T03:07:48.708Z,-0.59
2022-11-20T03:10:15.723Z,-0.51
2022-11-20T03:12:42.666Z,-0.54
2022-11-20T03:15:10.304Z,-0.49
2022-11-20T03:17:37.653Z,-0.36
2022-11-20T03:20:05.301Z,-0.38
2022-11-20T03:22:32.504Z,-0.35
2022-11-20T03:24:59.608Z,-0.36
2022-11-20T03:27:26.569Z,-0.36
2022-11-20T03:29:53.909Z,-0.29
2022-11-20T03:32:21.068Z,-0.39
2022-11-20T03:34:48.166Z,-0.35
2022-11-20T03:37:15.223Z,-0.37
2022-11-20T03:39:42.336Z,-0.35
2022-11-20T03:42:29.986Z,-0.39
2022-11-20T03:44:56.998Z,-0.35
2022-11-20T03:47:23.985Z,-0.35
2022-11-20T03:49:51.330Z,-0.33
2022-11-20T03:52:18.275Z,-0.40
2022-11-20T03:54:47.369Z,-0.52
2022-11-20T03:57:14.546Z,-0.49
2022-11-20T03:59:41.645Z,-0.50
2022-11-20T04:02:08.609Z,-0.66
2022-11-20T04:04:35.637Z,-0.56
2022-11-20T04:07:54.334Z,-0.48
2022-11-20T04:10:24.454Z,-0.51
2022-11-20T04:12:53.246Z,-0.58
2022-11-20T04:15:21.284Z,-0.44
2022-11-20T04:17:48.204Z,-0.25
2022-11-20T04:20:15.703Z,-0.24
2022-11-20T04:22:42.614Z,-0.23
2022-11-20T04:25:09.909Z,-0.20
2022-11-20T04:27:36.810Z,-0.25
2022-11-20T04:30:04.490Z,-0.24
2022-11-20T04:32:31.669Z,-0.18
2022-11-20T04:34:58.616Z,-0.17
2022-11-20T04:37:25.590Z,-0.15
2022-11-20T04:39:52.566Z,-0.12
2022-11-20T04:42:31.544Z,-0.12
2022-11-20T04:44:59.669Z,-0.10
2022-11-20T04:47:26.806Z,-0.05
2022-11-20T04:49:53.863Z,-0.09
2022-11-20T04:52:21.175Z,-0.16
2022-11-20T04:54:48.093Z,-0.24
2022-11-20T04:57:15.579Z,-0.21
2022-11-20T04:59:42.738Z,-0.35
2022-11-20T05:02:10.475Z,-0.39
2022-11-20T05:04:37.352Z,-0.45
2022-11-20T05:07:04.943Z,-0.55
2022-11-20T05:09:32.697Z,-0.44
2022-11-20T05:11:59.699Z,-0.48
2022-11-20T05:14:26.805Z,-0.34
2022-11-20T05:16:56.254Z,-0.43
2022-11-20T05:19:23.476Z,-0.33
2022-11-20T05:21:50.512Z,-0.36
2022-11-20T05:24:17.720Z,-0.26
2022-11-20T05:26:52.175Z,-0.33
2022-11-20T05:29:19.379Z,-0.20
2022-11-20T05:31:46.594Z,-0.09
2022-11-20T05:34:13.593Z,-0.06
2022-11-20T05:36:42.972Z,0.02
2022-11-20T05:39:10.809Z,-0.03
2022-11-20T05:41:37.920Z,0.03
2022-11-20T05:44:05.049Z,-0.38
2022-11-20T05:46:32.231Z,-0.31
2022-11-20T05:48:59.448Z,-0.23
2022-11-20T05:51:27.673Z,-0.17
2022-11-20T05:53:55.183Z,-0.10
2022-11-20T05:56:23.733Z,-0.03
2022-11-20T05:58:51.291Z,0.00
2022-11-20T06:01:24.026Z,-0.10
2022-11-20T06:03:52.106Z,-0.08
2022-11-20T06:06:20.633Z,0.02
2022-11-20T06:08:49.041Z,-0.26
2022-11-20T06:11:17.159Z,-0.06
2022-11-20T06:13:45.769Z,-0.04
2022-11-20T06:16:15.186Z,-0.13
2022-11-20T06:18:42.419Z,0.00
2022-11-20T06:21:11.797Z,0.19
2022-11-20T06:23:39.061Z,0.17
2022-11-20T06:26:11.907Z,0.26
2022-11-20T06:28:40.048Z,0.29
2022-11-20T06:31:08.484Z,0.16
2022-11-20T06:33:35.941Z,0.26
2022-11-20T06:36:08.934Z,0.22
2022-11-20T06:38:37.939Z,0.22
2022-11-20T06:41:12.552Z,0.20
2022-11-20T06:43:39.519Z,0.23
2022-11-20T06:46:07.059Z,0.21
2022-11-20T06:48:34.237Z,0.17
2022-11-20T06:51:06.240Z,0.19
2022-11-20T06:53:33.457Z,0.15
2022-11-20T06:56:00.615Z,0.19
2022-11-20T06:58:32.226Z,0.27
2022-11-20T07:01:05.005Z,0.27
2022-11-20T07:03:32.445Z,0.33
2022-11-20T07:06:01.116Z,0.41
2022-11-20T07:08:28.572Z,0.48
2022-11-20T07:10:59.953Z,0.47
2022-11-20T07:13:28.149Z,0.39
2022-11-20T07:15:55.927Z,0.41
2022-11-20T07:18:25.754Z,0.40
2022-11-20T07:20:52.637Z,0.45
2022-11-20T07:23:19.859Z,0.49
2022-11-20T07:25:46.901Z,0.48
2022-11-20T07:28:14.992Z,0.55
2022-11-20T07:30:41.867Z,0.51
2022-11-20T07:33:09.048Z,0.60
2022-11-20T07:35:39.940Z,0.55
2022-11-20T07:38:06.943Z,0.63
2022-11-20T07:40:33.813Z,0.68
2022-11-20T07:43:01.399Z,0.72
2022-11-20T07:45:28.506Z,0.81
2022-11-20T07:47:55.525Z,0.84
2022-11-20T07:50:22.682Z,0.86
2022-11-20T07:52:49.901Z,0.90
2022-11-20T07:55:17.314Z,0.82
2022-11-20T07:57:45.150Z,0.68
2022-11-20T08:00:16.191Z,0.80
2022-11-20T08:02:43.795Z,0.94
2022-11-20T08:05:11.494Z,0.97
2022-11-20T08:07:42.508Z,1.07
2022-11-20T08:10:15.054Z,1.07
2022-11-20T08:13:18.875Z,1.04
2022-11-20T08:16:08.729Z,1.19
2022-11-20T08:18:35.882Z,0.86
2022-11-20T08:21:05.497Z,0.69
2022-11-20T08:23:32.801Z,0.87
2022-11-20T08:25:59.987Z,0.99
2022-11-20T08:28:59.377Z,0.96
2022-11-20T08:31:32.474Z,0.89
2022-11-20T08:34:20.078Z,0.63
2022-11-20T08:36:47.365Z,0.73
2022-11-20T08:39:15.189Z,0.68
2022-11-20T08:41:46.953Z,0.72
2022-11-20T08:44:15.887Z,0.75
2022-11-20T08:46:44.793Z,0.76
2022-11-20T08:49:13.841Z,0.75
2022-11-20T08:51:41.533Z,0.78
2022-11-20T08:54:11.480Z,0.84
2022-11-20T08:56:41.071Z,0.67
2022-11-20T08:59:26.958Z,0.77
2022-11-20T09:01:56.399Z,0.49
2022-11-20T09:04:23.799Z,0.78
2022-11-20T09:06:54.008Z,0.92
2022-11-20T09:10:03.841Z,0.98
2022-11-20T09:12:41.717Z,1.17
2022-11-20T09:15:12.989Z,1.09
2022-11-20T09:17:39.972Z,1.13
2022-11-20T09:20:07.256Z,1.06
2022-11-20T09:22:42.158Z,1.19
2022-11-20T09:25:32.583Z,1.24
2022-11-20T09:28:00.908Z,1.30
2022-11-20T09:30:28.650Z,1.24
2022-11-20T09:33:00.576Z,1.51
2022-11-20T09:35:28.123Z,1.44
2022-11-20T09:37:57.575Z,1.37
2022-11-20T09:40:30.642Z,1.38
2022-11-20T09:43:25.308Z,1.42
2022-11-20T09:46:00.441Z,1.52
2022-11-20T09:48:35.867Z,1.55
2022-11-20T09:51:38.354Z,1.54
2022-11-20T09:54:05.254Z,1.71
2022-11-20T09:56:57.675Z,1.74
2022-11-20T09:59:35.859Z,1.74
2022-11-20T10:02:08.012Z,1.75
2022-11-20T10:04:40.746Z,1.76
2022-11-20T10:07:37.756Z,1.79
2022-11-20T10:10:05.796Z,1.70
2022-11-20T10:12:57.916Z,1.71
2022-11-20T10:15:47.616Z,1.80
2022-11-20T10:18:20.452Z,1.92
2022-11-20T10:20:54.301Z,1.90
2022-11-20T10:23:42.570Z,1.89
2022-11-20T10:26:15.537Z,1.96
2022-11-20T10:28:58.741Z,2.02
2022-11-20T10:31:39.481Z,2.01
2022-11-20T10:34:22.735Z,1.99
2022-11-20T10:37:11.055Z,2.14
2022-11-20T10:39:47.572Z,2.16
2022-11-20T10:42:25.602Z,2.24
2022-11-20T10:45:06.636Z,2.25
2022-11-20T10:47:34.572Z,2.27
2022-11-20T10:50:07.084Z,2.33
2022-11-20T10:52:39.773Z,2.43
2022-11-20T10:55:26.714Z,2.42
2022-11-20T10:58:20.325Z,2.24
2022-11-20T11:00:47.260Z,2.22
2022-11-20T11:03:32.711Z,2.16
2022-11-20T11:06:11.753Z,2.22
2022-11-20T11:08:44.986Z,2.26
2022-11-20T11:11:42.246Z,2.20
2022-11-20T11:14:17.510Z,2.22
2022-11-20T11:16:59.021Z,2.19
2022-11-20T11:19:32.915Z,2.14
2022-11-20T11:22:00.910Z,2.12
2022-11-20T11:27:33.414Z,2.12
2022-11-20T11:30:35.568Z,2.08
2022-11-20T11:33:07.672Z,1.99
2022-11-20T11:35:38.128Z,2.09
2022-11-20T11:38:16.986Z,2.12
2022-11-20T11:40:47.657Z,2.10
2022-11-20T11:43:44.457Z,1.98
2022-11-20T11:46:38.775Z,2.04
2022-11-20T11:49:21.390Z,2.05
2022-11-20T11:52:03.873Z,2.04
2022-11-20T11:54:38.552Z,2.02
2022-11-20T11:57:38.487Z,1.97
2022-11-20T12:00:13.427Z,1.90
2022-11-20T12:02:47.452Z,1.83
2022-11-20T12:05:39.250Z,1.76
2022-11-20T12:08:28.587Z,1.77
2022-11-20T12:11:02.728Z,1.65
2022-11-20T12:13:40.565Z,1.82
2022-11-20T12:16:15.361Z,1.75
2022-11-20T12:18:47.992Z,1.83
2022-11-20T12:21:42.019Z,1.74
2022-11-20T12:24:12.506Z,1.87
2022-11-20T12:27:18.798Z,1.87
2022-11-20T12:30:09.650Z,1.83
2022-11-20T12:33:08.155Z,1.87
2022-11-20T12:35:54.053Z,1.86
2022-11-20T12:38:42.930Z,1.71
2022-11-20T12:41:40.489Z,1.77
2022-11-20T12:44:40.914Z,1.72
2022-11-20T12:47:19.752Z,1.78
2022-11-20T12:50:06.062Z,1.74
2022-11-20T12:52:57.100Z,1.81
2022-11-20T12:55:30.013Z,1.85
2022-11-20T12:58:28.538Z,1.83
2022-11-20T13:01:49.199Z,1.82
2022-11-20T13:04:37.321Z,1.76
2022-11-20T13:07:14.415Z,1.75
2022-11-20T13:09:51.767Z,1.61
2022-11-20T13:12:27.021Z,1.66
2022-11-20T13:15:03.703Z,1.74
2022-11-20T13:17:58.840Z,1.69
2022-11-20T13:20:35.455Z,1.60
2022-11-20T13:23:02.923Z,1.62
2022-11-20T13:25:35.314Z,1.57
2022-11-20T13:28:30.261Z,1.63
2022-11-20T13:30:58.975Z,1.54
2022-11-20T13:33:33.574Z,1.65
2022-11-20T13:36:06.760Z,1.65
2022-11-20T13:38:50.140Z,1.66
2022-11-20T13:41:40.472Z,1.64
2022-11-20T13:44:12.836Z,1.71
2022-11-20T13:46:45.686Z,1.74
2022-11-20T13:49:31.964Z,1.68
2022-11-20T13:52:20.701Z,1.76
2022-11-20T13:55:28.776Z,1.77
2022-11-20T13:58:01.630Z,1.81
2022-11-20T14:00:30.788Z,1.78
2022-11-20T14:03:08.605Z,1.72
2022-11-20T14:05:39.635Z,1.72
2022-11-20T14:08:14.482Z,1.74
2022-11-20T14:10:41.596Z,1.73
2022-11-20T14:13:18.664Z,1.69
2022-11-20T14:15:45.742Z,1.70
2022-11-20T14:18:16.728Z,1.73
2022-11-20T14:20:47.558Z,1.74
2022-11-20T14:23:30.794Z,1.73
2022-11-20T14:25:58.382Z,1.67
2022-11-20T14:28:32.690Z,1.67
2022-11-20T14:30:59.925Z,1.70
2022-11-20T14:33:29.222Z,1.75
2022-11-20T14:35:58.852Z,1.74
2022-11-20T14:38:29.672Z,1.76
2022-11-20T14:41:10.775Z,1.79
2022-11-20T14:43:38.889Z,1.73
2022-11-20T14:46:09.814Z,1.77
2022-11-20T14:48:45.533Z,1.72
2022-11-20T14:51:24.433Z,1.68
2022-11-20T14:53:52.168Z,1.74
2022-11-20T14:56:24.587Z,1.66
2022-11-20T14:58:59.130Z,1.71
2022-11-20T15:01:31.907Z,1.74
2022-11-20T15:04:19.329Z,1.70
2022-11-20T15:06:55.089Z,1.61
2022-11-20T15:10:42.059Z,1.66
2022-11-20T15:13:16.654Z,1.58
2022-11-20T15:15:51.460Z,1.55
2022-11-20T15:18:22.366Z,1.61
2022-11-20T15:20:49.942Z,1.58
2022-11-20T15:23:21.593Z,1.59
2022-11-20T15:25:49.862Z,1.59
2022-11-20T15:28:28.760Z,1.58
2022-11-20T15:30:57.094Z,1.63
2022-11-20T15:33:24.092Z,1.59
2022-11-20T15:35:52.599Z,1.69
2022-11-20T15:38:19.672Z,1.73
2022-11-20T15:40:46.998Z,1.77
2022-11-20T15:43:14.261Z,1.81
2022-11-20T15:45:42.924Z,1.79
2022-11-20T15:48:17.230Z,1.77
2022-11-20T15:51:13.151Z,1.73
2022-11-20T15:53:41.882Z,1.80
2022-11-20T15:56:15.815Z,1.85
2022-11-20T15:58:43.319Z,1.84
2022-11-20T16:01:16.286Z,1.82
2022-11-20T16:03:44.059Z,1.80
2022-11-20T16:06:11.351Z,1.70
2022-11-20T16:08:38.398Z,1.69
2022-11-20T16:11:05.730Z,1.78
2022-11-20T16:13:52.843Z,1.80
2022-11-20T16:16:29.780Z,1.67
2022-11-20T16:18:57.164Z,1.73
2022-11-20T16:21:33.786Z,1.72
2022-11-20T16:24:03.389Z,1.73
2022-11-20T16:26:30.928Z,1.66
2022-11-20T16:29:04.359Z,1.79
2022-11-20T16:31:31.438Z,1.76
2022-11-20T16:34:07.162Z,1.82
2022-11-20T16:36:54.488Z,1.63
2022-11-20T16:39:23.850Z,1.72
2022-11-20T16:41:51.412Z,1.75
2022-11-20T16:44:18.745Z,1.56
2022-11-20T16:47:15.531Z,1.75
2022-11-20T16:49:40.327Z,1.73
2022-11-20T16:52:10.415Z,1.79
2022-11-20T16:54:51.403Z,1.88
2022-11-20T16:57:25.206Z,1.74
2022-11-20T16:59:52.679Z,1.72
2022-11-20T17:02:20.014Z,1.71
2022-11-20T17:04:47.338Z,1.84
2022-11-20T17:07:20.397Z,1.89
2022-11-20T17:13:05.470Z,1.84
2022-11-20T17:15:40.094Z,1.87
2022-11-20T17:18:09.796Z,1.75
2022-11-20T17:20:46.335Z,1.79
2022-11-20T17:23:14.713Z,1.78
2022-11-20T17:25:52.640Z,1.81
2022-11-20T17:28:23.328Z,1.82
2022-11-20T17:30:54.818Z,1.72
2022-11-20T17:33:21.720Z,1.92
2022-11-20T17:35:48.813Z,1.98
2022-11-20T17:38:15.905Z,1.87
2022-11-20T17:40:43.002Z,1.85
2022-11-20T17:43:10.030Z,1.92
2022-11-20T17:45:39.939Z,1.96
2022-11-20T17:48:08.099Z,1.97
2022-11-20T17:50:35.449Z,1.95
2022-11-20T17:53:02.790Z,1.91
2022-11-20T17:55:55.349Z,1.98
2022-11-20T17:58:22.995Z,1.94
2022-11-20T18:00:52.527Z,1.91
2022-11-20T18:03:19.723Z,2.01
2022-11-20T18:05:46.994Z,1.99
2022-11-20T18:08:14.250Z,2.00
2022-11-20T18:10:44.754Z,2.01
2022-11-20T18:13:14.075Z,1.99
2022-11-20T18:15:41.112Z,1.98
2022-11-20T18:18:08.170Z,1.99
2022-11-20T18:20:39.623Z,1.95
2022-11-20T18:23:07.080Z,1.84
2022-11-20T18:25:34.427Z,1.71
2022-11-20T18:28:01.518Z,1.74
2022-11-20T18:30:28.628Z,1.70
2022-11-20T18:32:56.231Z,1.70
2022-11-20T18:35:23.475Z,1.71
2022-11-20T18:37:50.512Z,1.57
2022-11-20T18:40:19.751Z,1.58
2022-11-20T18:43:06.143Z,1.60
2022-11-20T18:45:33.339Z,1.59
2022-11-20T18:48:00.771Z,1.55
2022-11-20T18:50:28.103Z,1.56
2022-11-20T18:52:57.753Z,1.56
2022-11-20T18:55:26.369Z,1.60
2022-11-20T18:57:55.332Z,1.62
2022-11-20T19:00:23.451Z,1.66
2022-11-20T19:03:04.803Z,1.59
2022-11-20T19:05:41.827Z,1.56
2022-11-20T19:08:12.000Z,1.64
2022-11-20T19:10:40.217Z,1.51
2022-11-20T19:13:07.465Z,1.34
2022-11-20T19:15:36.214Z,1.35
2022-11-20T19:18:03.355Z,1.22
2022-11-20T19:20:32.008Z,1.18
2022-11-20T19:22:59.134Z,1.13
2022-11-20T19:25:26.500Z,1.15
2022-11-20T19:27:54.401Z,1.19
2022-11-20T19:30:22.497Z,1.18
2022-11-20T19:32:49.669Z,1.16
2022-11-20T19:35:16.970Z,1.18
2022-11-20T19:37:45.260Z,1.18
2022-11-20T19:40:15.222Z,1.14
2022-11-20T19:42:42.351Z,1.09
2022-11-20T19:45:11.919Z,1.07
2022-11-20T19:48:06.801Z,1.08
2022-11-20T19:50:26.449Z,1.10
2022-11-20T19:52:58.492Z,1.13
2022-11-20T19:55:28.400Z,1.12
2022-11-20T19:57:56.668Z,1.09
2022-11-20T20:00:31.197Z,0.88
2022-11-20T20:03:04.065Z,0.85
2022-11-20T20:05:31.330Z,0.74
2022-11-20T20:07:58.445Z,0.73
2022-11-20T20:10:29.147Z,0.62
2022-11-20T20:12:59.118Z,0.64
2022-11-20T20:15:29.988Z,0.67
2022-11-20T20:17:59.403Z,0.73
2022-11-20T20:20:28.934Z,0.60
2022-11-20T20:22:56.042Z,0.79
2022-11-20T20:25:23.156Z,0.84
2022-11-20T20:27:50.386Z,0.94
2022-11-20T20:30:20.134Z,0.98
2022-11-20T20:32:48.902Z,0.87
2022-11-20T20:35:18.951Z,0.85
2022-11-20T20:37:45.941Z,0.83
2022-11-20T20:40:15.284Z,0.73
2022-11-20T20:45:34.899Z,0.66
2022-11-20T20:48:03.933Z,0.74
2022-11-20T20:50:30.945Z,0.76
2022-11-20T20:52:58.387Z,0.80
2022-11-20T20:55:25.849Z,0.60
2022-11-20T20:57:53.784Z,0.48
2022-11-20T21:00:21.000Z,0.57
2022-11-20T21:02:48.286Z,0.55
2022-11-20T21:05:15.423Z,0.55
2022-11-20T21:08:11.207Z,0.67
2022-11-20T21:10:38.370Z,0.61
2022-11-20T21:13:05.480Z,0.68
2022-11-20T21:15:32.444Z,0.58
2022-11-20T21:17:59.387Z,0.57
2022-11-20T21:20:44.872Z,0.53
2022-11-20T21:23:12.067Z,0.47
2022-11-20T21:25:39.714Z,0.52
2022-11-20T21:28:07.609Z,0.63
2022-11-20T21:30:35.195Z,0.72
2022-11-20T21:33:02.278Z,0.70
2022-11-20T21:35:30.678Z,0.57
2022-11-20T21:37:57.795Z,0.55
2022-11-20T21:40:24.792Z,0.66
2022-11-20T21:42:53.995Z,0.62
2022-11-20T21:45:21.732Z,0.67
2022-11-20T21:47:52.024Z,0.62
2022-11-20T21:50:19.302Z,0.45
2022-11-20T21:52:46.341Z,0.37
2022-11-20T21:55:13.392Z,0.35
2022-11-20T21:57:40.400Z,0.29
2022-11-20T22:00:08.089Z,0.38
2022-11-20T22:02:44.600Z,0.28
2022-11-20T22:05:12.032Z,0.22
2022-11-20T22:07:43.768Z,0.37
2022-11-20T22:10:17.087Z,0.31
2022-11-20T22:12:45.344Z,0.40
2022-11-20T22:15:12.252Z,0.42
2022-11-20T22:17:58.199Z,0.32
2022-11-20T22:20:25.328Z,0.45
2022-11-20T22:22:52.318Z,0.43
2022-11-20T22:25:19.243Z,0.54
2022-11-20T22:27:46.758Z,0.60
2022-11-20T22:30:14.100Z,0.63
2022-11-20T22:32:41.125Z,0.63
2022-11-20T22:35:08.354Z,0.71
2022-11-20T22:37:35.315Z,0.74
2022-11-20T22:40:02.337Z,0.70
2022-11-20T22:42:30.445Z,0.82
2022-11-20T22:44:57.595Z,0.79
2022-11-20T22:47:24.707Z,0.80
2022-11-20T22:49:51.944Z,0.66
2022-11-20T22:52:19.000Z,0.73
2022-11-20T22:54:45.962Z,0.82
2022-11-20T22:57:13.010Z,0.86
2022-11-20T22:59:41.716Z,0.94
2022-11-20T23:02:09.107Z,0.88
2022-11-20T23:04:36.238Z,0.98
2022-11-20T23:07:04.743Z,0.97
2022-11-20T23:09:32.002Z,0.86
2022-11-20T23:11:58.937Z,1.04
2022-11-20T23:14:27.860Z,1.01
2022-11-20T23:16:55.130Z,0.85
2022-11-20T23:19:22.797Z,0.97
2022-11-20T23:21:49.926Z,0.88
2022-11-20T23:24:16.970Z,0.88
2022-11-20T23:26:45.304Z,0.81
2022-11-20T23:29:13.006Z,0.84
2022-11-20T23:31:40.025Z,0.79
2022-11-20T23:34:07.099Z,0.72
2022-11-20T23:36:34.217Z,0.80
2022-11-20T23:39:01.239Z,0.77
2022-11-20T23:41:28.416Z,0.81
2022-11-20T23:43:55.436Z,0.60
2022-11-20T23:46:22.704Z,0.57
2022-11-20T23:48:49.853Z,0.52
2022-11-20T23:51:17.659Z,0.59
2022-11-20T23:53:44.688Z,0.49
2022-11-20T23:56:14.822Z,0.54
2022-11-20T23:58:42.853Z,0.54
