createdAt,value
2023-05-22T00:00:24.686Z,98182.16
2023-05-22T00:03:36.696Z,98178.22
2023-05-22T00:06:46.561Z,98176.56
2023-05-22T00:09:54.135Z,98171.41
2023-05-22T00:13:02.462Z,98169.56
2023-05-22T00:16:10.457Z,98168.94
2023-05-22T00:19:17.445Z,98170.56
2023-05-22T00:22:35.959Z,98169.56
2023-05-22T00:25:43.568Z,98166.31
2023-05-22T00:28:52.750Z,98165.44
2023-05-22T00:32:00.611Z,98157.38
2023-05-22T00:35:08.425Z,98157.34
2023-05-22T00:38:33.472Z,98157.09
2023-05-22T00:41:41.593Z,98152.59
2023-05-22T00:44:55.601Z,98152.94
2023-05-22T00:48:02.383Z,98149.84
2023-05-22T00:51:25.257Z,98146.78
2023-05-22T00:54:50.693Z,98150.44
2023-05-22T00:58:19.742Z,98145.31
2023-05-22T01:01:43.458Z,98137.69
2023-05-22T01:05:13.623Z,98148.72
2023-05-22T01:08:34.489Z,98144.53
2023-05-22T01:12:22.007Z,98144.53
2023-05-22T01:16:17.986Z,98142.66
2023-05-22T01:20:10.439Z,98131.75
2023-05-22T01:24:26.095Z,98132.31
2023-05-22T01:28:19.453Z,98132.72
2023-05-22T01:31:33.037Z,98135.16
2023-05-22T01:34:51.662Z,98134.91
2023-05-22T01:38:05.034Z,98125.84
2023-05-22T01:41:12.458Z,98129.72
2023-05-22T01:44:18.492Z,98131.34
2023-05-22T01:47:43.262Z,98126.56
2023-05-22T01:51:15.130Z,98124.94
2023-05-22T01:54:46.687Z,98124.28
2023-05-22T01:58:32.561Z,98119.34
2023-05-22T02:02:04.253Z,98123.03
2023-05-22T02:05:36.041Z,98122.44
2023-05-22T02:08:59.893Z,98113.13
2023-05-22T02:12:22.098Z,98116.19
2023-05-22T02:15:43.187Z,98130.19
2023-05-22T02:19:06.890Z,98122.31
2023-05-22T02:22:31.616Z,98122.19
2023-05-22T02:25:52.616Z,98116.03
2023-05-22T02:29:13.912Z,98112.56
2023-05-22T02:32:35.066Z,98113.38
2023-05-22T02:35:57.274Z,98116.47
2023-05-22T02:39:21.249Z,98114.19
2023-05-22T02:42:42.125Z,98116.84
2023-05-22T02:46:03.124Z,98116.44
2023-05-22T02:49:24.393Z,98117.81
2023-05-22T02:52:45.635Z,98116.19
2023-05-22T02:56:11.012Z,98111.41
2023-05-22T02:59:33.230Z,98120.38
2023-05-22T03:02:54.241Z,98119.94
2023-05-22T03:06:02.145Z,98120.00
2023-05-22T03:09:08.973Z,98113.41
2023-05-22T03:12:18.459Z,98126.75
2023-05-22T03:15:26.928Z,98122.47
2023-05-22T03:18:38.619Z,98116.75
2023-05-22T03:21:45.720Z,98122.97
2023-05-22T03:24:53.858Z,98122.97
2023-05-22T03:28:02.999Z,98123.22
2023-05-22T03:31:14.221Z,98120.16
2023-05-22T03:34:36.697Z,98115.06
2023-05-22T03:37:44.654Z,98114.38
2023-05-22T03:40:59.879Z,98109.91
2023-05-22T03:44:17.126Z,98114.81
2023-05-22T03:47:23.221Z,98121.84
2023-05-22T03:50:30.033Z,98121.31
2023-05-22T03:53:36.032Z,98123.75
2023-05-22T03:56:42.811Z,98118.16
2023-05-22T03:59:53.366Z,98127.13
2023-05-22T04:03:07.092Z,98131.13
2023-05-22T04:06:28.181Z,98129.72
2023-05-22T04:09:35.850Z,98142.06
2023-05-22T04:13:00.561Z,98124.53
2023-05-22T04:16:24.384Z,98130.84
2023-05-22T04:19:45.394Z,98126.19
2023-05-22T04:23:07.550Z,98123.97
2023-05-22T04:26:29.945Z,98122.53
2023-05-22T04:29:50.931Z,98119.97
2023-05-22T04:33:14.628Z,98118.41
2023-05-22T04:36:22.576Z,98116.09
2023-05-22T04:39:29.738Z,98119.09
2023-05-22T04:42:38.585Z,98117.13
2023-05-22T04:45:50.370Z,98120.28
2023-05-22T04:49:02.439Z,98117.53
2023-05-22T04:52:11.854Z,98119.72
2023-05-22T04:55:19.535Z,98116.50
2023-05-22T04:58:27.701Z,98120.94
2023-05-22T05:01:35.948Z,98113.94
2023-05-22T05:04:45.164Z,98111.88
2023-05-22T05:07:53.779Z,98112.38
2023-05-22T05:11:15.215Z,98124.53
2023-05-22T05:14:36.865Z,98115.28
2023-05-22T05:17:58.345Z,98115.06
2023-05-22T05:21:23.610Z,98121.91
2023-05-22T05:24:44.771Z,98125.59
2023-05-22T05:28:11.121Z,98125.72
2023-05-22T05:31:38.338Z,98133.00
2023-05-22T05:35:13.360Z,98127.03
2023-05-22T05:38:42.108Z,98133.59
2023-05-22T05:42:10.450Z,98126.03
2023-05-22T05:45:31.981Z,98132.00
2023-05-22T05:48:44.700Z,98129.94
2023-05-22T05:51:51.177Z,98118.47
2023-05-22T05:55:02.611Z,98120.81
2023-05-22T05:58:09.909Z,98124.31
2023-05-22T06:01:29.897Z,98122.66
2023-05-22T06:04:51.378Z,98115.84
2023-05-22T06:08:13.814Z,98112.81
2023-05-22T06:11:38.341Z,98117.34
2023-05-22T06:14:59.642Z,98115.66
2023-05-22T06:18:20.847Z,98110.53
2023-05-22T06:21:28.944Z,98114.47
2023-05-22T06:24:35.228Z,98110.91
2023-05-22T06:27:51.245Z,98112.72
2023-05-22T06:30:58.379Z,98110.72
2023-05-22T06:34:08.289Z,98110.03
2023-05-22T06:37:15.170Z,98106.66
2023-05-22T06:40:31.122Z,98107.59
2023-05-22T06:43:53.662Z,98108.50
2023-05-22T06:47:10.773Z,98111.66
2023-05-22T06:50:17.348Z,98114.66
2023-05-22T06:53:25.878Z,98103.56
2023-05-22T06:56:32.325Z,98107.44
2023-05-22T07:00:01.848Z,98103.06
2023-05-22T07:03:41.528Z,98108.97
2023-05-22T07:07:33.106Z,98098.63
2023-05-22T07:10:54.767Z,98103.06
2023-05-22T07:14:16.555Z,98104.69
2023-05-22T07:17:42.194Z,98098.19
2023-05-22T07:20:50.505Z,98101.47
2023-05-22T07:23:59.843Z,98096.50
2023-05-22T07:27:07.461Z,98097.53
2023-05-22T07:30:16.321Z,98090.25
2023-05-22T07:33:26.446Z,98095.44
2023-05-22T07:36:37.516Z,98098.72
2023-05-22T07:39:47.118Z,98088.06
2023-05-22T07:43:09.456Z,98104.75
2023-05-22T07:46:30.935Z,98087.31
2023-05-22T07:49:51.483Z,98097.81
2023-05-22T07:52:58.610Z,98102.56
2023-05-22T07:56:11.684Z,98096.72
2023-05-22T07:59:21.398Z,98099.44
2023-05-22T08:02:32.202Z,98108.22
2023-05-22T08:05:41.257Z,98101.00
2023-05-22T08:08:48.383Z,98103.25
2023-05-22T08:11:56.247Z,98105.16
2023-05-22T08:15:06.611Z,98096.69
2023-05-22T08:18:14.955Z,98096.78
2023-05-22T08:21:29.955Z,98091.91
2023-05-22T08:24:36.180Z,98086.94
2023-05-22T08:27:43.248Z,98086.00
2023-05-22T08:30:49.470Z,98093.50
2023-05-22T08:34:05.226Z,98095.63
2023-05-22T08:37:14.382Z,98086.13
2023-05-22T08:40:25.073Z,98092.97
2023-05-22T08:43:32.403Z,98083.75
2023-05-22T08:46:44.589Z,98079.13
2023-05-22T08:50:07.236Z,98076.31
2023-05-22T08:53:24.345Z,98078.44
2023-05-22T08:56:33.335Z,98071.19
2023-05-22T08:59:42.951Z,98065.25
2023-05-22T09:02:52.752Z,98063.16
2023-05-22T09:06:00.035Z,98064.84
2023-05-22T09:09:31.141Z,98061.88
2023-05-22T09:12:38.879Z,98068.38
2023-05-22T09:15:44.990Z,98058.91
2023-05-22T09:18:52.617Z,98067.13
2023-05-22T09:22:09.877Z,98061.25
2023-05-22T09:25:28.173Z,98064.22
2023-05-22T09:28:38.083Z,98067.94
2023-05-22T09:31:46.831Z,98056.25
2023-05-22T09:35:11.977Z,98064.34
2023-05-22T09:38:25.608Z,98063.59
2023-05-22T09:41:42.470Z,98067.13
2023-05-22T09:44:52.582Z,98067.41
2023-05-22T09:47:58.932Z,98055.06
2023-05-22T09:51:07.956Z,98056.72
2023-05-22T09:54:17.942Z,98054.81
2023-05-22T09:57:29.793Z,98045.50
2023-05-22T10:00:40.378Z,98060.25
2023-05-22T10:03:49.621Z,98044.28
2023-05-22T10:07:00.177Z,98042.53
2023-05-22T10:10:28.300Z,98040.47
2023-05-22T10:13:38.899Z,98016.81
2023-05-22T10:16:47.909Z,98053.72
2023-05-22T10:19:57.499Z,98046.47
2023-05-22T10:23:12.784Z,98042.91
2023-05-22T10:26:22.956Z,98045.81
2023-05-22T10:29:43.858Z,98033.66
2023-05-22T10:33:01.371Z,98037.38
2023-05-22T10:36:17.250Z,98046.28
2023-05-22T10:39:46.544Z,98037.63
2023-05-22T10:42:52.912Z,98042.53
2023-05-22T10:46:16.928Z,98031.03
2023-05-22T10:49:28.842Z,98035.28
2023-05-22T10:52:36.124Z,98046.81
2023-05-22T10:55:51.367Z,98034.66
2023-05-22T10:59:11.415Z,98042.75
2023-05-22T11:02:32.154Z,98035.16
2023-05-22T11:05:42.841Z,98034.31
2023-05-22T11:08:53.428Z,98028.63
2023-05-22T11:12:21.046Z,98027.25
2023-05-22T11:15:41.066Z,98012.09
2023-05-22T11:18:51.209Z,98011.91
2023-05-22T11:22:11.643Z,98019.25
2023-05-22T11:25:22.725Z,98008.38
2023-05-22T11:28:30.709Z,98005.09
2023-05-22T11:31:39.972Z,98003.44
2023-05-22T11:34:50.883Z,98003.47
2023-05-22T11:37:59.419Z,97999.94
2023-05-22T11:41:05.813Z,97999.66
2023-05-22T11:44:17.547Z,98007.22
2023-05-22T11:47:23.867Z,98000.50
2023-05-22T11:50:47.683Z,98005.72
2023-05-22T11:53:56.620Z,98007.66
2023-05-22T11:57:08.566Z,98000.44
2023-05-22T12:00:17.401Z,98006.97
2023-05-22T12:03:26.091Z,98005.91
2023-05-22T12:06:36.381Z,97991.25
2023-05-22T12:09:45.107Z,98006.19
2023-05-22T12:12:52.336Z,98009.66
2023-05-22T12:16:03.329Z,98000.72
2023-05-22T12:19:12.684Z,98002.38
2023-05-22T12:22:29.270Z,97994.13
2023-05-22T12:25:40.194Z,97997.34
2023-05-22T12:28:46.617Z,97992.31
2023-05-22T12:31:56.592Z,97995.38
2023-05-22T12:35:09.297Z,97992.16
2023-05-22T12:38:29.903Z,97989.47
2023-05-22T12:41:39.607Z,97976.22
2023-05-22T12:44:49.606Z,97980.06
2023-05-22T12:47:55.699Z,97978.09
2023-05-22T12:51:02.725Z,97983.28
2023-05-22T12:54:11.482Z,97968.34
2023-05-22T12:57:18.972Z,97967.38
2023-05-22T13:00:40.932Z,97970.47
2023-05-22T13:04:02.692Z,97966.50
2023-05-22T13:07:13.694Z,97959.09
2023-05-22T13:10:23.110Z,97952.22
2023-05-22T13:13:36.275Z,97958.81
2023-05-22T13:16:51.017Z,97963.66
2023-05-22T13:19:59.330Z,97958.75
2023-05-22T13:23:05.271Z,97969.88
2023-05-22T13:26:15.757Z,97950.19
2023-05-22T13:29:21.997Z,97968.97
2023-05-22T13:32:37.448Z,97962.16
2023-05-22T13:35:43.574Z,97958.88
2023-05-22T13:38:50.675Z,97954.22
2023-05-22T13:41:59.801Z,97954.03
2023-05-22T13:45:08.178Z,97952.41
2023-05-22T13:48:14.524Z,97951.69
2023-05-22T13:51:21.688Z,97947.09
2023-05-22T13:54:27.880Z,97946.16
2023-05-22T13:57:40.870Z,97950.00
2023-05-22T14:00:47.187Z,97936.50
2023-05-22T14:03:54.493Z,97942.53
2023-05-22T14:07:00.767Z,97940.56
2023-05-22T14:10:16.095Z,97927.59
2023-05-22T14:13:32.699Z,97926.28
2023-05-22T14:16:40.721Z,97925.41
2023-05-22T14:19:48.301Z,97919.72
2023-05-22T14:22:58.096Z,97921.59
2023-05-22T14:26:04.795Z,97919.19
2023-05-22T14:29:16.835Z,97916.75
2023-05-22T14:32:22.984Z,97914.81
2023-05-22T14:35:32.235Z,97916.66
2023-05-22T14:38:38.519Z,97911.25
2023-05-22T14:41:48.321Z,97905.28
2023-05-22T14:44:56.812Z,97907.16
2023-05-22T14:48:03.624Z,97901.09
2023-05-22T14:51:09.684Z,97901.16
2023-05-22T14:54:18.082Z,97900.16
2023-05-22T14:57:29.908Z,97895.16
2023-05-22T15:00:42.944Z,97895.13
2023-05-22T15:03:48.939Z,97873.19
2023-05-22T15:06:56.102Z,97884.06
2023-05-22T15:10:02.626Z,97899.00
2023-05-22T15:13:24.957Z,97895.44
2023-05-22T15:16:35.081Z,97892.75
2023-05-22T15:19:44.104Z,97892.38
2023-05-22T15:22:50.199Z,97887.03
2023-05-22T15:25:58.780Z,97881.13
2023-05-22T15:29:04.734Z,97883.78
2023-05-22T15:32:16.646Z,97880.00
2023-05-22T15:35:23.178Z,97878.38
2023-05-22T15:38:31.272Z,97871.91
2023-05-22T15:41:41.190Z,97868.44
2023-05-22T15:44:50.719Z,97872.72
2023-05-22T15:48:00.421Z,97874.56
2023-05-22T15:51:16.263Z,97871.75
2023-05-22T15:54:22.613Z,97862.81
2023-05-22T15:57:31.184Z,97873.47
2023-05-22T16:00:41.436Z,97861.81
2023-05-22T16:03:51.053Z,97868.22
2023-05-22T16:06:57.302Z,97849.56
2023-05-22T16:10:10.374Z,97843.03
2023-05-22T16:13:16.859Z,97854.56
2023-05-22T16:16:37.835Z,97845.88
2023-05-22T16:20:08.375Z,97854.56
2023-05-22T16:23:30.195Z,97842.81
2023-05-22T16:26:51.115Z,97854.97
2023-05-22T16:30:15.167Z,97843.53
2023-05-22T16:33:37.799Z,97852.41
2023-05-22T16:37:04.968Z,97846.41
2023-05-22T16:40:13.105Z,97855.41
2023-05-22T16:43:28.371Z,97853.75
2023-05-22T16:46:35.452Z,97864.25
2023-05-22T16:49:46.639Z,97864.63
2023-05-22T16:52:57.989Z,97861.56
2023-05-22T16:56:03.861Z,97865.94
2023-05-22T16:59:10.690Z,97867.44
2023-05-22T17:02:16.912Z,97867.50
2023-05-22T17:05:24.532Z,97868.88
2023-05-22T17:08:33.208Z,97871.22
2023-05-22T17:11:40.280Z,97868.28
2023-05-22T17:14:46.391Z,97877.84
2023-05-22T17:17:53.360Z,97878.66
2023-05-22T17:21:00.989Z,97880.84
2023-05-22T17:24:23.504Z,97873.44
2023-05-22T17:27:35.963Z,97874.63
2023-05-22T17:30:47.059Z,97876.13
2023-05-22T17:33:53.057Z,97881.72
2023-05-22T17:37:01.803Z,97879.19
2023-05-22T17:40:12.994Z,97880.09
2023-05-22T17:43:20.235Z,97882.56
2023-05-22T17:46:26.981Z,97880.81
2023-05-22T17:49:33.931Z,97873.03
2023-05-22T17:52:43.015Z,97882.13
2023-05-22T17:55:55.425Z,97882.59
2023-05-22T17:59:01.758Z,97867.38
2023-05-22T18:02:09.056Z,97870.81
2023-05-22T18:05:15.184Z,97878.59
2023-05-22T18:08:22.493Z,97875.50
2023-05-22T18:11:34.972Z,97865.28
2023-05-22T18:14:42.434Z,97865.81
2023-05-22T18:18:03.755Z,97872.75
2023-05-22T18:21:26.450Z,97865.66
2023-05-22T18:24:47.416Z,97865.78
2023-05-22T18:28:11.715Z,97860.88
2023-05-22T18:31:33.050Z,97864.63
2023-05-22T18:34:54.702Z,97865.09
2023-05-22T18:38:02.583Z,97863.91
2023-05-22T18:41:15.368Z,97874.25
2023-05-22T18:44:25.369Z,97866.75
2023-05-22T18:47:31.508Z,97856.91
2023-05-22T18:50:38.391Z,97867.13
2023-05-22T18:53:44.459Z,97854.47
2023-05-22T18:56:51.422Z,97860.13
2023-05-22T19:00:00.405Z,97859.31
2023-05-22T19:03:11.617Z,97863.28
2023-05-22T19:06:19.192Z,97862.34
2023-05-22T19:09:26.131Z,97865.97
2023-05-22T19:12:32.289Z,97869.34
2023-05-22T19:15:41.852Z,97871.56
2023-05-22T19:18:51.095Z,97871.31
2023-05-22T19:21:58.079Z,97876.34
2023-05-22T19:25:04.245Z,97869.97
2023-05-22T19:28:11.251Z,97871.97
2023-05-22T19:31:19.917Z,97869.59
2023-05-22T19:34:26.779Z,97866.75
2023-05-22T19:37:32.790Z,97858.28
2023-05-22T19:40:40.122Z,97869.84
2023-05-22T19:44:01.366Z,97866.69
2023-05-22T19:47:25.511Z,97871.72
2023-05-22T19:50:46.631Z,97862.84
2023-05-22T19:54:07.824Z,97861.41
2023-05-22T19:57:29.572Z,97863.78
2023-05-22T20:00:51.580Z,97862.28
2023-05-22T20:04:01.373Z,97861.31
2023-05-22T20:07:08.688Z,97860.16
2023-05-22T20:10:15.286Z,97862.44
2023-05-22T20:13:22.139Z,97856.94
2023-05-22T20:16:29.582Z,97859.91
2023-05-22T20:19:39.164Z,97852.53
2023-05-22T20:22:46.152Z,97851.47
2023-05-22T20:25:53.280Z,97847.63
2023-05-22T20:28:59.367Z,97848.56
2023-05-22T20:32:06.340Z,97844.91
2023-05-22T20:35:19.069Z,97848.53
2023-05-22T20:38:42.767Z,97849.41
2023-05-22T20:42:05.031Z,97849.47
2023-05-22T20:45:26.771Z,97841.22
2023-05-22T20:48:48.573Z,97846.00
2023-05-22T20:52:13.629Z,97844.03
2023-05-22T20:55:34.530Z,97841.84
2023-05-22T20:58:55.447Z,97842.66
2023-05-22T21:02:16.358Z,97844.19
2023-05-22T21:05:37.487Z,97839.31
2023-05-22T21:09:02.229Z,97841.38
2023-05-22T21:12:23.081Z,97841.22
2023-05-22T21:15:45.167Z,97833.38
2023-05-22T21:18:52.032Z,97829.94
2023-05-22T21:21:58.139Z,97838.44
2023-05-22T21:25:08.749Z,97828.59
2023-05-22T21:28:14.654Z,97830.66
2023-05-22T21:31:21.512Z,97829.03
2023-05-22T21:34:47.009Z,97821.00
2023-05-22T21:38:08.002Z,97820.81
2023-05-22T21:41:38.639Z,97814.22
2023-05-22T21:44:59.566Z,97815.47
2023-05-22T21:48:20.560Z,97812.59
2023-05-22T21:51:41.386Z,97819.28
2023-05-22T21:55:02.754Z,97816.81
2023-05-22T21:58:28.852Z,97814.56
2023-05-22T22:01:49.962Z,97815.84
2023-05-22T22:05:11.920Z,97808.66
2023-05-22T22:08:32.808Z,97811.13
2023-05-22T22:11:39.633Z,97809.28
2023-05-22T22:14:49.299Z,97802.53
2023-05-22T22:17:59.585Z,97808.13
2023-05-22T22:21:06.141Z,97803.22
2023-05-22T22:24:13.485Z,97810.25
2023-05-22T22:27:20.045Z,97805.50
2023-05-22T22:30:29.461Z,97805.09
2023-05-22T22:33:50.394Z,97805.94
2023-05-22T22:37:11.911Z,97804.50
2023-05-22T22:40:32.737Z,97803.88
2023-05-22T22:43:56.478Z,97803.88
2023-05-22T22:47:20.103Z,97798.34
2023-05-22T22:50:41.882Z,97796.91
2023-05-22T22:54:03.022Z,97798.09
2023-05-22T22:57:23.960Z,97785.78
2023-05-22T23:00:45.249Z,97792.16
2023-05-22T23:04:22.405Z,97796.50
2023-05-22T23:07:45.561Z,97786.19
2023-05-22T23:11:09.382Z,97790.31
2023-05-22T23:14:37.894Z,97790.94
2023-05-22T23:17:59.583Z,97786.41
2023-05-22T23:21:23.084Z,97775.69
2023-05-22T23:24:44.081Z,97772.19
2023-05-22T23:28:23.579Z,97775.09
2023-05-22T23:31:50.803Z,97770.34
2023-05-22T23:35:12.791Z,97762.13
2023-05-22T23:38:38.968Z,97762.31
2023-05-22T23:42:08.644Z,97760.25
2023-05-22T23:45:31.757Z,97753.06
2023-05-22T23:48:38.622Z,97752.63
2023-05-22T23:51:44.574Z,97750.19
2023-05-22T23:54:54.049Z,97746.28
2023-05-22T23:58:00.196Z,97749.19
