createdAt,value
2016-09-24T00:00:57.114Z,0
2016-09-24T00:01:56.378Z,0
2016-09-24T00:02:57.394Z,0
2016-09-24T00:03:57.308Z,0
2016-09-24T00:04:57.269Z,0
2016-09-24T00:05:57.278Z,0
2016-09-24T00:06:56.889Z,0
2016-09-24T00:07:56.557Z,0
2016-09-24T00:08:56.535Z,0
2016-09-24T00:09:56.208Z,0
2016-09-24T00:10:57.148Z,0
2016-09-24T00:11:56.592Z,0
2016-09-24T00:12:56.170Z,0
2016-09-24T00:13:56.468Z,0
2016-09-24T00:14:56.809Z,0
2016-09-24T00:15:57.059Z,0
2016-09-24T00:16:56.468Z,0
2016-09-24T00:17:56.393Z,0
2016-09-24T00:18:57.028Z,0
2016-09-24T00:19:57.003Z,0
2016-09-24T00:20:56.811Z,0
2016-09-24T00:21:56.974Z,0
2016-09-24T00:22:56.318Z,0
2016-09-24T00:23:55.994Z,0
2016-09-24T00:24:56.922Z,0
2016-09-24T00:25:56.260Z,0
2016-09-24T00:26:56.261Z,0
2016-09-24T00:27:56.870Z,0
2016-09-24T00:28:56.230Z,0
2016-09-24T00:29:56.887Z,0
2016-09-24T00:30:56.520Z,0
2016-09-24T00:31:56.789Z,0
2016-09-24T00:32:56.471Z,0
2016-09-24T00:33:56.240Z,0
2016-09-24T00:34:56.740Z,0
2016-09-24T00:35:56.733Z,0
2016-09-24T00:36:56.088Z,0
2016-09-24T00:37:56.693Z,0
2016-09-24T00:38:56.052Z,0
2016-09-24T00:39:56.027Z,0
2016-09-24T00:40:56.328Z,0
2016-09-24T00:41:56.309Z,0
2016-09-24T00:42:55.984Z,0
2016-09-24T00:43:56.580Z,0
2016-09-24T00:44:56.275Z,0
2016-09-24T00:45:55.971Z,0
2016-09-24T00:46:56.218Z,0
2016-09-24T00:47:56.577Z,0
2016-09-24T00:48:56.182Z,0
2016-09-24T00:49:55.868Z,0
2016-09-24T00:50:56.164Z,0
2016-09-24T00:51:55.951Z,0
2016-09-24T00:52:56.456Z,0
2016-09-24T00:53:56.132Z,0
2016-09-24T00:54:56.082Z,0
2016-09-24T00:55:56.206Z,0
2016-09-24T00:56:56.404Z,0
2016-09-24T00:57:56.375Z,0
2016-09-24T00:58:56.406Z,0
2016-09-24T00:59:56.025Z,0
2016-09-24T01:00:56.339Z,0
2016-09-24T01:01:55.024Z,0
2016-09-24T01:02:55.984Z,0
2016-09-24T01:03:55.945Z,0
2016-09-24T01:04:56.256Z,0
2016-09-24T01:05:55.908Z,0
2016-09-24T01:06:56.245Z,0
2016-09-24T01:07:55.876Z,0
2016-09-24T01:08:56.175Z,0
2016-09-24T01:09:55.587Z,0
2016-09-24T01:10:55.829Z,0
2016-09-24T01:11:55.173Z,0
2016-09-24T01:12:56.114Z,0
2016-09-24T01:13:55.778Z,0
2016-09-24T01:14:55.433Z,0
2016-09-24T01:15:55.417Z,0
2016-09-24T01:16:55.752Z,0
2016-09-24T01:17:55.424Z,0
2016-09-24T01:18:55.368Z,0
2016-09-24T01:19:55.671Z,0
2016-09-24T01:20:55.673Z,0
2016-09-24T01:21:55.677Z,0
2016-09-24T01:22:55.957Z,0
2016-09-24T01:23:55.298Z,0
2016-09-24T01:24:55.597Z,0
2016-09-24T01:25:54.930Z,0
2016-09-24T01:26:55.568Z,0
2016-09-24T01:27:55.886Z,0
2016-09-24T01:28:55.202Z,0
2016-09-24T01:29:55.309Z,0
2016-09-24T01:30:55.498Z,0
2016-09-24T01:31:55.788Z,0
2016-09-24T01:32:55.793Z,0
2016-09-24T01:33:55.435Z,0
2016-09-24T01:34:55.416Z,0
2016-09-24T01:35:55.412Z,0
2016-09-24T01:36:55.716Z,0
2016-09-24T01:37:55.045Z,0
2016-09-24T01:38:55.360Z,0
2016-09-24T01:39:55.037Z,0
2016-09-24T01:40:55.656Z,0
2016-09-24T01:41:55.299Z,0
2016-09-24T01:42:55.630Z,0
2016-09-24T01:43:55.598Z,0
2016-09-24T01:44:55.576Z,0
2016-09-24T01:45:55.571Z,0
2016-09-24T01:46:55.550Z,0
2016-09-24T01:47:54.566Z,0
2016-09-24T01:48:55.510Z,0
2016-09-24T01:49:55.199Z,0
2016-09-24T01:50:55.491Z,0
2016-09-24T01:51:55.169Z,0
2016-09-24T01:52:55.177Z,0
2016-09-24T01:53:54.459Z,0
2016-09-24T01:54:55.410Z,0
2016-09-24T01:55:55.107Z,0
2016-09-24T01:56:55.091Z,0
2016-09-24T01:57:55.356Z,0
2016-09-24T01:58:55.040Z,0
2016-09-24T01:59:55.296Z,0
2016-09-24T02:00:54.676Z,0
2016-09-24T02:01:55.029Z,0
2016-09-24T02:02:54.981Z,0
2016-09-24T02:03:54.611Z,0
2016-09-24T02:04:55.239Z,0
2016-09-24T02:05:55.226Z,0
2016-09-24T02:06:55.228Z,0
2016-09-24T02:07:55.339Z,0
2016-09-24T02:08:55.158Z,0
2016-09-24T02:09:54.849Z,0
2016-09-24T02:10:54.818Z,0
2016-09-24T02:11:55.121Z,0
2016-09-24T02:12:55.110Z,0
2016-09-24T02:13:54.125Z,0
2016-09-24T02:14:55.081Z,0
2016-09-24T02:15:54.734Z,0
2016-09-24T02:16:55.031Z,0
2016-09-24T02:17:54.749Z,0
2016-09-24T02:18:54.729Z,0
2016-09-24T02:19:54.655Z,0
2016-09-24T02:20:54.321Z,0
2016-09-24T02:21:53.979Z,0
2016-09-24T02:22:54.620Z,0
2016-09-24T02:23:54.913Z,0
2016-09-24T02:24:54.910Z,0
2016-09-24T02:25:54.571Z,0
2016-09-24T02:26:53.569Z,0
2016-09-24T02:27:54.200Z,0
2016-09-24T02:28:54.500Z,0
2016-09-24T02:29:54.835Z,0
2016-09-24T02:30:54.147Z,0
2016-09-24T02:31:53.813Z,0
2016-09-24T02:32:53.802Z,0
2016-09-24T02:33:54.733Z,0
2016-09-24T02:34:54.399Z,0
2016-09-24T02:35:54.479Z,0
2016-09-24T02:36:54.751Z,0
2016-09-24T02:37:54.015Z,0
2016-09-24T02:38:54.555Z,0
2016-09-24T02:39:53.678Z,0
2016-09-24T02:40:53.991Z,0
2016-09-24T02:41:53.951Z,0
2016-09-24T02:42:53.944Z,0
2016-09-24T02:43:54.627Z,0
2016-09-24T02:44:53.920Z,0
2016-09-24T02:45:54.203Z,0
2016-09-24T02:46:54.239Z,0
2016-09-24T02:47:54.159Z,0
2016-09-24T02:48:53.839Z,0
2016-09-24T02:49:54.113Z,0
2016-09-24T02:50:54.131Z,0
2016-09-24T02:51:54.416Z,0
2016-09-24T02:52:53.769Z,0
2016-09-24T02:53:54.377Z,0
2016-09-24T02:54:54.373Z,0
2016-09-24T02:55:54.052Z,0
2016-09-24T02:56:54.051Z,0
2016-09-24T02:57:54.310Z,0
2016-09-24T02:58:54.336Z,0
2016-09-24T02:59:54.282Z,0
2016-09-24T03:00:53.951Z,0
2016-09-24T03:01:53.290Z,0
2016-09-24T03:02:53.569Z,0
2016-09-24T03:03:53.895Z,0
2016-09-24T03:04:53.539Z,0
2016-09-24T03:05:54.320Z,0
2016-09-24T03:06:54.172Z,0
2016-09-24T03:07:53.818Z,0
2016-09-24T03:08:53.530Z,0
2016-09-24T03:09:54.191Z,0
2016-09-24T03:10:53.776Z,0
2016-09-24T03:11:54.141Z,0
2016-09-24T03:12:53.415Z,0
2016-09-24T03:13:54.132Z,0
2016-09-24T03:14:53.368Z,0
2016-09-24T03:15:54.002Z,0
2016-09-24T03:16:53.661Z,0
2016-09-24T03:17:53.964Z,0
2016-09-24T03:18:53.320Z,0
2016-09-24T03:19:53.611Z,0
2016-09-24T03:20:53.996Z,0
2016-09-24T03:21:53.675Z,0
2016-09-24T03:22:53.310Z,0
2016-09-24T03:23:53.194Z,0
2016-09-24T03:24:53.563Z,0
2016-09-24T03:25:53.826Z,0
2016-09-24T03:26:53.563Z,0
2016-09-24T03:27:53.780Z,0
2016-09-24T03:28:53.492Z,0
2016-09-24T03:29:53.868Z,0
2016-09-24T03:30:53.850Z,0
2016-09-24T03:31:53.387Z,0
2016-09-24T03:32:52.728Z,0
2016-09-24T03:33:53.025Z,0
2016-09-24T03:34:53.742Z,0
2016-09-24T03:35:53.328Z,0
2016-09-24T03:36:52.987Z,0
2016-09-24T03:37:53.282Z,0
2016-09-24T03:38:53.284Z,0
2016-09-24T03:39:53.252Z,0
2016-09-24T03:40:52.890Z,0
2016-09-24T03:41:53.200Z,0
2016-09-24T03:42:52.602Z,0
2016-09-24T03:43:53.499Z,0
2016-09-24T03:44:53.470Z,0
2016-09-24T03:45:52.549Z,0
2016-09-24T03:46:53.121Z,0
2016-09-24T03:47:52.798Z,0
2016-09-24T03:48:53.422Z,0
2016-09-24T03:49:52.781Z,0
2016-09-24T03:50:53.473Z,0
2016-09-24T03:51:53.028Z,0
2016-09-24T03:52:53.437Z,0
2016-09-24T03:53:52.661Z,0
2016-09-24T03:54:53.029Z,0
2016-09-24T03:55:52.640Z,0
2016-09-24T03:56:53.253Z,0
2016-09-24T03:57:52.942Z,0
2016-09-24T03:58:52.663Z,0
2016-09-24T03:59:53.317Z,0
2016-09-24T04:00:52.919Z,0
2016-09-24T04:01:52.903Z,0
2016-09-24T04:02:52.920Z,0
2016-09-24T04:03:52.816Z,0
2016-09-24T04:04:52.792Z,0
2016-09-24T04:05:52.802Z,0
2016-09-24T04:06:53.172Z,0
2016-09-24T04:07:52.746Z,0
2016-09-24T04:08:52.718Z,0
2016-09-24T04:09:52.752Z,0
2016-09-24T04:10:53.016Z,0
2016-09-24T04:11:52.997Z,0
2016-09-24T04:12:52.013Z,0
2016-09-24T04:13:52.640Z,0
2016-09-24T04:14:52.622Z,0
2016-09-24T04:15:52.622Z,0
2016-09-24T04:16:52.568Z,0
2016-09-24T04:17:52.581Z,0
2016-09-24T04:18:52.538Z,0
2016-09-24T04:19:52.861Z,0
2016-09-24T04:20:52.189Z,0
2016-09-24T04:21:52.601Z,0
2016-09-24T04:22:52.472Z,0
2016-09-24T04:23:52.559Z,0
2016-09-24T04:24:52.114Z,0
2016-09-24T04:25:51.782Z,0
2016-09-24T04:26:52.414Z,0
2016-09-24T04:27:52.391Z,0
2016-09-24T04:28:52.791Z,0
2016-09-24T04:29:52.686Z,0
2016-09-24T04:30:52.043Z,0
2016-09-24T04:31:52.326Z,0
2016-09-24T04:32:52.311Z,0
2016-09-24T04:33:52.589Z,0
2016-09-24T04:34:52.281Z,0
2016-09-24T04:35:52.249Z,0
2016-09-24T04:36:52.220Z,0
2016-09-24T04:37:51.911Z,0
2016-09-24T04:38:52.169Z,0
2016-09-24T04:39:51.847Z,0
2016-09-24T04:40:52.470Z,0
2016-09-24T04:41:52.140Z,0
2016-09-24T04:42:52.444Z,0
2016-09-24T04:43:52.110Z,0
2016-09-24T04:44:51.430Z,0
2016-09-24T04:45:52.066Z,0
2016-09-24T04:46:52.370Z,0
2016-09-24T04:47:52.035Z,0
2016-09-24T04:48:51.701Z,0
2016-09-24T04:49:52.016Z,0
2016-09-24T04:50:52.300Z,0
2016-09-24T04:51:52.024Z,0
2016-09-24T04:52:51.946Z,0
2016-09-24T04:53:52.268Z,0
2016-09-24T04:54:51.899Z,0
2016-09-24T04:55:51.608Z,0
2016-09-24T04:56:51.871Z,0
2016-09-24T04:57:51.221Z,0
2016-09-24T04:58:52.150Z,0
2016-09-24T04:59:52.221Z,0
2016-09-24T05:00:52.101Z,0
2016-09-24T05:01:52.151Z,0
2016-09-24T05:02:52.143Z,0
2016-09-24T05:03:51.520Z,0
2016-09-24T05:04:51.176Z,0
2016-09-24T05:05:52.055Z,0
2016-09-24T05:06:52.008Z,0
2016-09-24T05:07:51.688Z,0
2016-09-24T05:08:51.640Z,0
2016-09-24T05:09:51.953Z,0
2016-09-24T05:10:51.388Z,0
2016-09-24T05:11:50.965Z,0
2016-09-24T05:12:51.957Z,0
2016-09-24T05:13:51.881Z,0
2016-09-24T05:14:51.219Z,0
2016-09-24T05:15:51.631Z,0
2016-09-24T05:16:51.825Z,0
2016-09-24T05:17:50.948Z,0
2016-09-24T05:18:51.467Z,0
2016-09-24T05:19:51.518Z,0
2016-09-24T05:20:51.749Z,0
2016-09-24T05:21:51.748Z,0
2016-09-24T05:22:51.747Z,5
2016-09-24T05:23:51.787Z,5
2016-09-24T05:24:51.775Z,5
2016-09-24T05:25:51.679Z,5
2016-09-24T05:26:51.058Z,5
2016-09-24T05:27:51.315Z,5
2016-09-24T05:28:51.657Z,5
2016-09-24T05:29:50.954Z,5
2016-09-24T05:30:51.693Z,10
2016-09-24T05:31:51.230Z,10
2016-09-24T05:32:50.917Z,10
2016-09-24T05:33:51.591Z,10
2016-09-24T05:34:51.534Z,10
2016-09-24T05:35:50.870Z,15
2016-09-24T05:36:51.146Z,15
2016-09-24T05:37:51.136Z,15
2016-09-24T05:38:51.157Z,15
2016-09-24T05:39:50.767Z,20
2016-09-24T05:40:51.063Z,20
2016-09-24T05:41:51.060Z,20
2016-09-24T05:42:50.808Z,25
2016-09-24T05:43:51.347Z,25
2016-09-24T05:44:50.676Z,25
2016-09-24T05:45:50.658Z,30
2016-09-24T05:46:51.297Z,30
2016-09-24T05:47:50.960Z,30
2016-09-24T05:48:50.955Z,30
2016-09-24T05:49:51.267Z,30
2016-09-24T05:50:50.605Z,30
2016-09-24T05:51:50.893Z,30
2016-09-24T05:52:50.866Z,35
2016-09-24T05:53:50.834Z,35
2016-09-24T05:54:50.811Z,35
2016-09-24T05:55:51.131Z,35
2016-09-24T05:56:50.153Z,40
2016-09-24T05:57:51.092Z,40
2016-09-24T05:58:50.515Z,40
2016-09-24T05:59:50.426Z,40
2016-09-24T06:00:51.035Z,45
2016-09-24T06:01:51.027Z,45
2016-09-24T06:02:51.004Z,50
2016-09-24T06:03:50.681Z,50
2016-09-24T06:04:50.696Z,50
2016-09-24T06:05:50.965Z,55
2016-09-24T06:06:50.926Z,55
2016-09-24T06:07:50.916Z,55
2016-09-24T06:08:49.922Z,55
2016-09-24T06:09:50.553Z,60
2016-09-24T06:10:50.535Z,65
2016-09-24T06:11:50.841Z,65
2016-09-24T06:12:50.506Z,70
2016-09-24T06:13:50.163Z,70
2016-09-24T06:14:50.202Z,75
2016-09-24T06:15:50.765Z,75
2016-09-24T06:16:50.765Z,80
2016-09-24T06:17:49.773Z,80
2016-09-24T06:18:50.091Z,80
2016-09-24T06:19:50.711Z,85
2016-09-24T06:20:50.066Z,85
2016-09-24T06:21:49.677Z,90
2016-09-24T06:22:50.071Z,85
2016-09-24T06:23:49.985Z,85
2016-09-24T06:24:50.001Z,80
2016-09-24T06:25:49.302Z,80
2016-09-24T06:26:50.342Z,75
2016-09-24T06:27:49.920Z,75
2016-09-24T06:28:50.322Z,65
2016-09-24T06:29:50.522Z,65
2016-09-24T06:30:50.189Z,65
2016-09-24T06:31:50.505Z,70
2016-09-24T06:32:49.822Z,75
2016-09-24T06:33:50.132Z,85
2016-09-24T06:34:49.795Z,85
2016-09-24T06:35:49.462Z,95
2016-09-24T06:36:49.770Z,105
2016-09-24T06:37:50.062Z,110
2016-09-24T06:38:50.352Z,115
2016-09-24T06:39:49.371Z,115
2016-09-24T06:40:49.689Z,115
2016-09-24T06:41:50.332Z,120
2016-09-24T06:42:49.978Z,125
2016-09-24T06:43:49.954Z,180
2016-09-24T06:44:49.324Z,115
2016-09-24T06:45:49.283Z,285
2016-09-24T06:46:49.596Z,230
2016-09-24T06:47:49.951Z,205
2016-09-24T06:48:50.202Z,210
2016-09-24T06:49:49.862Z,85
2016-09-24T06:50:49.195Z,95
2016-09-24T06:51:50.149Z,230
2016-09-24T06:52:49.565Z,110
2016-09-24T06:53:49.163Z,70
2016-09-24T06:54:50.105Z,60
2016-09-24T06:55:50.219Z,60
2016-09-24T06:56:49.732Z,65
2016-09-24T06:57:50.040Z,75
2016-09-24T06:58:49.387Z,80
2016-09-24T06:59:49.712Z,85
2016-09-24T07:00:49.351Z,95
2016-09-24T07:01:49.668Z,105
2016-09-24T07:02:49.949Z,110
2016-09-24T07:03:49.620Z,130
2016-09-24T07:04:49.945Z,130
2016-09-24T07:05:49.274Z,150
2016-09-24T07:06:49.593Z,170
2016-09-24T07:07:49.544Z,315
2016-09-24T07:08:49.527Z,275
2016-09-24T07:09:49.228Z,220
2016-09-24T07:10:49.806Z,220
2016-09-24T07:11:49.795Z,225
2016-09-24T07:12:49.791Z,225
2016-09-24T07:13:49.784Z,230
2016-09-24T07:14:48.787Z,230
2016-09-24T07:15:49.452Z,230
2016-09-24T07:16:49.112Z,235
2016-09-24T07:17:49.698Z,240
2016-09-24T07:18:49.066Z,245
2016-09-24T07:19:48.712Z,250
2016-09-24T07:20:49.029Z,250
2016-09-24T07:21:49.022Z,255
2016-09-24T07:22:49.625Z,255
2016-09-24T07:23:49.626Z,255
2016-09-24T07:24:49.019Z,260
2016-09-24T07:25:49.277Z,260
2016-09-24T07:26:49.603Z,265
2016-09-24T07:27:48.941Z,255
2016-09-24T07:28:48.963Z,255
2016-09-24T07:29:49.543Z,260
2016-09-24T07:30:49.206Z,265
2016-09-24T07:31:48.866Z,270
2016-09-24T07:32:49.192Z,275
2016-09-24T07:33:49.572Z,275
2016-09-24T07:34:49.264Z,280
2016-09-24T07:35:49.117Z,285
2016-09-24T07:36:49.441Z,285
2016-09-24T07:37:48.800Z,295
2016-09-24T07:38:49.183Z,300
2016-09-24T07:39:49.093Z,305
2016-09-24T07:40:49.480Z,325
2016-09-24T07:41:49.092Z,395
2016-09-24T07:42:49.062Z,590
2016-09-24T07:43:49.115Z,810
2016-09-24T07:44:49.109Z,925
2016-09-24T07:45:49.352Z,1010
2016-09-24T07:46:49.050Z,1085
2016-09-24T07:47:49.345Z,1115
2016-09-24T07:48:49.021Z,1090
2016-09-24T07:49:48.991Z,1120
2016-09-24T07:50:48.674Z,1125
2016-09-24T07:51:49.004Z,1150
2016-09-24T07:52:48.644Z,1190
2016-09-24T07:53:48.691Z,1250
2016-09-24T07:54:48.303Z,1275
2016-09-24T07:55:48.994Z,1225
2016-09-24T07:56:48.973Z,1225
2016-09-24T07:57:48.652Z,1290
2016-09-24T07:58:48.623Z,1305
2016-09-24T07:59:48.684Z,1290
2016-09-24T08:00:49.227Z,1280
2016-09-24T08:01:48.917Z,1255
2016-09-24T08:02:48.590Z,1255
2016-09-24T08:03:48.893Z,1255
2016-09-24T08:04:48.583Z,1245
2016-09-24T08:05:48.253Z,1205
2016-09-24T08:06:48.273Z,1245
2016-09-24T08:07:48.951Z,1275
2016-09-24T08:08:48.582Z,1255
2016-09-24T08:09:48.892Z,1230
2016-09-24T08:10:48.869Z,1275
2016-09-24T08:11:49.217Z,1320
2016-09-24T08:12:48.927Z,1300
2016-09-24T08:13:48.620Z,1270
2016-09-24T08:14:48.965Z,1265
2016-09-24T08:15:48.539Z,1270
2016-09-24T08:16:48.827Z,1275
2016-09-24T08:17:48.844Z,1260
2016-09-24T08:18:49.175Z,1220
2016-09-24T08:19:48.838Z,1225
2016-09-24T08:20:48.499Z,1240
2016-09-24T08:21:48.483Z,1275
2016-09-24T08:22:48.815Z,1285
2016-09-24T08:23:48.844Z,1235
2016-09-24T08:24:48.478Z,1265
2016-09-24T08:25:48.796Z,1310
2016-09-24T08:26:48.777Z,1280
2016-09-24T08:27:48.788Z,1250
2016-09-24T08:28:48.791Z,1235
2016-09-24T08:29:48.782Z,1270
2016-09-24T08:30:48.750Z,1310
2016-09-24T08:31:49.095Z,1350
2016-09-24T08:32:48.447Z,1335
2016-09-24T08:33:48.765Z,1280
2016-09-24T08:34:48.128Z,1260
2016-09-24T08:35:48.427Z,1290
2016-09-24T08:36:49.054Z,1280
2016-09-24T08:37:48.095Z,1230
2016-09-24T08:38:48.794Z,1275
2016-09-24T08:39:48.105Z,1365
2016-09-24T08:40:48.418Z,1380
2016-09-24T08:41:48.430Z,1365
2016-09-24T08:42:48.408Z,1360
2016-09-24T08:43:48.405Z,1320
2016-09-24T08:44:48.407Z,1300
2016-09-24T08:45:48.720Z,1295
2016-09-24T08:46:48.724Z,1320
2016-09-24T08:47:48.735Z,1325
2016-09-24T08:48:48.724Z,1245
2016-09-24T08:49:48.808Z,1275
2016-09-24T08:50:48.704Z,1445
2016-09-24T08:51:48.689Z,1385
2016-09-24T08:52:48.691Z,1360
2016-09-24T08:53:48.685Z,1280
2016-09-24T08:54:48.445Z,1295
2016-09-24T08:55:48.695Z,1370
2016-09-24T08:56:48.362Z,1420
2016-09-24T08:57:48.048Z,1350
2016-09-24T08:58:48.735Z,1335
2016-09-24T08:59:48.675Z,1365
2016-09-24T09:00:48.685Z,1270
2016-09-24T09:01:48.372Z,1270
2016-09-24T09:02:48.709Z,1255
2016-09-24T09:03:48.681Z,1225
2016-09-24T09:04:48.686Z,1315
2016-09-24T09:05:48.415Z,1385
2016-09-24T09:06:48.355Z,1285
2016-09-24T09:07:48.386Z,1230
2016-09-24T09:08:48.372Z,1240
2016-09-24T09:09:49.002Z,1230
2016-09-24T09:10:48.329Z,1310
2016-09-24T09:11:48.667Z,1305
2016-09-24T09:12:48.335Z,1300
2016-09-24T09:13:48.336Z,1250
2016-09-24T09:14:48.646Z,1210
2016-09-24T09:15:48.648Z,1280
2016-09-24T09:16:48.646Z,1280
2016-09-24T09:17:48.339Z,1330
2016-09-24T09:18:48.329Z,1295
2016-09-24T09:19:48.638Z,1250
2016-09-24T09:20:48.995Z,1300
2016-09-24T09:21:48.337Z,1295
2016-09-24T09:22:48.699Z,1280
2016-09-24T09:23:48.701Z,1265
2016-09-24T09:24:49.024Z,1230
2016-09-24T09:25:47.977Z,1220
2016-09-24T09:26:48.625Z,1255
2016-09-24T09:27:48.960Z,1205
2016-09-24T09:28:48.297Z,1200
2016-09-24T09:29:48.639Z,1190
2016-09-24T09:30:48.306Z,1210
2016-09-24T09:31:48.617Z,1270
2016-09-24T09:32:48.615Z,1140
2016-09-24T09:33:48.309Z,1090
2016-09-24T09:34:48.606Z,1150
2016-09-24T09:35:47.955Z,1155
2016-09-24T09:36:48.277Z,1190
2016-09-24T09:37:48.907Z,1140
2016-09-24T09:38:48.919Z,1160
2016-09-24T09:39:48.630Z,1130
2016-09-24T09:40:48.656Z,1135
2016-09-24T09:41:48.688Z,1130
2016-09-24T09:42:48.926Z,1150
2016-09-24T09:43:48.918Z,1150
2016-09-24T09:44:48.606Z,1165
2016-09-24T09:45:48.273Z,1105
2016-09-24T09:46:48.617Z,1090
2016-09-24T09:47:48.271Z,1095
2016-09-24T09:48:48.297Z,1115
2016-09-24T09:49:48.576Z,1075
2016-09-24T09:50:48.012Z,1130
2016-09-24T09:51:48.557Z,1105
2016-09-24T09:52:47.936Z,1040
2016-09-24T09:53:47.930Z,1130
2016-09-24T09:54:48.259Z,1125
2016-09-24T09:55:48.890Z,1030
2016-09-24T09:56:48.229Z,1050
2016-09-24T09:57:48.564Z,1075
2016-09-24T09:58:48.571Z,1020
2016-09-24T09:59:48.330Z,1075
2016-09-24T10:00:48.889Z,1055
2016-09-24T10:01:48.218Z,1015
2016-09-24T10:02:48.527Z,995
2016-09-24T10:03:48.234Z,980
2016-09-24T10:04:48.856Z,935
2016-09-24T10:05:48.544Z,915
2016-09-24T10:06:48.209Z,960
2016-09-24T10:07:48.236Z,895
2016-09-24T10:08:48.534Z,910
2016-09-24T10:09:48.533Z,915
2016-09-24T10:10:48.534Z,945
2016-09-24T10:11:48.190Z,960
2016-09-24T10:12:48.213Z,945
2016-09-24T10:13:48.866Z,930
2016-09-24T10:14:48.829Z,910
2016-09-24T10:15:48.524Z,920
2016-09-24T10:16:48.510Z,930
2016-09-24T10:17:48.535Z,880
2016-09-24T10:18:48.827Z,805
2016-09-24T10:19:48.156Z,765
2016-09-24T10:20:48.479Z,875
2016-09-24T10:21:48.487Z,905
2016-09-24T10:22:48.167Z,875
2016-09-24T10:23:48.146Z,845
2016-09-24T10:24:48.144Z,875
2016-09-24T10:25:48.467Z,930
2016-09-24T10:26:48.463Z,895
2016-09-24T10:27:48.779Z,920
2016-09-24T10:28:48.771Z,890
2016-09-24T10:29:48.116Z,860
2016-09-24T10:30:48.766Z,745
2016-09-24T10:31:48.768Z,785
2016-09-24T10:32:48.459Z,750
2016-09-24T10:33:47.773Z,695
2016-09-24T10:34:48.115Z,625
2016-09-24T10:35:48.520Z,490
2016-09-24T10:36:48.095Z,440
2016-09-24T10:37:48.407Z,435
2016-09-24T10:38:48.083Z,430
2016-09-24T10:39:48.754Z,405
2016-09-24T10:40:48.387Z,415
2016-09-24T10:41:48.744Z,385
2016-09-24T10:42:48.706Z,390
2016-09-24T10:43:48.435Z,395
2016-09-24T10:44:48.819Z,395
2016-09-24T10:45:48.406Z,385
2016-09-24T10:46:48.718Z,390
2016-09-24T10:47:48.412Z,390
2016-09-24T10:48:48.677Z,380
2016-09-24T10:49:48.515Z,360
2016-09-24T10:50:48.354Z,360
2016-09-24T10:51:48.405Z,375
2016-09-24T10:52:48.377Z,385
2016-09-24T10:53:47.695Z,380
2016-09-24T10:54:48.726Z,380
2016-09-24T10:55:47.684Z,375
2016-09-24T10:56:48.309Z,370
2016-09-24T10:57:48.014Z,370
2016-09-24T10:58:48.675Z,375
2016-09-24T10:59:48.075Z,375
2016-09-24T11:00:48.023Z,370
2016-09-24T11:01:48.393Z,375
2016-09-24T11:02:48.285Z,375
2016-09-24T11:03:48.618Z,375
2016-09-24T11:04:48.276Z,385
2016-09-24T11:05:47.643Z,370
2016-09-24T11:06:47.954Z,390
2016-09-24T11:07:48.263Z,390
2016-09-24T11:08:47.929Z,380
2016-09-24T11:09:47.908Z,380
2016-09-24T11:10:48.222Z,380
2016-09-24T11:11:48.238Z,370
2016-09-24T11:12:48.539Z,370
2016-09-24T11:13:48.554Z,375
2016-09-24T11:14:48.323Z,375
2016-09-24T11:15:48.206Z,365
2016-09-24T11:16:48.527Z,360
2016-09-24T11:17:48.230Z,350
2016-09-24T11:18:47.868Z,265
2016-09-24T11:19:47.855Z,255
2016-09-24T11:20:48.170Z,335
2016-09-24T11:21:48.524Z,375
2016-09-24T11:22:47.852Z,310
2016-09-24T11:23:48.187Z,235
2016-09-24T11:24:48.158Z,285
2016-09-24T11:25:47.529Z,300
2016-09-24T11:26:48.145Z,225
2016-09-24T11:27:47.822Z,315
2016-09-24T11:28:48.140Z,310
2016-09-24T11:29:47.804Z,340
2016-09-24T11:30:48.453Z,335
2016-09-24T11:31:48.117Z,225
2016-09-24T11:32:48.127Z,225
2016-09-24T11:33:47.833Z,240
2016-09-24T11:34:47.773Z,325
2016-09-24T11:35:48.094Z,335
2016-09-24T11:36:48.396Z,350
2016-09-24T11:37:48.128Z,340
2016-09-24T11:38:48.396Z,325
2016-09-24T11:39:47.758Z,225
2016-09-24T11:40:48.079Z,205
2016-09-24T11:41:48.154Z,205
2016-09-24T11:42:47.741Z,210
2016-09-24T11:43:48.044Z,275
2016-09-24T11:44:48.354Z,215
2016-09-24T11:45:47.692Z,220
2016-09-24T11:46:47.824Z,260
2016-09-24T11:47:47.694Z,340
2016-09-24T11:48:47.384Z,345
2016-09-24T11:49:48.334Z,255
2016-09-24T11:50:47.676Z,320
2016-09-24T11:51:47.994Z,230
2016-09-24T11:52:48.324Z,210
2016-09-24T11:53:48.309Z,315
2016-09-24T11:54:47.306Z,205
2016-09-24T11:55:47.645Z,210
2016-09-24T11:56:47.956Z,220
2016-09-24T11:57:48.264Z,335
2016-09-24T11:58:47.695Z,345
2016-09-24T11:59:47.956Z,340
2016-09-24T12:00:47.918Z,335
2016-09-24T12:01:47.597Z,335
2016-09-24T12:02:47.985Z,205
2016-09-24T12:03:47.597Z,195
2016-09-24T12:04:48.345Z,300
2016-09-24T12:05:47.588Z,320
2016-09-24T12:06:48.268Z,325
2016-09-24T12:07:47.585Z,260
2016-09-24T12:08:47.615Z,215
2016-09-24T12:09:48.507Z,215
2016-09-24T12:10:47.646Z,220
2016-09-24T12:11:48.451Z,290
2016-09-24T12:12:47.534Z,205
2016-09-24T12:13:47.896Z,205
2016-09-24T12:14:48.166Z,285
2016-09-24T12:15:48.191Z,305
2016-09-24T12:16:48.146Z,225
2016-09-24T12:17:47.215Z,220
2016-09-24T12:18:47.818Z,200
2016-09-24T12:19:47.824Z,200
2016-09-24T12:20:47.804Z,195
2016-09-24T12:21:47.787Z,195
2016-09-24T12:22:47.780Z,200
2016-09-24T12:23:47.787Z,280
2016-09-24T12:24:47.429Z,235
2016-09-24T12:25:47.746Z,210
2016-09-24T12:26:47.477Z,210
2016-09-24T12:27:47.456Z,280
2016-09-24T12:28:48.044Z,260
2016-09-24T12:29:48.040Z,305
2016-09-24T12:30:47.490Z,305
2016-09-24T12:31:47.716Z,280
2016-09-24T12:32:47.790Z,280
2016-09-24T12:33:48.137Z,255
2016-09-24T12:34:47.380Z,290
2016-09-24T12:35:47.688Z,295
2016-09-24T12:36:47.363Z,275
2016-09-24T12:37:47.700Z,300
2016-09-24T12:38:48.127Z,300
2016-09-24T12:39:47.978Z,295
2016-09-24T12:40:47.653Z,295
2016-09-24T12:41:47.977Z,240
2016-09-24T12:42:47.669Z,280
2016-09-24T12:43:47.627Z,280
2016-09-24T12:44:47.287Z,285
2016-09-24T12:45:47.628Z,265
2016-09-24T12:46:47.298Z,220
2016-09-24T12:47:47.374Z,185
2016-09-24T12:48:47.061Z,180
2016-09-24T12:49:47.386Z,200
2016-09-24T12:50:47.597Z,190
2016-09-24T12:51:47.618Z,235
2016-09-24T12:52:47.917Z,265
2016-09-24T12:53:47.663Z,270
2016-09-24T12:54:47.540Z,270
2016-09-24T12:55:47.889Z,275
2016-09-24T12:56:47.216Z,280
2016-09-24T12:57:47.576Z,285
2016-09-24T12:58:47.222Z,290
2016-09-24T12:59:47.238Z,295
2016-09-24T13:00:47.516Z,290
2016-09-24T13:01:47.847Z,290
2016-09-24T13:02:47.569Z,280
2016-09-24T13:03:47.816Z,280
2016-09-24T13:04:47.820Z,280
2016-09-24T13:05:47.257Z,280
2016-09-24T13:06:47.456Z,285
2016-09-24T13:07:47.814Z,285
2016-09-24T13:08:47.790Z,250
2016-09-24T13:09:47.458Z,255
2016-09-24T13:10:47.440Z,255
2016-09-24T13:11:46.785Z,165
2016-09-24T13:12:46.814Z,160
2016-09-24T13:13:47.759Z,150
2016-09-24T13:14:47.740Z,145
2016-09-24T13:15:47.237Z,155
2016-09-24T13:16:47.425Z,150
2016-09-24T13:17:46.809Z,165
2016-09-24T13:18:47.151Z,205
2016-09-24T13:19:47.475Z,260
2016-09-24T13:20:47.217Z,190
2016-09-24T13:21:47.428Z,260
2016-09-24T13:22:47.810Z,265
2016-09-24T13:23:47.453Z,245
2016-09-24T13:24:47.438Z,255
2016-09-24T13:25:47.384Z,250
2016-09-24T13:26:47.332Z,265
2016-09-24T13:27:47.014Z,270
2016-09-24T13:28:46.995Z,270
2016-09-24T13:29:47.092Z,255
2016-09-24T13:30:46.341Z,260
2016-09-24T13:31:47.620Z,255
2016-09-24T13:32:46.994Z,265
2016-09-24T13:33:47.300Z,250
2016-09-24T13:34:47.284Z,250
2016-09-24T13:35:47.607Z,255
2016-09-24T13:36:47.277Z,245
2016-09-24T13:37:46.954Z,240
2016-09-24T13:38:46.939Z,235
2016-09-24T13:39:47.589Z,230
2016-09-24T13:40:46.920Z,230
2016-09-24T13:41:47.325Z,220
2016-09-24T13:42:47.561Z,145
2016-09-24T13:43:46.964Z,205
2016-09-24T13:44:46.889Z,140
2016-09-24T13:45:46.935Z,140
2016-09-24T13:46:47.292Z,125
2016-09-24T13:47:47.525Z,120
2016-09-24T13:48:46.878Z,120
2016-09-24T13:49:47.195Z,120
2016-09-24T13:50:46.892Z,125
2016-09-24T13:51:47.173Z,125
2016-09-24T13:52:47.284Z,130
2016-09-24T13:53:47.556Z,135
2016-09-24T13:54:47.452Z,190
2016-09-24T13:55:46.803Z,215
2016-09-24T13:56:47.151Z,215
2016-09-24T13:57:46.505Z,225
2016-09-24T13:58:47.430Z,230
2016-09-24T13:59:47.124Z,230
2016-09-24T14:00:47.420Z,230
2016-09-24T14:01:47.456Z,245
2016-09-24T14:02:47.095Z,235
2016-09-24T14:03:47.523Z,235
2016-09-24T14:04:46.863Z,240
2016-09-24T14:05:47.150Z,235
2016-09-24T14:06:47.075Z,225