createdAt,value
2024-05-09T00:00:38.744Z,97773.34
2024-05-09T00:03:07.617Z,97781.75
2024-05-09T00:05:34.852Z,97778.41
2024-05-09T00:08:01.811Z,97771.78
2024-05-09T00:10:35.570Z,97790.81
2024-05-09T00:13:04.791Z,97771.66
2024-05-09T00:15:36.049Z,97781.00
2024-05-09T00:18:06.642Z,97781.00
2024-05-09T00:20:38.897Z,97787.09
2024-05-09T00:23:08.425Z,97781.72
2024-05-09T00:25:38.471Z,97785.94
2024-05-09T00:28:05.207Z,97778.72
2024-05-09T00:30:35.967Z,97774.59
2024-05-09T00:33:06.697Z,97782.19
2024-05-09T00:35:34.771Z,97781.31
2024-05-09T00:38:02.287Z,97776.19
2024-05-09T00:40:37.687Z,97772.34
2024-05-09T00:43:08.214Z,97771.00
2024-05-09T00:45:36.076Z,97760.63
2024-05-09T00:48:03.246Z,97751.84
2024-05-09T00:50:36.583Z,97755.28
2024-05-09T00:53:04.503Z,97747.81
2024-05-09T00:55:32.465Z,97745.41
2024-05-09T00:57:59.219Z,97747.22
2024-05-09T01:00:35.456Z,97747.69
2024-05-09T01:03:06.400Z,97749.50
2024-05-09T01:05:33.507Z,97742.75
2024-05-09T01:08:00.379Z,97748.97
2024-05-09T01:10:33.713Z,97749.50
2024-05-09T01:13:02.050Z,97750.78
2024-05-09T01:15:28.856Z,97756.69
2024-05-09T01:17:55.970Z,97746.00
2024-05-09T01:20:31.885Z,97747.50
2024-05-09T01:23:06.900Z,97755.16
2024-05-09T01:25:33.928Z,97761.47
2024-05-09T01:28:00.654Z,97767.63
2024-05-09T01:30:33.961Z,97771.16
2024-05-09T01:33:03.386Z,97763.75
2024-05-09T01:35:30.515Z,97776.25
2024-05-09T01:38:00.386Z,97769.25
2024-05-09T01:40:36.421Z,97765.75
2024-05-09T01:43:05.972Z,97769.81
2024-05-09T01:45:32.768Z,97776.06
2024-05-09T01:48:00.115Z,97774.75
2024-05-09T01:50:36.903Z,97782.41
2024-05-09T01:53:07.331Z,97778.53
2024-05-09T01:55:48.024Z,97777.25
2024-05-09T01:58:15.189Z,97780.84
2024-05-09T02:00:43.893Z,97781.47
2024-05-09T02:03:16.627Z,97770.69
2024-05-09T02:05:48.535Z,97777.19
2024-05-09T02:08:15.707Z,97788.50
2024-05-09T02:10:42.624Z,97782.16
2024-05-09T02:13:09.526Z,97785.28
2024-05-09T02:15:39.363Z,97775.06
2024-05-09T02:18:07.546Z,97782.78
2024-05-09T02:20:36.694Z,97786.00
2024-05-09T02:23:05.118Z,97784.84
2024-05-09T02:25:32.000Z,97786.00
2024-05-09T02:27:58.914Z,97787.97
2024-05-09T02:30:35.931Z,97795.06
2024-05-09T02:33:07.523Z,97792.03
2024-05-09T02:35:34.916Z,97789.09
2024-05-09T02:38:01.799Z,97789.63
2024-05-09T02:40:36.067Z,97776.28
2024-05-09T02:43:10.168Z,97784.31
2024-05-09T02:45:41.166Z,97788.22
2024-05-09T02:48:08.044Z,97781.47
2024-05-09T02:50:39.068Z,97780.00
2024-05-09T02:53:11.037Z,97783.50
2024-05-09T02:55:38.065Z,97783.34
2024-05-09T02:58:04.921Z,97779.00
2024-05-09T03:00:39.110Z,97774.97
2024-05-09T03:03:09.559Z,97777.66
2024-05-09T03:05:44.408Z,97772.72
2024-05-09T03:08:13.190Z,97778.25
2024-05-09T03:10:40.172Z,97778.53
2024-05-09T03:13:06.926Z,97783.84
2024-05-09T03:15:36.808Z,97792.16
2024-05-09T03:18:03.960Z,97793.59
2024-05-09T03:20:34.534Z,97793.78
2024-05-09T03:23:03.775Z,97796.97
2024-05-09T03:25:30.983Z,97792.16
2024-05-09T03:27:57.705Z,97793.59
2024-05-09T03:30:31.176Z,97791.78
2024-05-09T03:33:07.199Z,97794.94
2024-05-09T03:35:34.140Z,97793.97
2024-05-09T03:38:01.356Z,97791.44
2024-05-09T03:40:30.865Z,97788.06
2024-05-09T03:42:58.063Z,97797.13
2024-05-09T03:45:25.042Z,97786.84
2024-05-09T03:47:54.982Z,97789.97
2024-05-09T03:50:29.889Z,97795.47
2024-05-09T03:53:03.961Z,97795.53
2024-05-09T03:55:31.494Z,97790.84
2024-05-09T03:58:00.846Z,97798.00
2024-05-09T04:00:38.136Z,97801.91
2024-05-09T04:03:11.828Z,97792.94
2024-05-09T04:05:40.906Z,97803.34
2024-05-09T04:08:09.660Z,97801.22
2024-05-09T04:10:37.380Z,97806.44
2024-05-09T04:13:04.831Z,97804.03
2024-05-09T04:15:32.250Z,97798.84
2024-05-09T04:18:04.533Z,97808.66
2024-05-09T04:20:38.954Z,97812.16
2024-05-09T04:23:08.630Z,97806.97
2024-05-09T04:25:36.494Z,97801.09
2024-05-09T04:28:04.416Z,97810.22
2024-05-09T04:30:37.994Z,97809.63
2024-05-09T04:33:10.275Z,97812.78
2024-05-09T04:35:40.968Z,97818.66
2024-05-09T04:38:09.715Z,97820.47
2024-05-09T04:40:39.269Z,97815.03
2024-05-09T04:43:07.589Z,97816.16
2024-05-09T04:45:34.608Z,97811.69
2024-05-09T04:48:03.821Z,97810.91
2024-05-09T04:50:36.812Z,97814.59
2024-05-09T04:53:06.238Z,97811.06
2024-05-09T04:55:33.503Z,97806.84
2024-05-09T04:58:00.812Z,97812.72
2024-05-09T05:00:35.965Z,97802.41
2024-05-09T05:03:05.199Z,97801.84
2024-05-09T05:05:35.172Z,97806.25
2024-05-09T05:08:01.962Z,97807.78
2024-05-09T05:10:35.639Z,97812.75
2024-05-09T05:13:03.554Z,97814.16
2024-05-09T05:15:30.718Z,97815.16
2024-05-09T05:18:01.107Z,97809.47
2024-05-09T05:20:33.410Z,97806.69
2024-05-09T05:23:01.177Z,97820.66
2024-05-09T05:25:31.604Z,97812.72
2024-05-09T05:28:01.556Z,97818.41
2024-05-09T05:30:34.469Z,97821.78
2024-05-09T05:33:02.712Z,97823.78
2024-05-09T05:35:29.756Z,97816.25
2024-05-09T05:37:57.308Z,97815.13
2024-05-09T05:40:33.507Z,97821.56
2024-05-09T05:43:04.418Z,97816.78
2024-05-09T05:45:31.280Z,97824.16
2024-05-09T05:47:58.266Z,97818.25
2024-05-09T05:50:32.461Z,97820.09
2024-05-09T05:53:02.971Z,97815.03
2024-05-09T05:55:29.832Z,97818.00
2024-05-09T05:57:57.278Z,97831.13
2024-05-09T06:00:30.008Z,97828.91
2024-05-09T06:03:04.377Z,97821.69
2024-05-09T06:05:31.339Z,97829.13
2024-05-09T06:07:58.205Z,97829.78
2024-05-09T06:10:37.250Z,97824.81
2024-05-09T06:13:06.662Z,97822.00
2024-05-09T06:15:43.541Z,97819.53
2024-05-09T06:18:20.356Z,97822.28
2024-05-09T06:20:47.269Z,97822.41
2024-05-09T06:23:14.399Z,97821.16
2024-05-09T06:25:44.342Z,97811.59
2024-05-09T06:28:11.686Z,97821.25
2024-05-09T06:30:41.007Z,97820.06
2024-05-09T06:33:14.187Z,97823.44
2024-05-09T06:35:46.407Z,97828.75
2024-05-09T06:38:13.557Z,97826.06
2024-05-09T06:40:44.404Z,97831.88
2024-05-09T06:43:11.710Z,97833.22
2024-05-09T06:45:38.545Z,97829.00
2024-05-09T06:48:05.407Z,97844.69
2024-05-09T06:50:37.828Z,97844.66
2024-05-09T06:53:06.275Z,97834.34
2024-05-09T06:55:34.709Z,97839.53
2024-05-09T06:58:01.555Z,97835.78
2024-05-09T07:00:38.530Z,97838.84
2024-05-09T07:03:07.829Z,97840.75
2024-05-09T07:05:35.544Z,97835.38
2024-05-09T07:08:02.445Z,97836.88
2024-05-09T07:10:34.865Z,97833.56
2024-05-09T07:13:02.807Z,97835.53
2024-05-09T07:15:29.597Z,97833.41
2024-05-09T07:17:56.690Z,97829.22
2024-05-09T07:20:34.405Z,97831.75
2024-05-09T07:23:02.634Z,97831.25
2024-05-09T07:25:29.777Z,97831.44
2024-05-09T07:27:56.830Z,97826.16
2024-05-09T07:30:30.590Z,97827.28
2024-05-09T07:33:01.096Z,97819.59
2024-05-09T07:35:29.320Z,97819.94
2024-05-09T07:37:56.251Z,97817.44
2024-05-09T07:42:52.754Z,97819.28
2024-05-09T07:45:39.680Z,97827.28
2024-05-09T07:52:24.224Z,97821.44
2024-05-09T07:53:39.516Z,97822.66
2024-05-09T07:56:16.156Z,97820.78
2024-05-09T07:58:43.260Z,97815.06
2024-05-09T08:01:10.627Z,97811.03
2024-05-09T08:03:38.202Z,97810.59
2024-05-09T08:06:05.303Z,97805.38
2024-05-09T08:08:32.315Z,97798.97
2024-05-09T08:11:00.506Z,97794.06
2024-05-09T08:13:27.194Z,97790.16
2024-05-09T08:15:56.668Z,97798.97
2024-05-09T08:18:23.548Z,97798.13
2024-05-09T08:20:50.333Z,97795.59
2024-05-09T08:23:17.460Z,97789.44
2024-05-09T08:25:46.721Z,97793.34
2024-05-09T08:28:14.550Z,97790.69
2024-05-09T08:30:41.532Z,97796.16
2024-05-09T08:33:08.880Z,97799.94
2024-05-09T08:35:37.017Z,97787.28
2024-05-09T08:38:04.998Z,97793.03
2024-05-09T08:40:35.928Z,97796.25
2024-05-09T08:43:14.437Z,97796.44
2024-05-09T08:45:41.428Z,97796.88
2024-05-09T08:48:09.959Z,97790.84
2024-05-09T08:50:39.482Z,97796.59
2024-05-09T08:53:06.868Z,97793.91
2024-05-09T08:55:35.487Z,97789.88
2024-05-09T08:58:09.170Z,97806.94
2024-05-09T09:00:37.878Z,97793.66
2024-05-09T09:03:04.998Z,97791.28
2024-05-09T09:05:32.274Z,97800.00
2024-05-09T09:08:02.144Z,97797.72
2024-05-09T09:10:33.379Z,97802.47
2024-05-09T09:13:00.746Z,97799.97
2024-05-09T09:15:27.896Z,97802.16
2024-05-09T09:17:54.809Z,97799.00
2024-05-09T09:20:26.548Z,97801.72
2024-05-09T09:23:00.822Z,97797.75
2024-05-09T09:25:27.529Z,97794.75
2024-05-09T09:27:54.321Z,97788.16
2024-05-09T09:30:34.534Z,97798.69
2024-05-09T09:33:05.383Z,97789.84
2024-05-09T09:35:35.418Z,97785.63
2024-05-09T09:38:02.179Z,97793.75
2024-05-09T09:40:32.269Z,97789.13
2024-05-09T09:43:03.876Z,97790.78
2024-05-09T09:45:30.666Z,97795.06
2024-05-09T09:47:57.512Z,97789.56
2024-05-09T09:50:31.753Z,97783.22
2024-05-09T09:53:02.456Z,97797.53
2024-05-09T09:55:30.175Z,97798.09
2024-05-09T09:58:08.743Z,97797.44
2024-05-09T10:00:39.134Z,97789.81
2024-05-09T10:03:06.762Z,97785.16
2024-05-09T10:05:33.846Z,97781.81
2024-05-09T10:08:01.308Z,97780.94
2024-05-09T10:10:32.501Z,97780.28
2024-05-09T10:13:00.226Z,97777.81
2024-05-09T10:15:27.356Z,97770.81
2024-05-09T10:17:54.280Z,97767.13
2024-05-09T10:20:24.915Z,97768.59
2024-05-09T10:22:57.716Z,97764.34
2024-05-09T10:25:24.569Z,97762.09
2024-05-09T10:27:51.458Z,97771.53
2024-05-09T10:30:33.479Z,97770.50
2024-05-09T10:33:02.935Z,97769.09
2024-05-09T10:35:30.013Z,97776.38
2024-05-09T10:37:56.771Z,97770.03
2024-05-09T10:40:31.204Z,97769.31
2024-05-09T10:43:00.092Z,97763.06
2024-05-09T10:45:27.926Z,97763.53
2024-05-09T10:47:54.574Z,97762.22
2024-05-09T10:50:28.156Z,97758.31
2024-05-09T10:52:58.520Z,97762.47
2024-05-09T10:55:29.216Z,97766.94
2024-05-09T10:57:56.451Z,97768.25
2024-05-09T11:00:30.114Z,97759.28
2024-05-09T11:03:01.997Z,97759.56
2024-05-09T11:05:30.940Z,97754.09
2024-05-09T11:07:59.580Z,97747.13
2024-05-09T11:10:33.820Z,97743.94
2024-05-09T11:13:01.271Z,97738.34
2024-05-09T11:15:28.123Z,97735.25
2024-05-09T11:17:55.183Z,97730.66
2024-05-09T11:20:29.110Z,97724.44
2024-05-09T11:22:56.576Z,97729.06
2024-05-09T11:25:23.324Z,97724.72
2024-05-09T11:27:52.286Z,97727.47
2024-05-09T11:30:29.811Z,97731.69
2024-05-09T11:32:59.179Z,97723.78
2024-05-09T11:35:29.266Z,97715.53
2024-05-09T11:37:56.322Z,97723.75
2024-05-09T11:40:25.913Z,97731.22
2024-05-09T11:43:03.379Z,97730.94
2024-05-09T11:45:30.476Z,97730.44
2024-05-09T11:48:07.257Z,97725.75
2024-05-09T11:50:35.980Z,97725.22
2024-05-09T11:53:03.405Z,97717.41
2024-05-09T11:55:30.504Z,97720.31
2024-05-09T11:58:00.480Z,97705.34
2024-05-09T12:00:34.179Z,97711.00
2024-05-09T12:03:07.636Z,97710.84
2024-05-09T12:05:34.948Z,97711.13
2024-05-09T12:08:02.498Z,97713.97
2024-05-09T12:10:33.646Z,97711.94
2024-05-09T12:13:07.686Z,97702.69
2024-05-09T12:15:35.525Z,97700.69
2024-05-09T12:18:04.111Z,97694.47
2024-05-09T12:20:38.346Z,97685.88
2024-05-09T12:23:07.086Z,97687.19
2024-05-09T12:25:34.304Z,97681.66
2024-05-09T12:28:01.442Z,97685.75
2024-05-09T12:30:36.000Z,97684.13
2024-05-09T12:33:06.182Z,97689.00
2024-05-09T12:35:33.826Z,97679.03
2024-05-09T12:38:00.878Z,97677.28
2024-05-09T12:40:35.660Z,97680.41
2024-05-09T12:43:09.728Z,97675.44
2024-05-09T12:45:38.111Z,97681.28
2024-05-09T12:48:05.533Z,97671.16
2024-05-09T12:50:34.390Z,97667.03
2024-05-09T12:53:03.176Z,97674.69
2024-05-09T12:55:41.390Z,97676.03
2024-05-09T12:58:15.612Z,97675.88
2024-05-09T13:00:46.817Z,97663.94
2024-05-09T13:03:15.425Z,97661.63
2024-05-09T13:05:42.703Z,97659.00
2024-05-09T13:08:10.351Z,97658.59
2024-05-09T13:10:38.375Z,97653.94
2024-05-09T13:13:14.962Z,97650.44
2024-05-09T13:15:43.553Z,97654.53
2024-05-09T13:18:13.183Z,97652.94
2024-05-09T13:20:41.740Z,97642.88
2024-05-09T13:23:08.900Z,97644.47
2024-05-09T13:25:37.698Z,97654.34
2024-05-09T13:28:05.998Z,97640.78
2024-05-09T13:30:39.439Z,97653.09
2024-05-09T13:33:09.300Z,97647.28
2024-05-09T13:35:36.428Z,97636.88
2024-05-09T13:38:07.663Z,97625.72
2024-05-09T13:40:37.537Z,97621.88
2024-05-09T13:43:05.119Z,97628.50
2024-05-09T13:45:36.620Z,97618.47
2024-05-09T13:48:05.296Z,97626.06
2024-05-09T13:50:35.802Z,97611.97
2024-05-09T13:53:07.447Z,97616.00
2024-05-09T13:55:35.622Z,97613.50
2024-05-09T13:58:02.509Z,97609.28
2024-05-09T14:00:41.984Z,97603.84
2024-05-09T14:03:13.923Z,97604.81
2024-05-09T14:05:41.487Z,97595.56
2024-05-09T14:08:08.298Z,97605.06
2024-05-09T14:10:35.040Z,97607.44
2024-05-09T14:13:02.022Z,97602.09
2024-05-09T14:15:28.875Z,97610.69
2024-05-09T14:17:56.394Z,97602.53
2024-05-09T14:20:31.068Z,97595.09
2024-05-09T14:23:02.773Z,97592.00
2024-05-09T14:25:30.187Z,97598.94
2024-05-09T14:28:02.031Z,97597.16
2024-05-09T14:30:36.050Z,97590.47
2024-05-09T14:33:05.221Z,97594.50
2024-05-09T14:35:33.170Z,97593.31
2024-05-09T14:38:00.510Z,97588.13
2024-05-09T14:40:40.362Z,97589.50
2024-05-09T14:43:10.511Z,97584.19
2024-05-09T14:45:39.068Z,97582.09
2024-05-09T14:48:06.167Z,97590.53
2024-05-09T14:50:37.340Z,97591.63
2024-05-09T14:53:06.953Z,97586.09
2024-05-09T14:55:43.704Z,97587.00
2024-05-09T14:58:12.203Z,97583.63
2024-05-09T15:00:47.731Z,97585.91
2024-05-09T15:03:17.284Z,97580.88
2024-05-09T15:05:44.168Z,97579.88
2024-05-09T15:08:10.979Z,97586.91
2024-05-09T15:10:39.786Z,97584.22
2024-05-09T15:13:08.798Z,97577.13
2024-05-09T15:15:40.251Z,97574.94
2024-05-09T15:18:08.545Z,97570.22
2024-05-09T15:20:38.491Z,97575.16
2024-05-09T15:23:09.360Z,97591.03
2024-05-09T15:25:37.308Z,97577.31
2024-05-09T15:28:06.092Z,97573.59
2024-05-09T15:30:37.059Z,97574.28
2024-05-09T15:33:06.807Z,97574.47
2024-05-09T15:35:34.816Z,97570.03
2024-05-09T15:38:01.508Z,97565.50
2024-05-09T15:40:36.000Z,97560.00
2024-05-09T15:43:11.126Z,97574.44
2024-05-09T15:45:38.734Z,97564.38
2024-05-09T15:48:06.899Z,97568.72
2024-05-09T15:50:38.806Z,97572.03
2024-05-09T15:53:09.152Z,97563.06
2024-05-09T15:55:36.641Z,97571.44
2024-05-09T15:58:04.210Z,97566.75
2024-05-09T16:00:38.720Z,97563.41
2024-05-09T16:03:13.012Z,97549.22
2024-05-09T16:05:41.533Z,97564.56
2024-05-09T16:08:09.334Z,97556.25
2024-05-09T16:10:36.168Z,97553.69
2024-05-09T16:13:06.387Z,97555.63
2024-05-09T16:15:36.941Z,97553.56
2024-05-09T16:18:03.661Z,97547.38
2024-05-09T16:20:38.784Z,97552.47
2024-05-09T16:23:09.724Z,97553.41
2024-05-09T16:25:39.539Z,97534.50
2024-05-09T16:28:09.789Z,97535.88
2024-05-09T16:30:37.455Z,97540.81
2024-05-09T16:33:05.322Z,97544.06
2024-05-09T16:35:32.671Z,97541.41
2024-05-09T16:37:59.746Z,97550.03
2024-05-09T16:40:36.433Z,97545.81
2024-05-09T16:43:08.317Z,97542.75
2024-05-09T16:45:45.191Z,97543.25
2024-05-09T16:48:11.999Z,97540.34
2024-05-09T16:50:38.672Z,97539.19
2024-05-09T16:53:08.411Z,97532.44
2024-05-09T16:55:35.563Z,97537.81
2024-05-09T16:58:02.851Z,97537.31
2024-05-09T17:00:38.484Z,97536.66
2024-05-09T17:03:12.901Z,97535.94
2024-05-09T17:05:41.086Z,97538.34
2024-05-09T17:08:08.607Z,97531.25
2024-05-09T17:10:35.727Z,97543.03
2024-05-09T17:13:04.024Z,97541.56
2024-05-09T17:15:32.141Z,97534.09
2024-05-09T17:17:59.105Z,97537.41
2024-05-09T17:20:33.065Z,97532.53
2024-05-09T17:23:02.746Z,97536.38
2024-05-09T17:25:35.495Z,97532.34
2024-05-09T17:28:02.466Z,97539.47
2024-05-09T17:30:35.326Z,97535.94
2024-05-09T17:33:04.231Z,97552.22
2024-05-09T17:35:31.097Z,97539.22
2024-05-09T17:38:01.235Z,97537.94
2024-05-09T17:40:33.475Z,97536.44
2024-05-09T17:43:03.594Z,97539.16
2024-05-09T17:45:31.074Z,97540.75
2024-05-09T17:47:59.188Z,97539.59
2024-05-09T17:50:37.267Z,97544.41
2024-05-09T17:53:05.250Z,97535.88
2024-05-09T17:55:32.387Z,97535.16
2024-05-09T17:58:00.186Z,97546.41
2024-05-09T18:02:57.207Z,97539.34
2024-05-09T18:05:27.364Z,97548.59
2024-05-09T18:07:54.595Z,97539.63
2024-05-09T18:10:26.103Z,97545.78
2024-05-09T18:13:00.111Z,97547.78
2024-05-09T18:15:26.834Z,97544.56
2024-05-09T18:17:53.966Z,97551.47
2024-05-09T18:20:31.972Z,97553.28
2024-05-09T18:23:08.890Z,97551.47
2024-05-09T18:25:36.019Z,97552.59
2024-05-09T18:28:02.826Z,97547.25
2024-05-09T18:30:34.864Z,97550.38
2024-05-09T18:33:07.074Z,97546.41
2024-05-09T18:35:37.991Z,97542.25
2024-05-09T18:38:06.248Z,97542.72
2024-05-09T18:40:36.278Z,97537.00
2024-05-09T18:43:06.910Z,97541.06
2024-05-09T18:45:35.508Z,97540.50
2024-05-09T18:48:02.681Z,97543.53
2024-05-09T18:50:35.617Z,97548.75
2024-05-09T18:53:06.736Z,97546.22
2024-05-09T18:55:36.410Z,97548.72
2024-05-09T18:58:05.591Z,97541.06
2024-05-09T19:00:37.347Z,97545.41
2024-05-09T19:03:12.665Z,97547.50
2024-05-09T19:05:41.651Z,97545.84
2024-05-09T19:08:09.385Z,97552.31
2024-05-09T19:10:36.617Z,97557.84
2024-05-09T19:13:06.461Z,97561.41
2024-05-09T19:15:38.583Z,97552.13
2024-05-09T19:18:05.784Z,97557.94
2024-05-09T19:20:35.223Z,97569.31
2024-05-09T19:23:03.226Z,97563.44
2024-05-09T19:25:31.220Z,97564.75
2024-05-09T19:27:58.702Z,97568.28
2024-05-09T19:30:34.481Z,97569.13
2024-05-09T19:33:11.232Z,97562.09
2024-05-09T19:35:40.406Z,97566.44
2024-05-09T19:38:07.053Z,97571.66
2024-05-09T19:40:35.146Z,97576.53
2024-05-09T19:43:03.304Z,97573.38
2024-05-09T19:45:35.433Z,97577.34
2024-05-09T19:48:03.649Z,97576.28
2024-05-09T19:50:37.538Z,97588.22
2024-05-09T19:53:09.289Z,97584.28
2024-05-09T19:55:36.008Z,97584.53
2024-05-09T19:58:05.127Z,97582.91
2024-05-09T20:00:36.144Z,97580.09
2024-05-09T20:03:04.804Z,97582.34
2024-05-09T20:05:35.413Z,97581.97
2024-05-09T20:08:12.410Z,97579.44
2024-05-09T20:10:40.359Z,97579.56
2024-05-09T20:13:08.260Z,97582.41
2024-05-09T20:15:37.423Z,97583.22
2024-05-09T20:18:08.215Z,97582.09
2024-05-09T20:20:39.494Z,97584.97
2024-05-09T20:23:09.882Z,97587.28
2024-05-09T20:25:36.771Z,97590.16
2024-05-09T20:28:03.511Z,97591.19
2024-05-09T20:30:34.469Z,97590.25
2024-05-09T20:33:02.844Z,97596.78
2024-05-09T20:35:32.577Z,97597.81
2024-05-09T20:37:59.744Z,97598.47
2024-05-09T20:40:32.494Z,97602.91
2024-05-09T20:43:05.348Z,97594.28
2024-05-09T20:45:32.803Z,97600.16
2024-05-09T20:48:00.074Z,97602.19
2024-05-09T20:50:36.172Z,97600.41
2024-05-09T20:53:07.303Z,97608.38
2024-05-09T20:55:33.956Z,97603.66
2024-05-09T20:58:00.690Z,97605.91
2024-05-09T21:00:35.394Z,97608.31
2024-05-09T21:03:07.570Z,97612.00
2024-05-09T21:05:35.464Z,97609.19
2024-05-09T21:08:02.783Z,97616.47
2024-05-09T21:10:32.945Z,97609.69
2024-05-09T21:13:02.608Z,97603.75
2024-05-09T21:15:30.151Z,97609.19
2024-05-09T21:17:56.935Z,97601.16
2024-05-09T21:20:33.763Z,97599.41
2024-05-09T21:23:01.291Z,97603.41
2024-05-09T21:25:28.401Z,97607.09
2024-05-09T21:27:55.396Z,97607.94
2024-05-09T21:32:56.112Z,97609.00
2024-05-09T21:35:26.743Z,97611.06
2024-05-09T21:37:53.683Z,97603.63
2024-05-09T21:40:27.126Z,97596.91
2024-05-09T21:43:03.610Z,97598.06
2024-05-09T21:45:34.511Z,97606.13
2024-05-09T21:48:01.471Z,97601.03
2024-05-09T21:50:36.613Z,97607.06
2024-05-09T21:53:07.616Z,97602.91
2024-05-09T21:55:37.296Z,97599.13
2024-05-09T21:58:07.030Z,97609.09
2024-05-09T22:00:37.463Z,97600.34
2024-05-09T22:03:05.747Z,97606.56
2024-05-09T22:05:35.812Z,97611.56
2024-05-09T22:08:02.686Z,97607.03
2024-05-09T22:10:33.937Z,97612.91
2024-05-09T22:13:02.749Z,97612.00
2024-05-09T22:15:29.555Z,97608.13
2024-05-09T22:17:57.986Z,97607.53
2024-05-09T22:20:33.638Z,97603.97
2024-05-09T22:23:05.393Z,97607.09
2024-05-09T22:25:33.802Z,97600.63
2024-05-09T22:28:00.938Z,97602.41
2024-05-09T22:30:35.195Z,97609.47
2024-05-09T22:33:06.727Z,97600.47
2024-05-09T22:35:33.602Z,97607.22
2024-05-09T22:38:04.530Z,97617.16
2024-05-09T22:40:45.361Z,97613.72
2024-05-09T22:43:18.843Z,97607.81
2024-05-09T22:45:50.828Z,97614.13
2024-05-09T22:48:17.674Z,97612.72
2024-05-09T22:50:44.430Z,97614.16
2024-05-09T22:53:11.790Z,97617.09
2024-05-09T22:55:38.495Z,97617.72
2024-05-09T22:58:05.628Z,97620.13
2024-05-09T23:00:35.899Z,97618.78
2024-05-09T23:03:02.948Z,97617.94
2024-05-09T23:05:34.251Z,97617.63
2024-05-09T23:08:02.015Z,97611.16
2024-05-09T23:10:35.188Z,97613.31
2024-05-09T23:13:05.111Z,97621.16
2024-05-09T23:15:32.122Z,97614.69
2024-05-09T23:17:59.386Z,97620.31
2024-05-09T23:20:33.694Z,97612.94
2024-05-09T23:23:04.763Z,97619.63
2024-05-09T23:25:35.334Z,97616.97
2024-05-09T23:28:02.556Z,97618.44
2024-05-09T23:30:37.479Z,97626.63
2024-05-09T23:33:08.942Z,97616.59
2024-05-09T23:35:36.183Z,97619.28
2024-05-09T23:38:06.719Z,97621.47
2024-05-09T23:40:39.508Z,97618.09
2024-05-09T23:43:08.616Z,97613.81
2024-05-09T23:45:36.480Z,97615.56
2024-05-09T23:48:04.093Z,97611.00
2024-05-09T23:50:35.536Z,97609.50
2024-05-09T23:53:04.873Z,97613.09
2024-05-09T23:55:32.415Z,97610.06
2024-05-09T23:57:59.462Z,97603.06
