createdAt,value
2022-08-05T00:00:23.202Z,100.00
2022-08-05T00:03:09.125Z,100.00
2022-08-05T00:06:05.067Z,97.28
2022-08-05T00:08:36.374Z,98.19
2022-08-05T00:11:20.564Z,96.48
2022-08-05T00:13:59.608Z,93.83
2022-08-05T00:16:36.509Z,91.71
2022-08-05T00:19:21.469Z,90.05
2022-08-05T00:21:54.039Z,89.37
2022-08-05T00:24:30.773Z,88.85
2022-08-05T00:27:04.758Z,89.02
2022-08-05T00:29:42.167Z,89.89
2022-08-05T00:32:15.451Z,90.86
2022-08-05T00:35:03.361Z,93.60
2022-08-05T00:37:52.921Z,96.59
2022-08-05T00:40:28.465Z,98.53
2022-08-05T00:43:02.236Z,100.00
2022-08-05T00:45:38.735Z,100.00
2022-08-05T00:48:14.426Z,100.00
2022-08-05T00:50:46.508Z,100.00
2022-08-05T00:54:01.349Z,100.00
2022-08-05T00:56:09.459Z,100.00
2022-08-05T00:58:42.417Z,100.00
2022-08-05T01:01:24.942Z,100.00
2022-08-05T01:04:13.792Z,100.00
2022-08-05T01:06:48.723Z,100.00
2022-08-05T01:09:20.032Z,100.00
2022-08-05T01:11:55.147Z,100.00
2022-08-05T01:14:33.317Z,100.00
2022-08-05T01:17:07.535Z,100.00
2022-08-05T01:20:01.638Z,100.00
2022-08-05T01:22:46.878Z,100.00
2022-08-05T01:25:53.696Z,100.00
2022-08-05T01:28:37.306Z,100.00
2022-08-05T01:31:13.946Z,100.00
2022-08-05T01:33:53.538Z,100.00
2022-08-05T01:36:28.318Z,100.00
2022-08-05T01:39:01.362Z,100.00
2022-08-05T01:41:37.613Z,100.00
2022-08-05T01:44:10.175Z,100.00
2022-08-05T01:46:46.521Z,100.00
2022-08-05T01:49:23.330Z,100.00
2022-08-05T01:52:12.345Z,100.00
2022-08-05T01:54:52.783Z,100.00
2022-08-05T01:58:12.773Z,100.00
2022-08-05T02:00:29.922Z,100.00
2022-08-05T02:03:05.935Z,100.00
2022-08-05T02:05:38.497Z,100.00
2022-08-05T02:08:13.215Z,100.00
2022-08-05T02:11:06.976Z,100.00
2022-08-05T02:13:53.369Z,100.00
2022-08-05T02:16:34.581Z,100.00
2022-08-05T02:19:11.729Z,100.00
2022-08-05T02:21:49.256Z,100.00
2022-08-05T02:24:23.228Z,100.00
2022-08-05T02:26:58.399Z,100.00
2022-08-05T02:29:58.413Z,100.00
2022-08-05T02:32:30.895Z,100.00
2022-08-05T02:35:13.890Z,100.00
2022-08-05T02:37:47.814Z,100.00
2022-08-05T02:40:26.082Z,100.00
2022-08-05T02:42:58.591Z,100.00
2022-08-05T02:45:52.316Z,100.00
2022-08-05T02:48:29.536Z,100.00
2022-08-05T02:51:01.920Z,100.00
2022-08-05T02:53:38.974Z,100.00
2022-08-05T02:56:15.760Z,100.00
2022-08-05T02:58:51.126Z,100.00
2022-08-05T03:01:25.334Z,100.00
2022-08-05T03:04:03.194Z,100.00
2022-08-05T03:06:54.482Z,100.00
2022-08-05T03:09:36.373Z,100.00
2022-08-05T03:12:10.430Z,100.00
2022-08-05T03:14:45.871Z,100.00
2022-08-05T03:17:16.777Z,100.00
2022-08-05T03:19:48.515Z,100.00
2022-08-05T03:22:32.547Z,100.00
2022-08-05T03:25:31.600Z,100.00
2022-08-05T03:27:59.744Z,100.00
2022-08-05T03:30:33.530Z,100.00
2022-08-05T03:33:06.038Z,100.00
2022-08-05T03:35:40.761Z,100.00
2022-08-05T03:38:14.622Z,100.00
2022-08-05T03:40:48.407Z,100.00
2022-08-05T03:44:08.996Z,100.00
2022-08-05T03:46:10.928Z,100.00
2022-08-05T03:48:45.392Z,100.00
2022-08-05T03:52:39.069Z,100.00
2022-08-05T03:55:50.834Z,100.00
2022-08-05T03:57:16.025Z,100.00
2022-08-05T04:00:07.078Z,100.00
2022-08-05T04:02:57.890Z,100.00
2022-08-05T04:05:34.668Z,100.00
2022-08-05T04:08:29.700Z,100.00
2022-08-05T04:11:00.749Z,100.00
2022-08-05T04:13:51.273Z,100.00
2022-08-05T04:16:24.374Z,100.00
2022-08-05T04:18:57.753Z,100.00
2022-08-05T04:22:09.508Z,100.00
2022-08-05T04:24:22.494Z,100.00
2022-08-05T04:26:53.246Z,100.00
2022-08-05T04:29:23.359Z,100.00
2022-08-05T04:31:53.401Z,100.00
2022-08-05T04:34:33.957Z,99.41
2022-08-05T04:37:06.119Z,98.03
2022-08-05T04:39:39.229Z,94.45
2022-08-05T04:42:10.809Z,93.50
2022-08-05T04:44:42.049Z,91.92
2022-08-05T04:47:15.743Z,90.39
2022-08-05T04:50:01.737Z,86.37
2022-08-05T04:52:36.878Z,83.01
2022-08-05T04:55:14.254Z,81.83
2022-08-05T04:57:54.049Z,80.52
2022-08-05T05:00:25.069Z,80.52
2022-08-05T05:02:56.571Z,79.80
2022-08-05T05:05:29.376Z,79.51
2022-08-05T05:08:02.963Z,78.16
2022-08-05T05:10:39.369Z,79.03
2022-08-05T05:13:11.196Z,77.50
2022-08-05T05:15:57.320Z,77.92
2022-08-05T05:18:33.779Z,76.17
2022-08-05T05:21:05.671Z,75.12
2022-08-05T05:24:02.460Z,73.05
2022-08-05T05:26:28.582Z,72.05
2022-08-05T05:29:14.478Z,72.41
2022-08-05T05:31:46.498Z,71.40
2022-08-05T05:34:21.164Z,70.87
2022-08-05T05:36:54.888Z,68.61
2022-08-05T05:39:25.136Z,69.14
2022-08-05T05:42:07.068Z,68.22
2022-08-05T05:44:37.691Z,67.66
2022-08-05T05:47:21.954Z,67.03
2022-08-05T05:49:56.906Z,66.10
2022-08-05T05:52:37.952Z,66.44
2022-08-05T05:55:13.724Z,65.53
2022-08-05T05:57:52.238Z,65.82
2022-08-05T06:00:31.516Z,64.61
2022-08-05T06:03:40.170Z,63.86
2022-08-05T06:05:55.624Z,63.40
2022-08-05T06:08:31.839Z,63.71
2022-08-05T06:11:04.048Z,61.69
2022-08-05T06:13:40.833Z,62.84
2022-08-05T06:16:30.286Z,62.63
2022-08-05T06:19:05.761Z,60.66
2022-08-05T06:21:42.199Z,61.28
2022-08-05T06:24:14.773Z,60.88
2022-08-05T06:26:51.825Z,60.38
2022-08-05T06:29:51.926Z,60.76
2022-08-05T06:32:25.056Z,59.85
2022-08-05T06:35:00.173Z,57.38
2022-08-05T06:37:57.361Z,59.52
2022-08-05T06:40:32.284Z,57.55
2022-08-05T06:43:03.238Z,56.86
2022-08-05T06:46:03.134Z,57.72
2022-08-05T06:48:52.504Z,57.96
2022-08-05T06:51:23.806Z,56.50
2022-08-05T06:54:01.715Z,56.16
2022-08-05T06:56:34.856Z,54.57
2022-08-05T06:59:08.543Z,53.24
2022-08-05T07:01:42.881Z,54.28
2022-08-05T07:04:16.579Z,53.94
2022-08-05T07:06:50.464Z,56.81
2022-08-05T07:09:20.949Z,53.83
2022-08-05T07:11:56.196Z,52.66
2022-08-05T07:14:48.358Z,52.33
2022-08-05T07:18:01.974Z,51.17
2022-08-05T07:23:03.025Z,50.36
2022-08-05T07:25:54.641Z,50.07
2022-08-05T07:28:26.666Z,51.04
2022-08-05T07:30:57.528Z,50.18
2022-08-05T07:33:36.762Z,49.69
2022-08-05T07:36:20.180Z,48.11
2022-08-05T07:38:54.623Z,49.25
2022-08-05T07:42:08.677Z,48.67
2022-08-05T07:44:19.692Z,46.38
2022-08-05T07:46:51.904Z,46.74
2022-08-05T07:49:24.157Z,46.17
2022-08-05T07:51:55.172Z,45.38
2022-08-05T07:54:31.465Z,44.17
2022-08-05T07:57:41.711Z,46.33
2022-08-05T07:59:55.650Z,46.08
2022-08-05T08:02:31.298Z,46.28
2022-08-05T08:05:22.438Z,44.15
2022-08-05T08:08:00.038Z,44.96
2022-08-05T08:10:32.179Z,44.27
2022-08-05T08:13:03.427Z,43.21
2022-08-05T08:16:35.915Z,43.62
2022-08-05T08:18:24.739Z,42.36
2022-08-05T08:21:02.295Z,42.10
2022-08-05T08:24:01.007Z,42.60
2022-08-05T08:26:29.813Z,42.42
2022-08-05T08:29:09.749Z,40.96
2022-08-05T08:31:53.760Z,41.51
2022-08-05T08:34:30.211Z,41.20
2022-08-05T08:37:05.481Z,41.38
2022-08-05T08:39:37.688Z,41.39
2022-08-05T08:42:34.127Z,41.82
2022-08-05T08:45:23.925Z,40.75
2022-08-05T08:48:10.469Z,40.09
2022-08-05T08:51:07.725Z,39.86
2022-08-05T08:53:51.567Z,39.34
2022-08-05T08:56:27.141Z,38.33
2022-08-05T08:59:00.027Z,38.34
2022-08-05T09:01:31.314Z,37.97
2022-08-05T09:04:02.448Z,36.95
2022-08-05T09:06:32.893Z,37.94
2022-08-05T09:09:09.449Z,37.49
2022-08-05T09:11:53.027Z,36.72
2022-08-05T09:14:56.575Z,37.57
2022-08-05T09:17:42.386Z,37.65
2022-08-05T09:20:09.589Z,36.83
2022-08-05T09:23:18.952Z,36.17
2022-08-05T09:26:03.068Z,35.95
2022-08-05T09:28:36.476Z,35.41
2022-08-05T09:32:38.786Z,36.73
2022-08-05T09:34:01.939Z,35.72
2022-08-05T09:36:54.036Z,36.60
2022-08-05T09:39:42.017Z,37.02
2022-08-05T09:42:24.291Z,37.43
2022-08-05T09:46:04.982Z,37.10
2022-08-05T09:47:59.127Z,36.32
2022-08-05T09:50:43.966Z,35.53
2022-08-05T09:53:23.140Z,35.97
2022-08-05T09:56:12.972Z,35.49
2022-08-05T09:58:57.500Z,35.25
2022-08-05T10:01:32.413Z,36.63
2022-08-05T10:04:10.629Z,37.09
2022-08-05T10:06:55.044Z,36.88
2022-08-05T10:09:30.271Z,35.31
2022-08-05T10:12:31.080Z,35.36
2022-08-05T10:15:23.444Z,34.32
2022-08-05T10:18:16.877Z,36.53
2022-08-05T10:20:50.209Z,35.18
2022-08-05T10:23:55.109Z,34.91
2022-08-05T10:26:14.975Z,35.68
2022-08-05T10:28:46.852Z,35.01
2022-08-05T10:32:55.078Z,33.88
2022-08-05T10:34:11.707Z,33.70
2022-08-05T10:36:43.819Z,33.53
2022-08-05T10:39:25.244Z,33.18
2022-08-05T10:42:15.107Z,33.03
2022-08-05T10:44:49.687Z,33.45
2022-08-05T10:47:26.107Z,33.52
2022-08-05T10:50:31.691Z,33.43
2022-08-05T10:53:00.898Z,33.68
2022-08-05T10:56:03.161Z,32.84
2022-08-05T10:58:35.842Z,32.30
2022-08-05T11:01:15.824Z,32.37
2022-08-05T11:04:06.879Z,32.66
2022-08-05T11:07:09.709Z,32.17
2022-08-05T11:09:46.632Z,32.46
2022-08-05T11:12:50.792Z,32.95
2022-08-05T11:15:59.220Z,33.07
2022-08-05T11:18:32.609Z,34.73
2022-08-05T11:21:28.403Z,33.67
2022-08-05T11:24:30.081Z,33.51
2022-08-05T11:27:37.000Z,33.54
2022-08-05T11:30:22.394Z,33.22
2022-08-05T11:33:34.520Z,32.83
2022-08-05T11:36:34.568Z,33.15
2022-08-05T11:39:12.432Z,32.52
2022-08-05T11:42:01.284Z,32.04
2022-08-05T11:44:54.140Z,33.89
2022-08-05T11:47:49.413Z,33.23
2022-08-05T11:50:17.686Z,33.65
2022-08-05T11:52:52.091Z,31.68
2022-08-05T11:55:32.000Z,33.61
2022-08-05T11:58:09.499Z,34.05
2022-08-05T12:00:44.129Z,32.98
2022-08-05T12:03:28.781Z,33.24
2022-08-05T12:06:10.204Z,32.30
2022-08-05T12:08:51.397Z,33.04
2022-08-05T12:11:24.216Z,32.21
2022-08-05T12:14:04.241Z,32.46
2022-08-05T12:16:38.232Z,32.24
2022-08-05T12:20:16.979Z,31.57
2022-08-05T12:22:03.089Z,31.67
2022-08-05T12:24:35.326Z,31.11
2022-08-05T12:27:09.858Z,31.59
2022-08-05T12:30:03.347Z,30.86
2022-08-05T12:32:38.708Z,30.92
2022-08-05T12:35:16.853Z,30.44
2022-08-05T12:37:53.197Z,31.88
2022-08-05T12:40:29.902Z,30.80
2022-08-05T12:43:02.650Z,28.90
2022-08-05T12:45:42.724Z,28.55
2022-08-05T12:48:27.799Z,28.18
2022-08-05T12:52:12.897Z,30.13
2022-08-05T12:54:23.267Z,30.93
2022-08-05T12:56:58.017Z,30.52
2022-08-05T13:00:08.502Z,30.53
2022-08-05T13:02:27.263Z,31.64
2022-08-05T13:04:59.150Z,32.07
2022-08-05T13:10:22.189Z,29.37
2022-08-05T13:12:58.775Z,29.82
2022-08-05T13:15:42.131Z,29.38
2022-08-05T13:18:21.581Z,29.74
2022-08-05T13:20:57.420Z,29.68
2022-08-05T13:23:27.691Z,28.77
2022-08-05T13:26:01.454Z,30.99
2022-08-05T13:28:33.936Z,30.03
2022-08-05T13:31:17.440Z,29.76
2022-08-05T13:34:24.589Z,30.55
2022-08-05T13:37:01.208Z,29.50
2022-08-05T13:40:16.595Z,30.87
2022-08-05T13:42:23.607Z,30.40
2022-08-05T13:44:59.014Z,30.67
2022-08-05T13:47:35.598Z,30.31
2022-08-05T13:50:11.226Z,29.69
2022-08-05T13:52:42.981Z,28.73
2022-08-05T13:55:14.468Z,29.16
2022-08-05T13:58:05.180Z,28.77
2022-08-05T14:00:36.844Z,28.74
2022-08-05T14:03:08.101Z,28.40
2022-08-05T14:06:04.679Z,29.90
2022-08-05T14:08:32.612Z,29.27
2022-08-05T14:11:20.591Z,29.90
2022-08-05T14:13:55.112Z,29.15
2022-08-05T14:16:29.620Z,29.87
2022-08-05T14:19:04.471Z,29.77
2022-08-05T14:22:09.941Z,30.19
2022-08-05T14:24:25.997Z,29.75
2022-08-05T14:27:17.701Z,30.38
2022-08-05T14:29:51.250Z,30.24
2022-08-05T14:32:27.690Z,30.65
2022-08-05T14:34:59.523Z,30.48
2022-08-05T14:37:45.514Z,32.31
2022-08-05T14:40:18.941Z,31.42
2022-08-05T14:42:49.130Z,32.04
2022-08-05T14:45:20.540Z,31.01
2022-08-05T14:48:04.176Z,31.35
2022-08-05T14:50:39.748Z,32.33
2022-08-05T14:53:14.870Z,33.13
2022-08-05T14:55:52.096Z,33.79
2022-08-05T14:58:22.763Z,33.98
2022-08-05T15:00:58.027Z,34.30
2022-08-05T15:03:34.056Z,33.78
2022-08-05T15:06:15.335Z,33.85
2022-08-05T15:09:01.173Z,33.94
2022-08-05T15:11:51.292Z,34.00
2022-08-05T15:14:34.996Z,33.57
2022-08-05T15:17:44.329Z,33.95
2022-08-05T15:20:05.532Z,34.62
2022-08-05T15:22:36.430Z,34.04
2022-08-05T15:25:13.644Z,34.51
2022-08-05T15:27:51.884Z,33.55
2022-08-05T15:30:23.099Z,34.42
2022-08-05T15:32:55.898Z,33.58
2022-08-05T15:35:29.088Z,34.00
2022-08-05T15:38:34.455Z,33.94
2022-08-05T15:41:20.505Z,34.84
2022-08-05T15:43:48.585Z,33.79
2022-08-05T15:46:18.897Z,33.90
2022-08-05T15:48:54.749Z,34.76
2022-08-05T15:52:12.557Z,34.79
2022-08-05T15:54:34.685Z,34.95
2022-08-05T15:57:08.281Z,34.75
2022-08-05T15:59:40.799Z,35.15
2022-08-05T16:02:27.622Z,34.71
2022-08-05T16:04:59.400Z,34.86
2022-08-05T16:07:31.529Z,35.27
2022-08-05T16:10:02.389Z,35.94
2022-08-05T16:12:33.040Z,36.04
2022-08-05T16:15:04.421Z,35.57
2022-08-05T16:17:35.417Z,35.38
2022-08-05T16:20:11.925Z,36.39
2022-08-05T16:22:45.171Z,36.35
2022-08-05T16:25:15.964Z,36.44
2022-08-05T16:28:00.831Z,36.59
2022-08-05T16:30:36.978Z,36.83
2022-08-05T16:33:07.461Z,37.48
2022-08-05T16:35:42.178Z,36.71
2022-08-05T16:38:25.265Z,36.42
2022-08-05T16:41:21.624Z,36.36
2022-08-05T16:43:56.172Z,37.19
2022-08-05T16:46:27.507Z,38.26
2022-08-05T16:48:57.706Z,36.64
2022-08-05T16:51:30.685Z,37.28
2022-08-05T16:54:16.044Z,36.41
2022-08-05T16:56:52.083Z,37.62
2022-08-05T16:59:22.601Z,37.66
2022-08-05T17:01:55.867Z,38.20
2022-08-05T17:04:28.464Z,38.47
2022-08-05T17:07:01.521Z,38.92
2022-08-05T17:09:57.143Z,39.60
2022-08-05T17:12:51.834Z,39.73
2022-08-05T17:15:19.684Z,39.82
2022-08-05T17:17:54.867Z,40.21
2022-08-05T17:20:26.702Z,40.04
2022-08-05T17:22:58.952Z,39.99
2022-08-05T17:25:39.508Z,40.83
2022-08-05T17:28:11.377Z,40.81
2022-08-05T17:30:51.899Z,41.43
2022-08-05T17:33:23.469Z,41.99
2022-08-05T17:36:09.111Z,44.76
2022-08-05T17:38:40.717Z,46.70
2022-08-05T17:42:16.801Z,48.39
2022-08-05T17:44:03.227Z,49.69
2022-08-05T17:46:33.619Z,52.80
2022-08-05T17:49:04.750Z,55.69
2022-08-05T17:51:40.296Z,58.12
2022-08-05T17:54:11.557Z,59.67
2022-08-05T17:56:49.009Z,60.31
2022-08-05T17:59:22.720Z,60.50
2022-08-05T18:01:56.195Z,61.99
2022-08-05T18:04:31.483Z,62.51
2022-08-05T18:07:06.351Z,62.68
2022-08-05T18:10:00.465Z,62.93
2022-08-05T18:12:39.113Z,62.57
2022-08-05T18:15:11.286Z,63.01
2022-08-05T18:17:59.644Z,63.63
2022-08-05T18:20:33.327Z,64.18
2022-08-05T18:23:09.546Z,64.80
2022-08-05T18:25:45.608Z,66.01
2022-08-05T18:28:22.748Z,66.02
2022-08-05T18:31:07.475Z,66.10
2022-08-05T18:33:47.198Z,69.51
2022-08-05T18:36:30.232Z,70.64
2022-08-05T18:39:09.792Z,71.54
2022-08-05T18:43:27.910Z,73.30
2022-08-05T18:46:55.667Z,78.53
2022-08-05T18:49:57.846Z,80.58
2022-08-05T18:52:37.837Z,86.14
2022-08-05T18:55:23.025Z,90.35
2022-08-05T18:58:03.208Z,95.52
2022-08-05T19:00:38.967Z,100.00
2022-08-05T19:03:19.030Z,100.00
2022-08-05T19:06:21.528Z,100.00
2022-08-05T19:08:59.538Z,100.00
2022-08-05T19:12:00.015Z,100.00
2022-08-05T19:15:00.499Z,100.00
2022-08-05T19:18:09.090Z,100.00
2022-08-05T19:20:49.538Z,100.00
2022-08-05T19:24:05.571Z,100.00
2022-08-05T19:26:36.771Z,100.00
2022-08-05T19:29:35.825Z,100.00
2022-08-05T19:32:13.217Z,100.00
2022-08-05T19:34:55.021Z,100.00
2022-08-05T19:38:04.718Z,100.00
2022-08-05T19:40:35.175Z,100.00
2022-08-05T19:43:11.684Z,100.00
2022-08-05T19:46:16.886Z,100.00
2022-08-05T19:49:03.166Z,100.00
2022-08-05T19:52:05.821Z,100.00
2022-08-05T19:54:32.023Z,100.00
2022-08-05T19:57:10.110Z,100.00
2022-08-05T19:59:59.310Z,100.00
2022-08-05T20:02:49.869Z,100.00
2022-08-05T20:05:43.317Z,100.00
2022-08-05T20:08:29.398Z,100.00
2022-08-05T20:11:05.641Z,100.00
2022-08-05T20:13:55.060Z,100.00
2022-08-05T20:16:33.837Z,100.00
2022-08-05T20:19:07.146Z,100.00
2022-08-05T20:21:41.733Z,100.00
2022-08-05T20:24:17.875Z,100.00
2022-08-05T20:30:48.686Z,100.00
2022-08-05T20:33:46.523Z,100.00
2022-08-05T21:08:44.796Z,100.00
2022-08-05T21:12:34.208Z,100.00
2022-08-05T21:19:47.845Z,100.00
2022-08-05T21:26:53.171Z,100.00
2022-08-05T21:29:48.239Z,100.00
2022-08-05T21:33:40.066Z,100.00
2022-08-05T23:08:36.498Z,100.00
2022-08-05T23:15:45.881Z,100.00
2022-08-05T23:19:03.375Z,100.00
2022-08-05T23:21:48.433Z,100.00
2022-08-05T23:24:23.445Z,100.00
2022-08-05T23:27:09.386Z,100.00
2022-08-05T23:29:52.188Z,100.00
2022-08-05T23:32:35.433Z,100.00
2022-08-05T23:35:43.875Z,100.00
2022-08-05T23:38:30.845Z,100.00
2022-08-05T23:44:22.663Z,100.00
2022-08-05T23:47:15.214Z,100.00
2022-08-05T23:50:02.987Z,100.00
2022-08-05T23:53:22.949Z,100.00
2022-08-05T23:56:13.226Z,100.00
2022-08-05T23:58:55.201Z,100.00
