createdAt,value
2017-11-22T00:00:03.996Z,10.1
2017-11-22T00:05:03.180Z,10.1
2017-11-22T00:10:02.828Z,10.1
2017-11-22T00:15:03.288Z,10.1
2017-11-22T00:20:02.710Z,10.1
2017-11-22T00:25:03.133Z,10.1
2017-11-22T00:30:02.600Z,10.1
2017-11-22T00:35:03.150Z,10.1
2017-11-22T00:40:02.781Z,10.1
2017-11-22T00:45:03.245Z,10.1
2017-11-22T00:50:02.914Z,10.0
2017-11-22T00:55:03.344Z,10.0
2017-11-22T01:00:02.893Z,10.0
2017-11-22T01:05:02.704Z,10.0
2017-11-22T01:10:03.276Z,10.0
2017-11-22T01:15:02.750Z,10.0
2017-11-22T01:20:03.179Z,10.0
2017-11-22T01:25:02.623Z,10.1
2017-11-22T01:30:03.091Z,10.1
2017-11-22T01:35:02.620Z,10.1
2017-11-22T01:40:03.230Z,10.1
2017-11-22T01:45:02.646Z,10.1
2017-11-22T01:50:03.104Z,10.3
2017-11-22T01:55:02.737Z,10.3
2017-11-22T02:00:03.240Z,10.3
2017-11-22T02:05:02.849Z,10.5
2017-11-22T02:10:03.351Z,10.3
2017-11-22T02:15:02.973Z,10.5
2017-11-22T02:20:02.659Z,10.3
2017-11-22T02:25:03.372Z,10.3
2017-11-22T02:30:02.878Z,10.5
2017-11-22T02:35:02.414Z,10.5
2017-11-22T02:40:03.003Z,10.5
2017-11-22T02:45:02.575Z,10.5
2017-11-22T02:50:03.176Z,10.5
2017-11-22T02:55:02.618Z,10.5
2017-11-22T03:00:03.139Z,10.5
2017-11-22T03:05:02.714Z,10.5
2017-11-22T03:10:02.346Z,10.5
2017-11-22T03:15:02.896Z,10.6
2017-11-22T03:20:02.547Z,10.6
2017-11-22T03:25:03.045Z,10.6
2017-11-22T03:30:02.658Z,10.6
2017-11-22T03:35:03.329Z,10.6
2017-11-22T03:40:02.938Z,10.6
2017-11-22T03:45:03.379Z,10.6
2017-11-22T03:50:02.837Z,10.6
2017-11-22T03:55:03.341Z,10.6
2017-11-22T04:00:02.740Z,10.6
2017-11-22T04:05:03.358Z,10.6
2017-11-22T04:10:02.979Z,10.6
2017-11-22T04:15:02.507Z,10.6
2017-11-22T04:20:02.960Z,10.6
2017-11-22T04:25:02.412Z,10.8
2017-11-22T04:30:02.879Z,10.8
2017-11-22T04:35:02.371Z,10.8
2017-11-22T04:40:03.028Z,10.8
2017-11-22T04:45:02.579Z,10.8
2017-11-22T04:50:03.145Z,10.8
2017-11-22T04:55:02.704Z,10.8
2017-11-22T05:00:03.158Z,10.8
2017-11-22T05:05:02.679Z,10.8
2017-11-22T05:10:03.206Z,10.6
2017-11-22T05:15:02.838Z,10.8
2017-11-22T05:20:03.347Z,10.8
2017-11-22T05:25:02.851Z,10.8
2017-11-22T05:30:02.421Z,10.8
2017-11-22T05:35:03.067Z,10.8
2017-11-22T05:40:02.671Z,10.8
2017-11-22T05:45:03.316Z,10.8
2017-11-22T05:50:02.889Z,10.8
2017-11-22T05:55:03.271Z,10.8
2017-11-22T06:00:02.915Z,10.8
2017-11-22T06:05:02.579Z,10.8
2017-11-22T06:10:03.068Z,10.6
2017-11-22T06:15:02.558Z,10.6
2017-11-22T06:20:03.299Z,10.6
2017-11-22T06:25:02.808Z,10.6
2017-11-22T06:30:02.459Z,10.6
2017-11-22T06:35:03.022Z,10.6
2017-11-22T06:40:02.585Z,10.6
2017-11-22T06:45:03.194Z,10.6
2017-11-22T06:50:02.734Z,10.6
2017-11-22T06:55:03.210Z,10.6
2017-11-22T07:00:02.732Z,10.6
2017-11-22T07:05:03.274Z,10.6
2017-11-22T07:10:02.932Z,10.5
2017-11-22T07:15:02.434Z,10.5
2017-11-22T07:20:03.009Z,10.6
2017-11-22T07:25:02.616Z,10.5
2017-11-22T07:30:03.302Z,10.5
2017-11-22T07:35:02.873Z,10.6
2017-11-22T07:40:02.381Z,10.6
2017-11-22T07:45:02.843Z,10.6
2017-11-22T07:50:02.486Z,10.6
2017-11-22T07:55:02.990Z,10.5
2017-11-22T08:00:02.449Z,10.6
2017-11-22T08:05:02.946Z,10.5
2017-11-22T08:10:02.449Z,10.6
2017-11-22T08:15:03.033Z,10.6
2017-11-22T08:20:02.633Z,10.6
2017-11-22T08:25:03.238Z,10.8
2017-11-22T08:30:03.011Z,10.8
2017-11-22T08:35:02.738Z,10.8
2017-11-22T08:40:02.508Z,10.8
2017-11-22T08:45:03.063Z,10.8
2017-11-22T08:50:02.592Z,10.8
2017-11-22T08:55:03.254Z,11.0
2017-11-22T09:00:02.755Z,11.0
2017-11-22T09:05:02.455Z,11.0
2017-11-22T09:10:03.166Z,11.0
2017-11-22T09:15:02.803Z,11.1
2017-11-22T09:20:02.505Z,11.1
2017-11-22T09:25:03.264Z,11.1
2017-11-22T09:30:02.698Z,11.1
2017-11-22T09:35:03.351Z,11.1
2017-11-22T09:40:02.969Z,11.1
2017-11-22T09:45:02.475Z,11.1
2017-11-22T09:50:03.010Z,11.1
2017-11-22T09:55:02.503Z,11.1
2017-11-22T10:00:03.093Z,11.1
2017-11-22T10:10:03.156Z,11.0
2017-11-22T10:15:02.704Z,11.1
2017-11-22T10:20:02.429Z,11.0
2017-11-22T10:25:02.821Z,11.1
2017-11-22T10:30:03.248Z,11.1
2017-11-22T10:35:02.662Z,11.1
2017-11-22T10:40:03.288Z,11.1
2017-11-22T10:45:02.717Z,11.1
2017-11-22T10:50:03.220Z,11.1
2017-11-22T10:55:02.700Z,11.1
2017-11-22T11:00:03.176Z,11.1
2017-11-22T11:05:02.877Z,11.0
2017-11-22T11:10:02.571Z,11.1
2017-11-22T11:15:03.227Z,11.1
2017-11-22T11:20:02.913Z,11.1
2017-11-22T11:25:02.422Z,11.3
2017-11-22T11:30:03.022Z,11.3
2017-11-22T11:35:02.787Z,11.6
2017-11-22T11:40:02.477Z,11.6
2017-11-22T11:45:03.042Z,11.6
2017-11-22T11:50:02.567Z,11.6
2017-11-22T11:55:03.105Z,11.6
2017-11-22T12:05:03.248Z,11.8
2017-11-22T12:10:02.900Z,11.8
2017-11-22T12:15:02.478Z,11.8
2017-11-22T12:20:03.086Z,11.8
2017-11-22T12:25:02.464Z,12.0
2017-11-22T12:30:02.958Z,11.8
2017-11-22T12:35:02.619Z,12.0
2017-11-22T12:40:03.148Z,12.1
2017-11-22T12:45:02.566Z,12.1
2017-11-22T12:50:03.043Z,12.1
2017-11-22T12:55:02.684Z,12.1
2017-11-22T13:00:03.262Z,12.1
2017-11-22T13:05:02.726Z,12.1
2017-11-22T13:10:02.407Z,12.1
2017-11-22T13:15:03.030Z,12.1
2017-11-22T13:20:02.713Z,12.1
2017-11-22T13:25:03.362Z,12.1
2017-11-22T13:30:02.862Z,12.3
2017-11-22T13:35:02.518Z,12.1
2017-11-22T13:40:03.140Z,12.3
2017-11-22T13:45:02.759Z,12.3
2017-11-22T13:50:02.478Z,12.3
2017-11-22T13:55:02.904Z,12.5
2017-11-22T14:00:03.321Z,12.3
2017-11-22T14:05:02.761Z,12.3
2017-11-22T14:10:02.428Z,12.3
2017-11-22T14:15:02.891Z,12.6
2017-11-22T14:20:02.544Z,12.3
2017-11-22T14:25:03.047Z,12.1
2017-11-22T14:30:02.541Z,12.1
2017-11-22T14:35:02.963Z,12.1
2017-11-22T14:40:02.675Z,12.1
2017-11-22T14:45:03.246Z,12.1
2017-11-22T14:50:02.766Z,12.1
2017-11-22T14:55:03.365Z,12.0
2017-11-22T15:00:02.987Z,12.0
2017-11-22T15:05:02.457Z,12.0
2017-11-22T15:10:03.020Z,11.8
2017-11-22T15:15:02.467Z,12.0
2017-11-22T15:20:03.046Z,11.6
2017-11-22T15:25:02.498Z,11.6
2017-11-22T15:30:03.152Z,11.6
2017-11-22T15:35:02.772Z,11.3
2017-11-22T15:40:02.443Z,11.3
2017-11-22T15:45:02.923Z,11.0
2017-11-22T15:50:02.542Z,10.8
2017-11-22T15:55:03.215Z,10.8
2017-11-22T16:00:02.648Z,10.8
2017-11-22T16:05:03.232Z,11.0
2017-11-22T16:10:02.728Z,11.1
2017-11-22T16:15:02.394Z,11.1
2017-11-22T16:25:02.689Z,11.0
2017-11-22T16:30:03.289Z,11.1
2017-11-22T16:35:02.853Z,11.0
2017-11-22T16:45:03.103Z,11.1
2017-11-22T16:50:02.683Z,10.8
2017-11-22T16:55:03.345Z,11.0
2017-11-22T17:00:02.915Z,10.8
2017-11-22T17:05:02.405Z,11.0
2017-11-22T17:10:03.051Z,10.8
2017-11-22T17:15:02.551Z,10.8
2017-11-22T17:20:03.010Z,10.6
2017-11-22T17:25:02.494Z,10.6
2017-11-22T17:30:03.044Z,10.5
2017-11-22T17:35:02.559Z,10.5
2017-11-22T17:40:03.233Z,10.3
2017-11-22T17:45:02.657Z,10.3
2017-11-22T17:50:03.338Z,10.1
2017-11-22T17:55:02.914Z,10.1
2017-11-22T18:00:02.508Z,10.1
2017-11-22T18:05:03.013Z,10.1
2017-11-22T18:10:02.665Z,10.1
2017-11-22T18:15:03.329Z,10.1
2017-11-22T18:20:02.962Z,10.0
2017-11-22T18:25:02.413Z,10.0
2017-11-22T18:30:02.799Z,10.0
2017-11-22T18:35:03.318Z,10.0
2017-11-22T18:40:02.806Z,9.6
2017-11-22T18:45:02.412Z,9.8
2017-11-22T18:50:02.994Z,9.6
2017-11-22T18:55:02.492Z,9.6
2017-11-22T19:00:02.981Z,9.6
2017-11-22T19:05:02.602Z,9.5
2017-11-22T19:10:03.265Z,9.5
2017-11-22T19:15:02.829Z,9.3
2017-11-22T19:20:02.460Z,9.3
2017-11-22T19:25:02.944Z,9.5
2017-11-22T19:30:02.462Z,9.5
2017-11-22T19:35:02.979Z,9.3
2017-11-22T19:40:02.625Z,9.3
2017-11-22T19:45:03.177Z,9.3
2017-11-22T19:50:02.794Z,9.3
2017-11-22T19:55:02.416Z,9.1
2017-11-22T20:00:02.988Z,9.1
2017-11-22T20:05:02.410Z,9.0
2017-11-22T20:10:02.965Z,9.1
2017-11-22T20:15:02.617Z,9.1
2017-11-22T20:20:03.111Z,9.1
2017-11-22T20:25:02.658Z,9.1
2017-11-22T20:30:03.225Z,9.0
2017-11-22T20:35:02.905Z,9.1
2017-11-22T20:40:02.545Z,9.3
2017-11-22T20:45:03.161Z,9.1
2017-11-22T20:50:02.697Z,9.1
2017-11-22T20:55:03.235Z,9.3
2017-11-22T21:00:02.728Z,9.3
2017-11-22T21:05:03.216Z,9.3
2017-11-22T21:10:02.835Z,9.5
2017-11-22T21:15:03.247Z,9.3
2017-11-22T21:20:02.841Z,9.5
2017-11-22T21:25:03.355Z,9.5
2017-11-22T21:30:02.857Z,9.5
2017-11-22T21:35:02.371Z,9.5
2017-11-22T21:40:02.884Z,9.5
2017-11-22T21:45:02.485Z,9.5
2017-11-22T21:50:02.992Z,9.3
2017-11-22T21:55:02.541Z,9.3
2017-11-22T22:00:03.268Z,9.5
2017-11-22T22:05:02.881Z,9.3
2017-11-22T22:10:02.398Z,9.3
2017-11-22T22:15:03.049Z,9.5
2017-11-22T22:20:02.495Z,9.5
2017-11-22T22:25:02.958Z,9.5
2017-11-22T22:30:02.737Z,9.5
2017-11-22T22:35:02.411Z,9.5
2017-11-22T22:40:03.029Z,9.5
2017-11-22T22:45:02.635Z,9.6
2017-11-22T22:50:03.082Z,9.5
2017-11-22T22:55:02.683Z,9.8
2017-11-22T23:00:03.181Z,9.5
2017-11-22T23:05:02.681Z,9.5
2017-11-22T23:10:03.371Z,9.8
2017-11-22T23:15:03.009Z,9.5
2017-11-22T23:20:02.453Z,9.5
2017-11-22T23:25:03.079Z,9.6
2017-11-22T23:30:02.564Z,9.5
2017-11-22T23:35:02.995Z,9.5
2017-11-22T23:40:02.537Z,9.5
2017-11-22T23:45:03.027Z,9.5
2017-11-22T23:50:02.694Z,9.6
2017-11-22T23:55:03.283Z,9.5
