createdAt,value
2022-10-09T00:02:18.046Z,17.76
2022-10-09T00:04:46.689Z,17.67
2022-10-09T00:07:15.240Z,17.61
2022-10-09T00:09:45.674Z,17.58
2022-10-09T00:12:14.465Z,17.64
2022-10-09T00:14:42.979Z,17.58
2022-10-09T00:17:11.558Z,17.61
2022-10-09T00:19:41.022Z,17.61
2022-10-09T00:22:09.785Z,17.58
2022-10-09T00:24:38.504Z,17.56
2022-10-09T00:27:08.734Z,17.52
2022-10-09T00:29:37.474Z,17.54
2022-10-09T00:32:06.275Z,17.54
2022-10-09T00:34:35.228Z,17.52
2022-10-09T00:37:04.029Z,17.49
2022-10-09T00:39:32.704Z,17.49
2022-10-09T00:42:01.274Z,17.50
2022-10-09T00:44:53.433Z,17.53
2022-10-09T00:47:25.535Z,17.52
2022-10-09T00:49:58.404Z,17.57
2022-10-09T00:52:29.630Z,17.58
2022-10-09T00:54:59.285Z,17.57
2022-10-09T00:57:27.825Z,17.60
2022-10-09T00:59:57.843Z,17.68
2022-10-09T01:02:26.578Z,17.65
2022-10-09T01:04:55.565Z,17.69
2022-10-09T01:07:33.224Z,17.64
2022-10-09T01:10:07.400Z,17.76
2022-10-09T01:12:45.937Z,17.72
2022-10-09T01:15:19.853Z,17.75
2022-10-09T01:17:58.624Z,17.82
2022-10-09T01:20:36.425Z,17.67
2022-10-09T01:23:29.471Z,17.78
2022-10-09T01:26:11.033Z,17.74
2022-10-09T01:28:45.286Z,17.73
2022-10-09T01:31:15.431Z,17.73
2022-10-09T01:33:45.684Z,17.64
2022-10-09T01:36:16.564Z,17.63
2022-10-09T01:38:46.567Z,17.61
2022-10-09T01:41:15.014Z,17.63
2022-10-09T01:43:45.026Z,17.61
2022-10-09T01:46:22.567Z,17.60
2022-10-09T01:48:59.334Z,17.57
2022-10-09T01:51:32.353Z,17.55
2022-10-09T01:54:03.214Z,17.59
2022-10-09T01:56:34.983Z,17.56
2022-10-09T01:59:15.475Z,17.57
2022-10-09T02:01:46.106Z,17.56
2022-10-09T02:04:18.284Z,17.57
2022-10-09T02:06:48.595Z,17.57
2022-10-09T02:09:19.393Z,17.60
2022-10-09T02:11:54.629Z,17.60
2022-10-09T02:14:24.670Z,17.61
2022-10-09T02:17:00.016Z,17.71
2022-10-09T02:19:35.033Z,17.67
2022-10-09T02:22:08.974Z,17.65
2022-10-09T02:24:41.144Z,17.74
2022-10-09T02:27:11.147Z,17.75
2022-10-09T02:29:41.925Z,17.69
2022-10-09T02:32:11.495Z,17.67
2022-10-09T02:34:40.083Z,17.66
2022-10-09T02:37:09.546Z,17.68
2022-10-09T02:39:38.347Z,17.67
2022-10-09T02:42:07.055Z,17.58
2022-10-09T02:44:35.504Z,17.58
2022-10-09T02:47:05.445Z,17.55
2022-10-09T02:49:33.883Z,17.52
2022-10-09T02:52:02.383Z,17.53
2022-10-09T02:54:30.974Z,17.55
2022-10-09T02:56:59.454Z,17.54
2022-10-09T02:59:27.924Z,17.55
2022-10-09T03:01:56.553Z,17.54
2022-10-09T03:04:29.135Z,17.55
2022-10-09T03:06:57.696Z,17.58
2022-10-09T03:09:29.228Z,17.58
2022-10-09T03:12:01.364Z,17.57
2022-10-09T03:14:29.864Z,17.56
2022-10-09T03:16:58.353Z,17.59
2022-10-09T03:19:28.324Z,17.56
2022-10-09T03:21:56.763Z,17.52
2022-10-09T03:24:25.304Z,17.54
2022-10-09T03:26:53.808Z,17.57
2022-10-09T03:29:22.484Z,17.60
2022-10-09T03:31:52.759Z,17.63
2022-10-09T03:34:22.188Z,17.61
2022-10-09T03:36:52.105Z,17.60
2022-10-09T03:39:20.546Z,17.63
2022-10-09T03:41:49.094Z,17.65
2022-10-09T03:44:17.524Z,17.61
2022-10-09T03:46:46.881Z,17.59
2022-10-09T03:49:15.544Z,17.59
2022-10-09T03:51:43.944Z,17.59
2022-10-09T03:54:13.916Z,17.58
2022-10-09T03:56:42.444Z,17.65
2022-10-09T03:59:11.566Z,17.65
2022-10-09T04:01:40.024Z,17.60
2022-10-09T04:04:08.514Z,17.70
2022-10-09T04:06:36.975Z,17.66
2022-10-09T04:09:05.566Z,17.71
2022-10-09T04:11:35.516Z,17.72
2022-10-09T04:14:04.406Z,17.82
2022-10-09T04:16:32.886Z,17.91
2022-10-09T04:19:01.403Z,17.81
2022-10-09T04:21:29.814Z,17.80
2022-10-09T04:23:58.225Z,17.80
2022-10-09T04:26:26.865Z,17.86
2022-10-09T04:28:57.004Z,17.83
2022-10-09T04:31:25.531Z,17.83
2022-10-09T04:33:56.775Z,17.83
2022-10-09T04:36:25.625Z,17.80
2022-10-09T04:38:54.085Z,17.76
2022-10-09T04:41:22.915Z,17.73
2022-10-09T04:43:57.465Z,17.78
2022-10-09T04:46:26.124Z,17.75
2022-10-09T04:48:54.577Z,17.74
2022-10-09T04:51:23.014Z,17.76
2022-10-09T04:53:51.654Z,17.72
2022-10-09T04:56:21.974Z,17.64
2022-10-09T04:58:50.944Z,17.64
2022-10-09T05:01:23.373Z,17.61
2022-10-09T05:03:52.554Z,17.56
2022-10-09T05:06:22.527Z,17.60
2022-10-09T05:08:51.494Z,17.65
2022-10-09T05:11:22.214Z,17.62
2022-10-09T05:13:52.185Z,17.67
2022-10-09T05:16:24.819Z,17.71
2022-10-09T05:18:55.195Z,17.75
2022-10-09T05:21:24.385Z,17.66
2022-10-09T05:23:55.094Z,17.74
2022-10-09T05:26:26.004Z,17.71
2022-10-09T05:28:55.028Z,17.70
2022-10-09T05:31:27.969Z,17.70
2022-10-09T05:33:57.205Z,17.76
2022-10-09T05:36:25.767Z,17.71
2022-10-09T05:38:54.324Z,17.72
2022-10-09T05:41:23.104Z,17.67
2022-10-09T05:43:51.674Z,17.67
2022-10-09T05:46:23.628Z,17.68
2022-10-09T05:48:57.235Z,17.69
2022-10-09T05:51:27.815Z,17.73
2022-10-09T05:53:57.205Z,17.69
2022-10-09T05:56:27.784Z,17.67
2022-10-09T05:58:57.617Z,17.69
2022-10-09T06:01:29.563Z,17.67
2022-10-09T06:04:01.226Z,17.67
2022-10-09T06:06:31.788Z,17.60
2022-10-09T06:09:00.884Z,17.66
2022-10-09T06:11:31.925Z,17.67
2022-10-09T06:14:02.024Z,17.65
2022-10-09T06:16:32.223Z,17.64
2022-10-09T06:19:02.846Z,17.57
2022-10-09T06:21:31.824Z,17.66
2022-10-09T06:24:02.344Z,17.63
2022-10-09T06:26:31.414Z,17.51
2022-10-09T06:29:00.934Z,17.38
2022-10-09T06:31:30.906Z,17.38
2022-10-09T06:34:03.408Z,17.36
2022-10-09T06:36:34.764Z,17.32
2022-10-09T06:39:06.395Z,17.32
2022-10-09T06:41:35.355Z,17.33
2022-10-09T06:44:06.272Z,17.32
2022-10-09T06:46:36.544Z,17.34
2022-10-09T06:49:07.464Z,17.41
2022-10-09T06:51:36.752Z,17.36
2022-10-09T06:54:07.654Z,17.31
2022-10-09T06:56:36.229Z,17.25
2022-10-09T06:59:06.348Z,17.24
2022-10-09T07:01:35.644Z,17.18
2022-10-09T07:04:08.495Z,17.15
2022-10-09T07:06:40.165Z,17.19
2022-10-09T07:09:10.814Z,17.14
2022-10-09T07:11:41.054Z,17.20
2022-10-09T07:14:10.794Z,17.19
2022-10-09T07:16:42.194Z,17.20
2022-10-09T07:19:12.834Z,17.22
2022-10-09T07:21:43.746Z,17.27
2022-10-09T07:24:13.584Z,17.30
2022-10-09T07:26:43.974Z,17.26
2022-10-09T07:29:14.834Z,17.26
2022-10-09T07:31:44.086Z,17.29
2022-10-09T07:34:14.251Z,17.26
2022-10-09T07:36:42.735Z,17.25
2022-10-09T07:39:11.224Z,17.22
2022-10-09T07:41:39.745Z,17.22
2022-10-09T07:44:08.229Z,17.21
2022-10-09T07:46:36.731Z,17.20
2022-10-09T07:49:06.105Z,17.31
2022-10-09T07:51:36.244Z,17.31
2022-10-09T07:54:04.794Z,17.32
2022-10-09T07:56:34.706Z,17.33
2022-10-09T07:59:05.425Z,17.33
2022-10-09T08:01:36.041Z,17.35
2022-10-09T08:04:05.304Z,17.33
2022-10-09T08:06:34.304Z,17.36
2022-10-09T08:09:06.330Z,17.29
2022-10-09T08:11:36.209Z,17.25
2022-10-09T08:14:04.864Z,17.33
2022-10-09T08:16:34.034Z,17.35
2022-10-09T08:19:03.665Z,17.33
2022-10-09T08:21:33.125Z,17.34
2022-10-09T08:24:01.658Z,17.35
2022-10-09T08:26:32.526Z,17.32
2022-10-09T08:29:02.557Z,17.36
2022-10-09T08:31:32.076Z,17.40
2022-10-09T08:34:02.963Z,17.34
2022-10-09T08:36:31.715Z,17.40
2022-10-09T08:39:00.584Z,17.34
2022-10-09T08:41:42.940Z,17.34
2022-10-09T08:44:19.779Z,17.33
2022-10-09T08:47:03.487Z,17.38
2022-10-09T08:49:40.834Z,17.35
2022-10-09T08:52:21.856Z,17.34
2022-10-09T08:54:51.444Z,17.40
2022-10-09T08:57:25.156Z,17.38
2022-10-09T08:59:54.364Z,17.37
2022-10-09T09:02:33.526Z,17.35
2022-10-09T09:05:22.714Z,17.34
2022-10-09T09:07:59.304Z,17.34
2022-10-09T09:10:41.926Z,17.39
2022-10-09T09:13:25.844Z,17.37
2022-10-09T09:16:02.600Z,17.39
2022-10-09T09:18:44.734Z,17.38
2022-10-09T09:21:28.107Z,17.34
2022-10-09T09:24:00.584Z,17.34
2022-10-09T09:26:29.299Z,17.35
2022-10-09T09:29:04.094Z,17.33
2022-10-09T09:31:37.960Z,17.36
2022-10-09T09:34:12.454Z,17.35
2022-10-09T09:36:47.075Z,17.35
2022-10-09T09:42:17.635Z,17.33
2022-10-09T09:44:55.586Z,17.33
2022-10-09T09:47:30.424Z,17.34
2022-10-09T09:50:01.273Z,17.36
2022-10-09T09:52:38.144Z,17.38
2022-10-09T09:55:07.504Z,17.40
2022-10-09T09:57:38.944Z,17.38
2022-10-09T10:00:19.094Z,17.38
2022-10-09T10:02:47.894Z,17.40
2022-10-09T10:05:22.154Z,17.43
2022-10-09T10:07:52.097Z,17.37
2022-10-09T10:10:25.343Z,17.37
2022-10-09T10:12:59.456Z,17.37
2022-10-09T10:15:31.457Z,17.35
2022-10-09T10:18:03.004Z,17.36
2022-10-09T10:20:33.608Z,17.37
2022-10-09T10:23:02.634Z,17.38
2022-10-09T10:25:36.750Z,17.37
2022-10-09T10:28:13.275Z,17.36
2022-10-09T10:30:43.867Z,17.36
2022-10-09T10:33:20.919Z,17.37
2022-10-09T10:35:53.314Z,17.38
2022-10-09T10:38:27.034Z,17.43
2022-10-09T10:41:00.374Z,17.47
2022-10-09T10:43:41.395Z,17.49
2022-10-09T10:46:22.319Z,17.48
2022-10-09T10:48:54.540Z,17.49
2022-10-09T10:51:48.354Z,17.43
2022-10-09T10:54:39.614Z,17.48
2022-10-09T10:57:17.165Z,17.45
2022-10-09T11:00:00.564Z,17.50
2022-10-09T11:02:54.695Z,17.52
2022-10-09T11:05:48.036Z,17.56
2022-10-09T11:08:31.514Z,17.60
2022-10-09T11:11:07.504Z,17.71
2022-10-09T11:13:47.286Z,17.65
2022-10-09T11:16:33.090Z,17.70
2022-10-09T11:19:17.884Z,17.69
2022-10-09T11:22:01.795Z,17.69
2022-10-09T11:24:54.384Z,17.71
2022-10-09T11:27:29.536Z,17.72
2022-10-09T11:30:04.581Z,17.69
2022-10-09T11:35:22.095Z,17.79
2022-10-09T11:38:01.715Z,17.95
2022-10-09T11:40:35.465Z,17.91
2022-10-09T11:43:16.124Z,17.95
2022-10-09T11:45:52.023Z,17.97
2022-10-09T11:48:39.444Z,18.06
2022-10-09T11:51:16.925Z,18.08
2022-10-09T11:53:49.087Z,18.01
2022-10-09T11:56:28.404Z,18.00
2022-10-09T11:59:01.794Z,18.05
2022-10-09T12:01:34.153Z,17.98
2022-10-09T12:04:05.925Z,17.96
2022-10-09T12:06:48.514Z,17.96
2022-10-09T12:09:32.504Z,18.05
2022-10-09T12:12:13.964Z,18.12
2022-10-09T12:14:56.340Z,18.03
2022-10-09T12:18:14.270Z,18.01
2022-10-09T12:20:53.676Z,17.95
2022-10-09T12:23:54.644Z,17.98
2022-10-09T12:26:27.330Z,17.98
2022-10-09T12:28:59.314Z,17.96
2022-10-09T12:31:35.032Z,17.96
2022-10-09T12:34:15.615Z,17.97
2022-10-09T12:36:44.251Z,17.93
2022-10-09T12:39:22.666Z,17.93
2022-10-09T12:41:54.209Z,17.92
2022-10-09T12:44:30.454Z,17.89
2022-10-09T12:47:04.050Z,17.95
2022-10-09T12:49:33.037Z,17.91
2022-10-09T12:52:02.412Z,17.86
2022-10-09T12:54:33.275Z,17.92
2022-10-09T12:57:03.665Z,17.89
2022-10-09T12:59:32.419Z,17.90
2022-10-09T13:02:05.041Z,17.86
2022-10-09T13:04:38.616Z,17.82
2022-10-09T13:07:23.857Z,17.81
2022-10-09T13:10:04.428Z,17.84
2022-10-09T13:12:35.303Z,17.85
2022-10-09T13:15:06.616Z,17.87
2022-10-09T13:17:37.796Z,17.85
2022-10-09T13:20:28.160Z,17.90
2022-10-09T13:22:58.850Z,17.90
2022-10-09T13:25:33.669Z,17.86
2022-10-09T13:28:03.451Z,17.87
2022-10-09T13:30:32.520Z,17.94
2022-10-09T13:33:01.436Z,17.97
2022-10-09T13:35:31.640Z,17.98
2022-10-09T13:38:03.159Z,17.99
2022-10-09T13:40:33.477Z,18.03
2022-10-09T13:43:09.003Z,18.02
2022-10-09T13:45:38.189Z,17.99
2022-10-09T13:48:08.135Z,17.97
2022-10-09T13:50:37.108Z,17.98
2022-10-09T13:53:42.327Z,18.02
2022-10-09T13:56:13.219Z,18.03
2022-10-09T13:58:42.870Z,18.01
2022-10-09T14:01:12.109Z,18.01
2022-10-09T14:03:41.304Z,18.06
2022-10-09T14:06:12.195Z,18.06
2022-10-09T14:08:44.770Z,18.07
2022-10-09T14:11:15.395Z,18.10
2022-10-09T14:13:44.310Z,18.15
2022-10-09T14:16:15.980Z,18.10
2022-10-09T14:18:45.974Z,18.08
2022-10-09T14:21:15.975Z,18.06
2022-10-09T14:23:46.289Z,18.06
2022-10-09T14:26:16.300Z,18.10
2022-10-09T14:28:45.015Z,18.09
2022-10-09T14:31:13.635Z,18.07
2022-10-09T14:33:43.900Z,18.06
2022-10-09T14:36:15.846Z,18.12
2022-10-09T14:38:46.400Z,18.16
2022-10-09T14:41:21.260Z,18.10
2022-10-09T14:43:56.419Z,18.17
2022-10-09T14:46:25.480Z,18.13
2022-10-09T14:48:56.029Z,18.10
2022-10-09T14:51:27.492Z,18.10
2022-10-09T14:53:58.899Z,18.09
2022-10-09T14:56:34.709Z,18.14
2022-10-09T14:59:03.760Z,18.14
2022-10-09T15:01:33.780Z,18.17
2022-10-09T15:04:03.786Z,18.15
2022-10-09T15:06:32.509Z,18.11
2022-10-09T15:09:04.828Z,18.15
2022-10-09T15:11:37.513Z,18.19
2022-10-09T15:14:06.689Z,18.17
2022-10-09T15:16:35.240Z,18.17
2022-10-09T15:19:05.894Z,18.24
2022-10-09T15:21:36.389Z,18.18
2022-10-09T15:24:06.049Z,18.14
2022-10-09T15:26:39.314Z,18.12
2022-10-09T15:29:09.531Z,18.16
2022-10-09T15:31:40.181Z,18.14
2022-10-09T15:34:09.689Z,18.14
2022-10-09T15:36:40.774Z,18.10
2022-10-09T15:39:11.129Z,18.10
2022-10-09T15:41:44.143Z,18.08
2022-10-09T15:44:17.219Z,18.05
2022-10-09T15:46:47.334Z,18.08
2022-10-09T15:49:16.511Z,18.08
2022-10-09T15:51:45.119Z,18.12
2022-10-09T15:54:17.820Z,18.17
2022-10-09T15:56:49.589Z,18.13
2022-10-09T15:59:18.880Z,18.09
2022-10-09T16:01:51.593Z,18.14
2022-10-09T16:04:24.910Z,18.17
2022-10-09T16:06:54.869Z,18.17
2022-10-09T16:09:24.669Z,18.16
2022-10-09T16:12:16.619Z,18.15
2022-10-09T16:14:51.290Z,18.12
2022-10-09T16:17:20.589Z,18.10
2022-10-09T16:19:50.489Z,18.08
2022-10-09T16:22:24.099Z,18.06
2022-10-09T16:24:53.690Z,18.05
2022-10-09T16:27:24.570Z,18.05
2022-10-09T16:30:23.229Z,18.08
2022-10-09T16:32:52.343Z,18.08
2022-10-09T16:35:21.249Z,18.08
2022-10-09T16:37:58.591Z,18.07
2022-10-09T16:40:49.773Z,18.04
2022-10-09T16:43:20.439Z,17.99
2022-10-09T16:49:25.630Z,17.97
2022-10-09T16:51:55.877Z,17.96
2022-10-09T16:54:24.423Z,17.96
2022-10-09T16:57:07.110Z,17.96
2022-10-09T16:59:54.810Z,17.91
2022-10-09T17:02:26.409Z,17.95
2022-10-09T17:04:56.411Z,17.96
2022-10-09T17:07:25.690Z,17.96
2022-10-09T17:09:54.750Z,18.26
2022-10-09T17:12:23.361Z,18.37
2022-10-09T17:14:58.439Z,18.53
2022-10-09T17:17:26.929Z,18.58
2022-10-09T17:19:55.714Z,18.51
2022-10-09T17:22:27.329Z,18.57
2022-10-09T17:24:56.520Z,18.59
2022-10-09T17:27:24.994Z,18.69
2022-10-09T17:29:54.840Z,18.53
2022-10-09T17:32:23.824Z,18.24
2022-10-09T17:34:52.582Z,18.23
2022-10-09T17:37:21.035Z,18.18
2022-10-09T17:39:52.215Z,18.24
2022-10-09T17:42:22.872Z,18.09
2022-10-09T17:44:51.349Z,18.18
2022-10-09T17:47:21.179Z,18.32
2022-10-09T17:49:49.811Z,18.30
2022-10-09T17:52:18.399Z,18.39
2022-10-09T17:55:32.480Z,18.51
2022-10-09T17:58:03.540Z,18.65
2022-10-09T18:00:32.101Z,18.72
2022-10-09T18:03:02.190Z,18.80
2022-10-09T18:05:31.424Z,18.66
2022-10-09T18:08:00.006Z,18.70
2022-10-09T18:10:28.651Z,18.76
2022-10-09T18:12:57.420Z,18.85
2022-10-09T18:15:27.959Z,18.70
2022-10-09T18:17:57.179Z,18.73
2022-10-09T18:20:27.339Z,18.71
2022-10-09T18:22:55.779Z,18.67
2022-10-09T18:25:24.420Z,18.65
2022-10-09T18:27:53.318Z,18.62
2022-10-09T18:30:22.360Z,18.66
2022-10-09T18:32:51.359Z,18.63
2022-10-09T18:35:22.062Z,18.63
2022-10-09T18:38:02.575Z,18.56
2022-10-09T18:40:33.372Z,18.46
2022-10-09T18:43:03.579Z,18.47
2022-10-09T18:45:32.729Z,18.52
2022-10-09T18:48:02.200Z,18.58
2022-10-09T18:50:32.052Z,18.50
2022-10-09T18:53:02.830Z,18.43
2022-10-09T18:55:31.939Z,18.50
2022-10-09T18:58:03.461Z,18.46
2022-10-09T19:00:33.219Z,18.54
2022-10-09T19:03:02.000Z,18.46
2022-10-09T19:05:31.143Z,18.51
2022-10-09T19:08:01.899Z,18.44
2022-10-09T19:10:32.929Z,18.53
2022-10-09T19:13:04.109Z,18.46
2022-10-09T19:15:33.134Z,18.43
2022-10-09T19:18:04.992Z,18.38
2022-10-09T19:20:34.050Z,18.46
2022-10-09T19:23:14.780Z,18.51
2022-10-09T19:25:57.259Z,18.42
2022-10-09T19:28:57.740Z,18.33
2022-10-09T19:31:32.970Z,18.40
2022-10-09T19:34:25.302Z,18.25
2022-10-09T19:39:44.022Z,18.33
2022-10-09T19:49:42.361Z,18.24
2022-10-09T19:52:11.450Z,18.16
2022-10-09T19:54:42.601Z,18.20
2022-10-09T19:57:19.481Z,18.26
2022-10-09T20:00:03.950Z,18.26
2022-10-09T20:02:36.240Z,18.19
2022-10-09T20:05:24.810Z,18.21
2022-10-09T20:07:54.549Z,18.18
2022-10-09T20:10:25.260Z,18.15
2022-10-09T20:12:54.090Z,18.12
2022-10-09T20:15:49.587Z,18.19
2022-10-09T20:18:36.532Z,18.16
2022-10-09T20:21:07.006Z,18.15
2022-10-09T20:23:36.271Z,18.11
2022-10-09T20:26:10.590Z,18.15
2022-10-09T20:28:44.498Z,18.09
2022-10-09T20:31:19.219Z,18.06
2022-10-09T20:33:51.729Z,18.06
2022-10-09T20:36:25.555Z,18.03
2022-10-09T20:38:56.451Z,17.97
2022-10-09T20:41:26.951Z,18.01
2022-10-09T20:43:58.102Z,18.02
2022-10-09T20:46:30.392Z,17.96
2022-10-09T20:49:21.254Z,17.94
2022-10-09T20:51:52.881Z,17.88
2022-10-09T20:54:23.799Z,17.83
2022-10-09T20:57:00.707Z,17.86
2022-10-09T20:59:34.380Z,17.87
2022-10-09T21:02:25.011Z,17.78
2022-10-09T21:05:14.430Z,17.73
2022-10-09T21:07:52.400Z,17.65
2022-10-09T21:10:33.776Z,17.66
2022-10-09T21:13:04.029Z,17.61
2022-10-09T21:15:32.556Z,17.51
2022-10-09T21:18:01.209Z,17.58
2022-10-09T21:20:37.695Z,17.58
2022-10-09T21:23:08.269Z,17.62
2022-10-09T21:25:38.174Z,17.53
2022-10-09T21:28:08.149Z,17.53
2022-10-09T21:30:41.903Z,17.51
2022-10-09T21:33:12.035Z,17.45
2022-10-09T21:35:43.966Z,17.38
2022-10-09T21:38:20.329Z,17.39
2022-10-09T21:40:52.991Z,17.36
2022-10-09T21:43:25.300Z,17.36
2022-10-09T21:45:55.249Z,17.33
2022-10-09T21:48:25.551Z,17.25
2022-10-09T21:50:59.658Z,17.24
2022-10-09T21:53:28.429Z,17.19
2022-10-09T21:56:00.102Z,17.17
2022-10-09T21:58:29.619Z,17.13
2022-10-09T22:01:01.736Z,17.07
2022-10-09T22:03:34.514Z,17.01
2022-10-09T22:06:09.162Z,16.95
2022-10-09T22:08:37.858Z,16.95
2022-10-09T22:11:09.855Z,16.91
2022-10-09T22:13:38.570Z,16.89
2022-10-09T22:16:08.759Z,16.87
2022-10-09T22:18:38.415Z,16.85
2022-10-09T22:21:11.224Z,16.91
2022-10-09T22:23:40.544Z,16.86
2022-10-09T22:26:12.494Z,16.90
2022-10-09T22:28:41.436Z,16.87
2022-10-09T22:31:17.434Z,16.84
2022-10-09T22:33:50.504Z,16.83
2022-10-09T22:36:25.711Z,16.80
2022-10-09T22:38:55.644Z,16.76
2022-10-09T22:41:26.184Z,16.77
2022-10-09T22:43:56.094Z,16.67
2022-10-09T22:46:27.565Z,16.66
2022-10-09T22:48:57.605Z,16.65
2022-10-09T22:51:30.049Z,16.61
2022-10-09T22:54:00.087Z,16.70
2022-10-09T22:56:30.944Z,16.66
2022-10-09T22:59:00.167Z,16.62
2022-10-09T23:01:36.298Z,16.66
2022-10-09T23:04:11.384Z,16.70
2022-10-09T23:06:42.725Z,16.68
2022-10-09T23:09:14.266Z,16.72
2022-10-09T23:11:44.614Z,16.74
2022-10-09T23:14:13.754Z,16.72
2022-10-09T23:16:42.664Z,16.68
2022-10-09T23:19:11.949Z,16.69
2022-10-09T23:21:43.684Z,16.71
2022-10-09T23:24:15.554Z,16.70
2022-10-09T23:26:44.224Z,16.68
2022-10-09T23:29:18.905Z,16.69
2022-10-09T23:31:48.865Z,16.73
2022-10-09T23:34:17.845Z,16.69
2022-10-09T23:36:49.294Z,16.60
2022-10-09T23:39:19.854Z,16.52
2022-10-09T23:41:49.015Z,16.55
2022-10-09T23:44:21.977Z,16.57
2022-10-09T23:46:51.264Z,16.48
2022-10-09T23:49:20.050Z,16.50
2022-10-09T23:51:52.761Z,16.48
2022-10-09T23:54:21.404Z,16.55
2022-10-09T23:56:49.866Z,16.49
2022-10-09T23:59:19.944Z,16.43
