createdAt,value
2022-12-05T09:47:41.030Z,30.40
2022-12-05T09:50:16.352Z,29.43
2022-12-05T09:52:57.470Z,30.47
2022-12-05T09:55:26.038Z,32.40
2022-12-05T09:57:58.322Z,33.70
2022-12-05T10:00:29.812Z,33.23
2022-12-05T10:35:19.774Z,32.83
2022-12-05T10:37:50.377Z,32.30
2022-12-05T10:40:18.884Z,32.43
2022-12-05T10:42:50.933Z,32.20
2022-12-05T10:45:21.986Z,31.53
2022-12-05T10:47:54.301Z,31.07
2022-12-05T10:50:29.327Z,32.33
2022-12-05T10:52:58.839Z,31.73
2022-12-05T10:55:31.763Z,32.57
2022-12-05T10:58:17.526Z,32.20
2022-12-05T11:03:30.500Z,34.37
2022-12-05T11:06:01.778Z,34.43
2022-12-05T11:09:02.502Z,34.60
2022-12-05T11:11:24.129Z,32.53
2022-12-05T11:13:57.655Z,31.33
2022-12-05T11:16:27.940Z,33.00
2022-12-05T11:18:58.004Z,31.43
2022-12-05T11:21:26.170Z,31.73
2022-12-05T11:23:54.268Z,31.30
2022-12-05T11:26:36.614Z,31.33
2022-12-05T11:29:04.968Z,31.97
2022-12-05T11:31:33.356Z,31.83
2022-12-05T11:34:20.335Z,32.90
2022-12-05T11:36:52.431Z,31.37
2022-12-05T11:39:20.622Z,33.60
2022-12-05T11:42:17.895Z,33.50
2022-12-05T11:45:13.971Z,32.03
2022-12-05T11:47:56.428Z,32.63
2022-12-05T11:50:40.436Z,30.20
2022-12-05T11:53:26.199Z,29.57
2022-12-05T11:55:59.172Z,29.07
2022-12-05T11:58:48.862Z,27.93
2022-12-05T12:01:27.921Z,30.80
2022-12-05T12:04:43.937Z,28.97
2022-12-05T12:07:46.249Z,28.70
2022-12-05T12:10:23.706Z,27.23
2022-12-05T12:13:03.746Z,28.53
2022-12-05T12:15:47.696Z,27.77
2022-12-05T12:18:25.766Z,28.37
2022-12-05T12:21:06.030Z,27.83
2022-12-05T12:23:47.100Z,28.17
2022-12-05T12:26:21.526Z,28.53
2022-12-05T12:29:07.488Z,28.33
2022-12-05T12:31:51.693Z,26.37
2022-12-05T12:34:49.792Z,27.60
2022-12-05T12:37:28.916Z,27.07
2022-12-05T12:40:04.998Z,26.73
2022-12-05T12:42:42.097Z,27.23
2022-12-05T12:45:52.921Z,28.63
2022-12-05T12:48:39.256Z,26.40
2022-12-05T12:51:12.995Z,27.50
2022-12-05T13:02:39.358Z,27.57
2022-12-05T13:05:16.888Z,27.73
2022-12-05T13:07:52.617Z,28.23
2022-12-05T13:10:28.363Z,26.10
2022-12-05T13:12:58.937Z,26.47
2022-12-05T13:15:35.692Z,26.60
2022-12-05T13:18:06.634Z,24.63
2022-12-05T13:20:36.635Z,24.60
