createdAt,value
2018-03-07T00:00:32.252Z,16.37
2018-03-07T00:03:00.477Z,20.83
2018-03-07T00:05:28.765Z,17.63
2018-03-07T00:07:56.873Z,14.73
2018-03-07T00:10:24.993Z,16.47
2018-03-07T00:12:53.357Z,15.50
2018-03-07T00:15:21.474Z,17.37
2018-03-07T00:17:49.580Z,17.50
2018-03-07T00:20:19.412Z,16.53
2018-03-07T00:22:48.440Z,18.80
2018-03-07T00:25:17.959Z,18.60
2018-03-07T00:27:48.279Z,18.63
2018-03-07T00:30:17.265Z,19.10
2018-03-07T00:32:46.490Z,18.30
2018-03-07T00:35:14.743Z,19.30
2018-03-07T00:37:42.920Z,17.40
2018-03-07T00:40:12.142Z,17.27
2018-03-07T00:42:43.999Z,17.37
2018-03-07T00:45:13.183Z,18.83
2018-03-07T00:47:41.302Z,18.17
2018-03-07T00:50:09.922Z,17.60
2018-03-07T00:52:38.085Z,18.03
2018-03-07T00:55:06.815Z,17.60
2018-03-07T00:57:34.964Z,18.90
2018-03-07T01:00:03.101Z,19.10
2018-03-07T01:02:32.631Z,18.07
2018-03-07T01:05:09.237Z,18.40
2018-03-07T01:07:40.087Z,19.60
2018-03-07T01:10:09.006Z,18.20
2018-03-07T01:12:40.502Z,19.97
2018-03-07T01:15:10.289Z,19.73
2018-03-07T01:17:39.423Z,20.33
2018-03-07T01:20:09.772Z,20.93
2018-03-07T01:22:39.084Z,20.20
2018-03-07T01:25:09.785Z,20.83
2018-03-07T01:27:38.982Z,21.00
2018-03-07T01:30:09.357Z,22.00
2018-03-07T01:32:38.323Z,22.60
2018-03-07T01:35:09.715Z,20.53
2018-03-07T01:37:38.631Z,20.97
2018-03-07T01:40:06.767Z,21.13
2018-03-07T01:42:40.739Z,21.03
2018-03-07T01:45:10.718Z,20.60
2018-03-07T01:47:40.290Z,17.17
2018-03-07T01:50:11.651Z,18.77
2018-03-07T01:53:11.214Z,18.27
2018-03-07T02:02:29.006Z,21.73
2018-03-07T02:07:40.867Z,23.10
2018-03-07T02:10:15.614Z,21.23
2018-03-07T02:21:58.000Z,21.33
2018-03-07T02:24:27.930Z,20.37
2018-03-07T02:26:58.512Z,20.57
2018-03-07T02:29:27.500Z,20.40
2018-03-07T02:31:59.323Z,21.50
2018-03-07T02:34:28.718Z,19.20
2018-03-07T02:36:56.869Z,23.83
2018-03-07T02:39:25.408Z,21.23
2018-03-07T02:41:55.051Z,20.20
2018-03-07T02:44:23.193Z,21.50
2018-03-07T02:46:51.319Z,21.40
2018-03-07T02:49:19.434Z,21.40
2018-03-07T02:51:47.570Z,22.23
2018-03-07T02:54:16.481Z,23.20
2018-03-07T02:56:44.642Z,22.37
2018-03-07T02:59:15.619Z,22.67
2018-03-07T03:01:47.692Z,23.07
2018-03-07T03:04:17.603Z,22.30
2018-03-07T03:06:47.743Z,21.60
2018-03-07T03:09:16.741Z,21.67
2018-03-07T03:11:45.256Z,20.93
2018-03-07T03:14:14.916Z,23.50
2018-03-07T03:16:43.260Z,21.87
2018-03-07T03:19:11.432Z,21.40
2018-03-07T03:21:39.584Z,22.60
2018-03-07T03:24:08.465Z,24.07
2018-03-07T03:26:36.653Z,23.43
2018-03-07T03:29:04.768Z,20.87
2018-03-07T03:31:32.885Z,23.47
2018-03-07T03:34:05.482Z,21.77
2018-03-07T03:36:36.981Z,23.50
2018-03-07T03:39:05.246Z,20.47
2018-03-07T03:41:33.580Z,21.27
2018-03-07T03:44:03.637Z,21.77
2018-03-07T03:46:33.473Z,23.57
2018-03-07T03:56:02.136Z,19.60
2018-03-07T03:58:30.324Z,19.90
2018-03-07T04:00:59.244Z,21.90
2018-03-07T04:03:27.433Z,22.10
2018-03-07T04:05:56.297Z,21.03
2018-03-07T04:11:13.864Z,22.63
2018-03-07T04:13:42.063Z,22.70
2018-03-07T04:16:11.928Z,23.07
2018-03-07T04:18:40.034Z,21.53
2018-03-07T04:21:08.119Z,22.00
2018-03-07T04:23:36.215Z,21.30
2018-03-07T04:26:04.356Z,21.43
2018-03-07T04:28:33.402Z,22.23
2018-03-07T04:31:01.504Z,23.40
2018-03-07T04:33:31.450Z,22.03
2018-03-07T04:35:59.540Z,21.73
2018-03-07T04:38:27.652Z,21.13
2018-03-07T04:40:55.747Z,22.10
2018-03-07T04:43:23.828Z,21.13
2018-03-07T04:45:51.925Z,22.90
2018-03-07T04:48:20.010Z,22.93
2018-03-07T04:50:48.180Z,22.03
2018-03-07T04:53:16.272Z,21.07
2018-03-07T04:55:45.154Z,22.13
2018-03-07T04:58:14.001Z,21.33
2018-03-07T05:00:42.090Z,21.67
2018-03-07T05:03:10.183Z,22.93
2018-03-07T05:05:38.281Z,20.47
2018-03-07T05:08:06.404Z,22.20
2018-03-07T05:10:34.548Z,22.00
2018-03-07T05:13:02.611Z,20.97
2018-03-07T05:15:30.833Z,20.60
2018-03-07T05:17:58.907Z,21.20
2018-03-07T05:20:27.011Z,21.10
2018-03-07T05:22:55.123Z,22.07
2018-03-07T05:25:23.217Z,22.40
2018-03-07T05:27:51.293Z,20.03
2018-03-07T05:30:19.388Z,21.00
2018-03-07T05:32:48.229Z,21.90
2018-03-07T05:35:16.346Z,20.97
2018-03-07T05:37:45.199Z,21.20
2018-03-07T05:40:13.323Z,21.20
2018-03-07T05:42:42.191Z,22.57
2018-03-07T05:45:10.308Z,21.87
2018-03-07T05:47:38.400Z,21.30
2018-03-07T05:50:06.469Z,22.20
2018-03-07T05:52:34.571Z,22.73
2018-03-07T05:55:02.660Z,21.90
2018-03-07T05:57:31.652Z,22.43
2018-03-07T06:00:00.536Z,22.07
2018-03-07T06:02:29.423Z,21.27
2018-03-07T06:04:59.671Z,19.97
2018-03-07T06:07:27.768Z,22.40
2018-03-07T06:09:55.859Z,21.27
2018-03-07T06:12:23.968Z,20.47
2018-03-07T06:14:52.061Z,20.80
2018-03-07T06:17:20.174Z,20.20
2018-03-07T06:19:48.276Z,20.10
2018-03-07T06:22:16.361Z,21.37
2018-03-07T06:24:44.482Z,21.07
2018-03-07T06:27:12.580Z,20.90
2018-03-07T06:29:40.685Z,22.10
2018-03-07T06:32:09.560Z,22.37
2018-03-07T06:34:37.672Z,24.30
2018-03-07T06:37:05.791Z,25.53
2018-03-07T06:39:33.908Z,26.10
2018-03-07T06:42:02.786Z,28.23
2018-03-07T06:44:31.644Z,25.63
2018-03-07T06:46:59.743Z,24.50
2018-03-07T06:49:27.845Z,24.70
2018-03-07T06:51:55.948Z,25.80
2018-03-07T06:54:24.046Z,24.60
2018-03-07T06:56:52.146Z,27.73
2018-03-07T06:59:21.320Z,28.20
2018-03-07T07:01:49.415Z,27.20
2018-03-07T07:04:18.255Z,34.30
2018-03-07T07:06:46.357Z,34.73
2018-03-07T07:09:14.454Z,33.50
2018-03-07T07:11:43.292Z,30.87
2018-03-07T07:14:11.395Z,31.67
2018-03-07T07:16:39.470Z,32.30
2018-03-07T07:19:07.554Z,30.57
2018-03-07T07:21:36.390Z,29.57
2018-03-07T07:24:04.492Z,31.37
2018-03-07T07:26:32.583Z,29.73
2018-03-07T07:29:01.410Z,29.80
2018-03-07T07:31:29.551Z,29.00
2018-03-07T07:33:57.616Z,33.53
2018-03-07T07:36:26.480Z,34.30
2018-03-07T07:38:54.559Z,32.03
2018-03-07T07:41:23.671Z,33.60
2018-03-07T07:43:52.508Z,33.33
2018-03-07T07:46:20.668Z,33.57
2018-03-07T07:48:48.745Z,34.70
2018-03-07T07:51:16.920Z,32.53
2018-03-07T07:53:45.025Z,32.50
2018-03-07T07:56:13.123Z,30.50
2018-03-07T07:58:41.981Z,29.83
2018-03-07T08:01:10.068Z,28.83
2018-03-07T08:03:38.166Z,27.33
2018-03-07T08:06:06.251Z,29.10
2018-03-07T08:08:35.426Z,28.23
2018-03-07T08:11:03.523Z,27.20
2018-03-07T08:13:32.379Z,27.60
2018-03-07T08:16:00.456Z,25.80
2018-03-07T08:18:28.548Z,23.60
2018-03-07T08:20:57.380Z,25.63
2018-03-07T08:23:25.497Z,24.83
2018-03-07T08:25:54.348Z,24.37
2018-03-07T08:28:22.415Z,24.87
2018-03-07T08:30:50.507Z,25.50
2018-03-07T08:33:18.576Z,26.83
2018-03-07T08:35:46.726Z,27.00
2018-03-07T08:38:15.523Z,24.90
2018-03-07T08:40:43.613Z,25.87
2018-03-07T08:43:11.690Z,24.50
2018-03-07T08:45:39.784Z,26.50
2018-03-07T08:48:08.312Z,24.37
2018-03-07T08:50:36.408Z,25.47
2018-03-07T08:53:04.506Z,25.00
2018-03-07T08:55:32.593Z,24.70
2018-03-07T08:58:01.455Z,23.60
2018-03-07T09:00:29.818Z,22.57
2018-03-07T09:02:58.879Z,23.60
2018-03-07T09:05:26.971Z,22.97
2018-03-07T09:07:55.353Z,22.13
2018-03-07T09:10:23.423Z,23.57
2018-03-07T09:12:51.517Z,21.37
2018-03-07T09:15:19.606Z,21.07
2018-03-07T09:17:47.699Z,20.40
2018-03-07T09:20:16.546Z,20.07
2018-03-07T09:22:44.622Z,19.47
2018-03-07T09:25:12.720Z,19.90
2018-03-07T09:27:40.832Z,19.90
2018-03-07T09:30:08.932Z,19.47
2018-03-07T09:32:37.006Z,20.10
2018-03-07T09:35:05.094Z,18.37
2018-03-07T09:37:33.196Z,18.03
2018-03-07T09:40:02.065Z,18.33
2018-03-07T09:42:30.152Z,18.07
2018-03-07T09:44:58.995Z,19.43
2018-03-07T09:47:29.192Z,19.70
2018-03-07T09:49:58.243Z,20.57
2018-03-07T09:52:26.317Z,19.70
2018-03-07T09:54:54.407Z,20.70
2018-03-07T09:57:23.259Z,19.90
2018-03-07T09:59:51.368Z,19.70
2018-03-07T10:02:20.222Z,20.90
2018-03-07T10:04:48.317Z,21.93
2018-03-07T10:07:16.390Z,23.30
2018-03-07T10:09:44.464Z,19.33
2018-03-07T10:12:13.332Z,20.03
2018-03-07T10:14:41.409Z,20.23
2018-03-07T10:17:09.517Z,22.27
2018-03-07T10:19:37.593Z,20.77
2018-03-07T10:22:05.688Z,20.43
2018-03-07T10:24:33.766Z,21.10
2018-03-07T10:27:01.862Z,20.50
2018-03-07T10:29:29.977Z,20.60
2018-03-07T10:31:58.824Z,19.63
2018-03-07T10:34:26.927Z,21.23
2018-03-07T10:36:55.763Z,20.20
2018-03-07T10:39:23.864Z,20.53
2018-03-07T10:41:52.436Z,21.67
2018-03-07T10:44:20.534Z,21.67
2018-03-07T10:46:50.788Z,20.00
2018-03-07T10:49:19.610Z,22.00
2018-03-07T10:51:50.140Z,21.00
2018-03-07T10:54:18.380Z,20.40
2018-03-07T10:56:47.084Z,19.70
2018-03-07T10:59:15.906Z,19.00
2018-03-07T11:01:44.437Z,18.83
2018-03-07T11:04:12.559Z,18.50
2018-03-07T11:06:41.511Z,19.17
2018-03-07T11:09:09.615Z,18.33
2018-03-07T11:11:37.980Z,18.13
2018-03-07T11:14:06.835Z,17.47
2018-03-07T11:16:36.633Z,17.53
2018-03-07T11:19:05.984Z,18.90
2018-03-07T11:21:34.051Z,18.40
2018-03-07T11:24:02.143Z,19.40
2018-03-07T11:26:30.251Z,18.30
2018-03-07T11:28:58.384Z,21.97
2018-03-07T11:31:26.489Z,20.03
2018-03-07T11:33:54.605Z,19.03
2018-03-07T11:36:22.722Z,20.00
2018-03-07T11:38:50.799Z,19.70
2018-03-07T11:41:18.927Z,19.90
2018-03-07T11:43:47.007Z,19.80
2018-03-07T11:46:15.854Z,19.73
2018-03-07T11:48:44.739Z,19.90
2018-03-07T11:51:13.598Z,20.43
2018-03-07T11:53:41.689Z,21.13
2018-03-07T11:56:09.843Z,22.77
2018-03-07T11:58:38.681Z,19.90
2018-03-07T12:01:07.520Z,20.70
2018-03-07T12:03:35.604Z,18.57
2018-03-07T12:06:03.681Z,19.07
2018-03-07T12:08:31.767Z,19.60
2018-03-07T12:11:00.648Z,20.27
2018-03-07T12:13:28.726Z,19.30
2018-03-07T12:15:56.815Z,19.50
2018-03-07T12:18:28.824Z,18.80
2018-03-07T12:20:56.911Z,18.63
2018-03-07T12:23:25.004Z,18.23
2018-03-07T12:25:53.108Z,20.90
2018-03-07T12:28:21.212Z,17.80
2018-03-07T12:30:49.284Z,18.03
2018-03-07T12:33:17.385Z,18.13
2018-03-07T12:35:45.481Z,19.23
2018-03-07T12:38:14.351Z,19.07
2018-03-07T12:40:42.430Z,18.77
2018-03-07T12:43:10.520Z,19.87
2018-03-07T12:45:38.771Z,20.30
2018-03-07T12:48:06.853Z,21.40
2018-03-07T12:50:35.436Z,20.93
2018-03-07T12:53:04.805Z,21.60
2018-03-07T12:55:32.907Z,21.27
2018-03-07T12:58:01.075Z,20.23
2018-03-07T13:00:29.321Z,20.13
2018-03-07T13:03:01.331Z,19.50
2018-03-07T13:05:29.705Z,19.80
2018-03-07T13:07:57.775Z,20.47
2018-03-07T13:10:26.678Z,20.50
2018-03-07T13:12:54.775Z,19.60
2018-03-07T13:15:23.458Z,21.33
2018-03-07T13:17:51.976Z,19.63
2018-03-07T13:20:21.339Z,18.63
2018-03-07T13:22:50.716Z,20.70
2018-03-07T13:25:19.572Z,18.63
2018-03-07T13:27:49.272Z,17.50
2018-03-07T13:30:17.389Z,17.80
2018-03-07T13:32:46.420Z,17.97
2018-03-07T13:35:14.520Z,16.13
2018-03-07T13:37:42.612Z,17.70
2018-03-07T13:40:10.759Z,14.87
2018-03-07T13:42:38.842Z,15.43
2018-03-07T13:45:07.111Z,15.97
2018-03-07T13:47:35.208Z,15.83
2018-03-07T13:50:03.297Z,15.30
2018-03-07T13:52:32.132Z,14.63
2018-03-07T13:55:00.900Z,14.87
2018-03-07T13:57:29.685Z,13.80
2018-03-07T13:59:58.533Z,13.90
2018-03-07T14:02:26.620Z,12.80
2018-03-07T14:04:57.225Z,12.20
2018-03-07T14:07:25.463Z,12.47
2018-03-07T14:09:53.552Z,11.60
2018-03-07T14:12:22.211Z,11.90
2018-03-07T14:14:50.292Z,9.80
2018-03-07T14:17:18.367Z,7.60
2018-03-07T14:19:47.161Z,6.27
2018-03-07T14:22:15.234Z,5.57
2018-03-07T14:24:48.118Z,4.63
2018-03-07T14:27:16.173Z,4.73
2018-03-07T14:29:44.828Z,4.60
2018-03-07T14:32:13.723Z,4.40
2018-03-07T14:34:43.039Z,3.90
2018-03-07T14:37:11.712Z,3.47
2018-03-07T14:39:39.787Z,4.13
2018-03-07T14:42:08.618Z,4.30
2018-03-07T14:44:36.708Z,3.70
2018-03-07T14:47:04.792Z,5.70
2018-03-07T14:49:32.929Z,6.77
2018-03-07T14:52:01.532Z,7.73
2018-03-07T14:54:30.688Z,8.60
2018-03-07T14:56:58.824Z,8.70
2018-03-07T14:59:27.305Z,8.20
2018-03-07T15:01:55.391Z,7.70
2018-03-07T15:04:24.496Z,8.40
2018-03-07T15:06:54.347Z,6.97
2018-03-07T15:09:24.123Z,6.90
2018-03-07T15:11:53.545Z,7.27
2018-03-07T15:14:22.036Z,7.00
2018-03-07T15:16:51.826Z,7.03
2018-03-07T15:19:20.282Z,7.20
2018-03-07T15:21:50.004Z,6.87
2018-03-07T15:24:18.924Z,6.43
2018-03-07T15:26:46.994Z,5.67
2018-03-07T15:29:16.607Z,5.37
2018-03-07T15:31:44.685Z,5.20
2018-03-07T15:34:12.759Z,5.70
2018-03-07T15:36:41.395Z,4.93
2018-03-07T15:39:11.907Z,5.37
2018-03-07T15:41:40.007Z,5.67
2018-03-07T15:44:08.085Z,5.23
2018-03-07T15:46:36.191Z,6.00
2018-03-07T15:49:04.357Z,5.00
2018-03-07T15:51:33.051Z,5.87
2018-03-07T15:54:01.261Z,5.00
2018-03-07T15:56:30.730Z,6.10
2018-03-07T15:58:59.577Z,5.83
2018-03-07T16:01:27.907Z,6.40
2018-03-07T16:03:57.687Z,6.00
2018-03-07T16:06:25.761Z,5.40
2018-03-07T16:08:54.242Z,5.63
2018-03-07T16:11:23.419Z,6.60
2018-03-07T16:13:51.483Z,5.90
2018-03-07T16:16:19.575Z,5.93
2018-03-07T16:18:48.477Z,7.17
2018-03-07T16:21:16.775Z,6.67
2018-03-07T16:23:45.734Z,7.27
2018-03-07T16:26:14.590Z,7.30
2018-03-07T16:28:44.740Z,6.77
2018-03-07T16:31:12.849Z,8.07
2018-03-07T16:33:40.927Z,7.37
2018-03-07T16:36:09.440Z,7.57
2018-03-07T16:38:37.520Z,6.37
2018-03-07T16:41:06.091Z,6.00
2018-03-07T16:43:34.183Z,7.63
2018-03-07T16:46:02.287Z,6.53
2018-03-07T16:48:30.409Z,6.40
2018-03-07T16:50:58.510Z,5.90
2018-03-07T16:53:27.295Z,5.60
2018-03-07T16:55:58.276Z,5.30
2018-03-07T16:58:26.363Z,5.70
2018-03-07T17:00:55.454Z,4.60
2018-03-07T17:03:23.993Z,4.97
2018-03-07T17:05:52.612Z,4.13
2018-03-07T17:08:20.689Z,3.53
2018-03-07T17:10:48.768Z,3.87
2018-03-07T17:13:16.909Z,4.10
2018-03-07T17:15:44.956Z,3.23
2018-03-07T17:18:13.029Z,2.50
2018-03-07T17:20:41.116Z,2.83
2018-03-07T17:23:09.968Z,2.57
2018-03-07T17:25:38.066Z,3.13
2018-03-07T17:28:06.940Z,3.50
2018-03-07T17:30:35.016Z,3.23
2018-03-07T17:33:03.099Z,2.90
2018-03-07T17:35:31.164Z,3.30
2018-03-07T17:38:00.040Z,3.70
2018-03-07T17:40:28.114Z,3.23
2018-03-07T17:42:56.216Z,3.50
2018-03-07T17:45:25.051Z,3.70
2018-03-07T17:47:53.121Z,3.40
2018-03-07T17:50:21.229Z,3.10
2018-03-07T17:52:50.481Z,2.93
2018-03-07T17:55:19.172Z,2.90
2018-03-07T17:57:47.260Z,2.77
2018-03-07T18:00:15.321Z,2.57
2018-03-07T18:02:43.404Z,2.50
2018-03-07T18:05:11.471Z,2.50
2018-03-07T18:07:39.535Z,2.53
2018-03-07T18:10:07.621Z,2.57
2018-03-07T18:12:35.705Z,2.50
2018-03-07T18:15:03.810Z,2.50
2018-03-07T18:17:31.890Z,2.67
2018-03-07T18:20:00.758Z,2.40
2018-03-07T18:22:28.833Z,2.60
2018-03-07T18:24:56.913Z,2.40
2018-03-07T18:27:26.106Z,2.40
2018-03-07T18:29:54.975Z,2.37
2018-03-07T18:32:23.071Z,2.77
2018-03-07T18:34:51.926Z,2.50
2018-03-07T18:37:20.138Z,2.30
2018-03-07T18:39:48.299Z,2.97
2018-03-07T18:42:16.389Z,2.87
2018-03-07T18:44:45.228Z,3.03
2018-03-07T18:47:13.318Z,3.63
2018-03-07T18:49:41.398Z,2.73
2018-03-07T18:52:09.553Z,3.47
2018-03-07T18:54:37.756Z,3.93
2018-03-07T18:57:05.835Z,3.60
2018-03-07T18:59:33.916Z,3.70
2018-03-07T19:02:02.777Z,3.80
2018-03-07T19:04:30.860Z,3.60
2018-03-07T19:06:59.791Z,4.00
2018-03-07T19:09:33.723Z,3.70
2018-03-07T19:12:01.828Z,4.97
2018-03-07T19:14:29.913Z,4.83
2018-03-07T19:16:58.769Z,4.83
2018-03-07T19:19:26.917Z,4.40
2018-03-07T19:21:54.995Z,4.10
2018-03-07T19:24:23.119Z,4.20
2018-03-07T19:26:51.708Z,4.10
2018-03-07T19:29:19.812Z,5.13
2018-03-07T19:31:47.887Z,4.93
2018-03-07T19:34:15.977Z,4.73
2018-03-07T19:36:44.051Z,5.27
2018-03-07T19:39:12.112Z,5.43
2018-03-07T19:41:40.218Z,5.60
2018-03-07T19:44:08.307Z,6.83
2018-03-07T19:46:36.418Z,21.00
2018-03-07T19:49:04.929Z,7.27
2018-03-07T19:51:33.736Z,6.10
2018-03-07T19:54:01.820Z,6.23
2018-03-07T19:56:29.927Z,7.20
2018-03-07T19:58:58.003Z,6.90
2018-03-07T20:01:26.080Z,6.60
2018-03-07T20:03:54.164Z,5.97
2018-03-07T20:06:22.252Z,7.20
2018-03-07T20:08:50.332Z,7.13
2018-03-07T20:11:18.419Z,7.37
2018-03-07T20:13:46.496Z,7.50
2018-03-07T20:16:14.676Z,7.53
2018-03-07T20:18:42.814Z,8.80
2018-03-07T20:21:10.907Z,9.10
2018-03-07T20:23:39.003Z,9.33
2018-03-07T20:26:07.097Z,9.70
2018-03-07T20:28:36.191Z,10.40
2018-03-07T20:31:04.264Z,11.63
2018-03-07T20:33:32.389Z,14.70
2018-03-07T20:36:00.490Z,14.20
2018-03-07T20:38:28.590Z,13.87
2018-03-07T20:40:56.874Z,14.40
2018-03-07T20:43:24.950Z,14.20
2018-03-07T20:45:53.039Z,16.60
2018-03-07T20:48:21.131Z,17.03
2018-03-07T20:50:49.245Z,17.97
2018-03-07T20:53:17.633Z,19.37
2018-03-07T20:55:45.726Z,22.00
2018-03-07T20:58:13.820Z,19.40
2018-03-07T21:00:41.894Z,22.27
2018-03-07T21:03:09.992Z,25.17
2018-03-07T21:05:38.832Z,24.77
2018-03-07T21:08:08.907Z,26.30
2018-03-07T21:10:56.613Z,24.67
2018-03-07T21:13:24.724Z,21.70
2018-03-07T21:15:53.643Z,22.03
2018-03-07T21:18:22.099Z,22.40
2018-03-07T21:20:50.556Z,18.30
2018-03-07T21:23:18.997Z,15.77
2018-03-07T21:25:47.654Z,18.70
2018-03-07T21:28:15.749Z,15.80
2018-03-07T21:30:43.856Z,12.50
2018-03-07T21:33:12.758Z,12.23
2018-03-07T21:35:41.784Z,12.07
2018-03-07T21:38:09.886Z,11.30
2018-03-07T21:40:37.997Z,10.70
2018-03-07T21:43:06.888Z,9.87
2018-03-07T21:45:35.810Z,8.57
2018-03-07T21:48:03.947Z,8.80
2018-03-07T21:50:32.098Z,9.67
2018-03-07T21:53:00.202Z,9.30
2018-03-07T21:55:29.068Z,9.87
2018-03-07T21:57:57.217Z,9.43
2018-03-07T22:00:26.309Z,10.93
2018-03-07T22:02:55.767Z,9.60
2018-03-07T22:05:25.506Z,10.63
2018-03-07T22:07:53.627Z,12.00
2018-03-07T22:10:21.808Z,13.03
2018-03-07T22:12:49.899Z,13.03
2018-03-07T22:15:18.799Z,14.77
2018-03-07T22:17:47.731Z,14.17
2018-03-07T22:20:15.928Z,15.37
2018-03-07T22:22:44.104Z,16.93
2018-03-07T22:25:12.317Z,17.30
2018-03-07T22:27:41.210Z,18.17
2018-03-07T22:30:09.347Z,18.67
2018-03-07T22:32:37.455Z,19.33
2018-03-07T22:35:06.312Z,20.20
2018-03-07T22:37:34.431Z,21.53
2018-03-07T22:40:02.536Z,22.30
2018-03-07T22:42:30.660Z,23.20
2018-03-07T22:44:58.806Z,24.10
2018-03-07T22:47:26.925Z,26.67
2018-03-07T22:49:55.043Z,22.83
2018-03-07T22:52:23.139Z,25.37
2018-03-07T22:54:52.011Z,25.30
2018-03-07T22:57:20.111Z,24.60
2018-03-07T22:59:49.006Z,27.50
2018-03-07T23:02:17.849Z,25.77
2018-03-07T23:04:45.949Z,25.77
2018-03-07T23:07:14.075Z,26.80
2018-03-07T23:09:43.097Z,28.50
2018-03-07T23:12:11.193Z,28.13
2018-03-07T23:14:40.118Z,25.87
2018-03-07T23:17:08.243Z,25.73
2018-03-07T23:19:36.400Z,26.30
2018-03-07T23:22:06.580Z,28.07
2018-03-07T23:24:35.610Z,33.40
2018-03-07T23:27:04.756Z,33.73
2018-03-07T23:29:33.624Z,28.70
2018-03-07T23:32:03.272Z,29.27
2018-03-07T23:34:31.422Z,30.83
2018-03-07T23:37:01.088Z,31.00
2018-03-07T23:39:29.213Z,30.77
2018-03-07T23:41:57.343Z,30.30
2018-03-07T23:44:25.458Z,30.20
2018-03-07T23:46:53.551Z,30.87
2018-03-07T23:49:21.641Z,33.10
2018-03-07T23:51:49.717Z,32.17
2018-03-07T23:54:17.879Z,33.67
2018-03-07T23:56:45.986Z,33.70
2018-03-07T23:59:14.105Z,30.90
