createdAt,value
2023-01-09T00:01:13.733Z,68.78
2023-01-09T00:06:10.909Z,41.55
2023-01-09T00:11:08.052Z,54.65
2023-01-09T00:16:04.954Z,41.00
2023-01-09T00:21:03.411Z,20.77
2023-01-09T00:26:04.974Z,36.95
2023-01-09T00:31:03.823Z,45.38
2023-01-09T00:36:01.210Z,24.85
2023-01-09T00:41:00.009Z,43.90
2023-01-09T00:45:57.489Z,59.05
2023-01-09T00:50:57.475Z,123.25
2023-01-09T00:55:55.258Z,106.70
2023-01-09T01:00:52.825Z,73.25
2023-01-09T01:06:07.890Z,44.33
2023-01-09T01:11:06.079Z,43.38
2023-01-09T01:16:05.569Z,48.63
2023-01-09T01:21:06.645Z,40.83
2023-01-09T01:26:08.729Z,44.15
2023-01-09T01:31:07.200Z,38.08
2023-01-09T01:36:06.308Z,34.25
2023-01-09T01:41:03.987Z,42.58
2023-01-09T01:46:01.192Z,37.30
2023-01-09T01:51:04.416Z,30.88
2023-01-09T01:56:06.493Z,46.83
2023-01-09T02:01:03.536Z,57.33
2023-01-09T02:06:04.213Z,54.25
2023-01-09T02:11:02.304Z,43.85
2023-01-09T02:16:09.642Z,49.90
2023-01-09T02:21:14.226Z,81.65
2023-01-09T02:26:43.631Z,97.47
2023-01-09T02:31:49.605Z,59.38
2023-01-09T02:36:56.154Z,59.30
2023-01-09T02:41:58.765Z,43.17
2023-01-09T02:47:04.500Z,55.13
2023-01-09T02:52:15.974Z,73.85
2023-01-09T02:57:31.460Z,53.90
2023-01-09T03:02:44.243Z,62.17
2023-01-09T03:07:45.472Z,74.65
2023-01-09T03:12:43.306Z,108.95
2023-01-09T03:17:45.534Z,33.95
2023-01-09T03:22:47.393Z,50.08
2023-01-09T03:27:44.181Z,51.75
2023-01-09T03:32:41.569Z,60.50
2023-01-09T03:37:38.292Z,40.90
2023-01-09T03:42:35.057Z,54.60
2023-01-09T03:47:31.801Z,66.70
2023-01-09T03:52:29.286Z,51.20
2023-01-09T03:57:26.098Z,49.75
2023-01-09T04:02:22.887Z,68.60
2023-01-09T04:07:19.663Z,35.63
2023-01-09T04:12:17.102Z,40.95
2023-01-09T04:17:15.956Z,37.88
2023-01-09T04:22:12.748Z,27.88
2023-01-09T04:27:11.517Z,45.08
2023-01-09T04:32:09.140Z,49.13
2023-01-09T04:37:05.998Z,48.05
2023-01-09T04:42:02.845Z,32.35
2023-01-09T04:46:59.833Z,36.78
2023-01-09T04:51:57.480Z,50.17
2023-01-09T04:56:54.340Z,50.08
2023-01-09T05:01:52.158Z,35.67
2023-01-09T05:06:49.026Z,48.75
2023-01-09T05:11:46.515Z,37.88
2023-01-09T05:16:43.321Z,41.90
2023-01-09T05:21:40.059Z,36.85
2023-01-09T05:26:36.907Z,37.83
2023-01-09T05:31:34.420Z,38.95
2023-01-09T05:36:31.243Z,35.58
2023-01-09T05:41:28.431Z,41.65
2023-01-09T05:46:25.441Z,51.15
2023-01-09T05:51:23.275Z,29.63
2023-01-09T05:56:20.178Z,30.05
2023-01-09T06:01:17.046Z,26.52
2023-01-09T06:06:13.860Z,25.65
2023-01-09T06:11:11.466Z,25.65
2023-01-09T06:16:14.319Z,45.17
2023-01-09T06:21:13.042Z,36.50
2023-01-09T06:26:09.863Z,52.58
2023-01-09T06:31:10.771Z,47.38
2023-01-09T06:36:08.250Z,38.28
2023-01-09T06:41:06.097Z,37.85
2023-01-09T06:46:05.013Z,33.30
2023-01-09T06:51:04.000Z,33.72
2023-01-09T06:56:02.179Z,36.33
2023-01-09T07:00:59.033Z,37.78
2023-01-09T07:05:57.854Z,44.50
2023-01-09T07:10:55.342Z,54.53
2023-01-09T07:15:53.078Z,51.10
2023-01-09T07:20:51.614Z,44.42
2023-01-09T07:25:51.881Z,43.33
2023-01-09T07:30:49.414Z,52.58
2023-01-09T07:35:46.421Z,39.50
2023-01-09T07:40:43.183Z,36.92
2023-01-09T07:45:39.977Z,46.38
2023-01-09T07:50:37.558Z,45.08
2023-01-09T07:55:34.328Z,55.80
2023-01-09T08:00:33.045Z,39.72
2023-01-09T08:05:30.090Z,40.13
2023-01-09T08:10:32.337Z,37.22
2023-01-09T08:15:30.210Z,53.10
2023-01-09T08:20:27.244Z,78.18
2023-01-09T08:25:24.900Z,67.40
2023-01-09T08:30:22.634Z,68.68
2023-01-09T08:35:20.173Z,49.40
2023-01-09T08:40:17.981Z,53.97
2023-01-09T08:45:32.824Z,66.82
2023-01-09T08:50:30.346Z,77.22
2023-01-09T08:55:27.243Z,64.97
2023-01-09T09:00:29.813Z,81.55
2023-01-09T09:05:29.219Z,82.68
2023-01-09T09:10:30.059Z,95.93
2023-01-09T09:15:29.998Z,99.97
2023-01-09T09:20:31.904Z,83.95
2023-01-09T09:25:33.133Z,82.32
2023-01-09T09:30:31.020Z,88.85
2023-01-09T09:35:27.972Z,91.95
2023-01-09T09:40:51.690Z,81.03
2023-01-09T09:45:54.040Z,64.05
2023-01-09T09:51:17.391Z,53.00
2023-01-09T09:56:21.192Z,50.28
2023-01-09T10:01:23.021Z,66.97
2023-01-09T10:06:27.735Z,54.75
2023-01-09T10:11:36.200Z,68.55
2023-01-09T10:16:47.789Z,58.55
2023-01-09T10:21:56.263Z,75.22
2023-01-09T10:26:59.819Z,80.85
2023-01-09T10:32:19.872Z,62.83
2023-01-09T10:37:20.174Z,74.72
2023-01-09T10:42:24.864Z,56.25
2023-01-09T10:47:26.486Z,84.30
2023-01-09T10:52:29.829Z,63.33
2023-01-09T10:57:44.468Z,40.45
2023-01-09T11:02:45.217Z,49.90
2023-01-09T11:07:45.741Z,41.40
2023-01-09T11:12:43.463Z,37.97
2023-01-09T11:17:40.318Z,32.88
2023-01-09T11:22:46.484Z,29.17
2023-01-09T11:27:44.300Z,28.75
2023-01-09T11:32:41.631Z,27.23
2023-01-09T11:37:38.549Z,28.52
2023-01-09T11:42:53.522Z,30.50
2023-01-09T11:47:51.009Z,34.75
2023-01-09T11:53:12.507Z,26.48
2023-01-09T11:58:14.272Z,26.67
2023-01-09T12:03:27.649Z,45.83
2023-01-09T12:08:35.132Z,36.78
2023-01-09T12:13:43.426Z,47.35
2023-01-09T12:19:07.238Z,59.47
2023-01-09T12:24:43.714Z,39.80
2023-01-09T12:40:02.750Z,70.35
2023-01-09T12:45:02.383Z,70.07
2023-01-09T12:50:09.851Z,61.10
2023-01-09T12:55:15.336Z,61.03
2023-01-09T13:00:18.315Z,75.47
2023-01-09T13:05:20.387Z,82.72
2023-01-09T13:10:22.020Z,114.18
2023-01-09T13:15:28.660Z,105.47
2023-01-09T13:20:39.454Z,118.75
2023-01-09T13:25:44.112Z,109.10
2023-01-09T13:31:10.900Z,107.57
2023-01-09T13:36:19.745Z,83.07
2023-01-09T13:41:46.174Z,79.75
2023-01-09T13:46:55.648Z,87.70
2023-01-09T13:52:17.773Z,86.20
2023-01-09T13:57:27.733Z,54.63
2023-01-09T14:02:53.785Z,50.17
2023-01-09T14:08:02.072Z,88.20
2023-01-09T14:12:59.140Z,94.30
2023-01-09T14:17:59.534Z,98.95
2023-01-09T14:23:18.172Z,131.15
2023-01-09T14:28:22.803Z,41.53
2023-01-09T14:33:29.341Z,35.65
2023-01-09T14:38:30.659Z,37.60
2023-01-09T14:43:41.283Z,91.95
2023-01-09T14:48:45.472Z,73.90
2023-01-09T14:53:43.487Z,60.28
2023-01-09T14:58:40.371Z,103.25
2023-01-09T15:03:40.620Z,77.70
2023-01-09T15:08:37.721Z,104.95
2023-01-09T15:13:40.828Z,126.70
2023-01-09T15:18:41.825Z,113.32
2023-01-09T15:23:38.639Z,134.57
2023-01-09T15:28:42.559Z,97.57
2023-01-09T15:33:40.519Z,103.00
2023-01-09T15:38:39.664Z,61.67
2023-01-09T15:43:40.475Z,83.95
2023-01-09T15:48:38.056Z,89.47
2023-01-09T15:53:35.212Z,92.50
2023-01-09T15:58:34.481Z,76.93
2023-01-09T16:03:31.606Z,61.00
2023-01-09T16:08:33.882Z,78.50
2023-01-09T16:13:38.594Z,77.85
2023-01-09T16:18:38.050Z,79.65
2023-01-09T16:23:36.123Z,60.22
2023-01-09T16:28:33.157Z,60.08
2023-01-09T16:33:31.550Z,67.55
2023-01-09T16:38:28.567Z,40.08
2023-01-09T16:43:26.079Z,55.15
2023-01-09T16:48:25.893Z,45.60
2023-01-09T16:53:26.485Z,58.03
2023-01-09T16:58:26.909Z,54.88
2023-01-09T17:03:24.298Z,40.67
2023-01-09T17:08:22.786Z,38.58
2023-01-09T17:13:19.772Z,39.58
2023-01-09T17:18:19.112Z,62.35
2023-01-09T17:23:16.097Z,70.70
2023-01-09T17:28:32.329Z,85.28
2023-01-09T17:33:29.965Z,120.95
2023-01-09T17:38:26.780Z,89.93
2023-01-09T17:43:23.910Z,93.75
2023-01-09T17:48:22.365Z,129.82
2023-01-09T17:53:22.040Z,145.80
2023-01-09T17:58:29.722Z,134.45
2023-01-09T18:03:32.679Z,207.52
2023-01-09T18:08:30.542Z,239.40
2023-01-09T18:13:28.222Z,223.60
2023-01-09T18:18:25.098Z,278.35
2023-01-09T18:23:23.550Z,145.95
2023-01-09T18:28:21.008Z,159.55
2023-01-09T18:33:18.418Z,156.18
2023-01-09T18:38:17.935Z,102.18
2023-01-09T18:43:14.934Z,103.30
2023-01-09T18:48:12.615Z,114.35
2023-01-09T18:53:12.174Z,98.20
2023-01-09T18:58:09.038Z,58.28
2023-01-09T19:03:05.972Z,56.28
2023-01-09T19:08:03.577Z,42.88
2023-01-09T19:13:00.492Z,40.63
2023-01-09T19:17:57.667Z,47.67
2023-01-09T19:22:56.482Z,43.00
2023-01-09T19:27:55.457Z,33.20
2023-01-09T19:32:52.559Z,32.42
2023-01-09T19:37:49.382Z,28.73
2023-01-09T19:42:47.013Z,31.80
2023-01-09T19:47:44.849Z,30.20
2023-01-09T19:52:42.693Z,31.85
2023-01-09T19:57:39.551Z,32.25
2023-01-09T20:02:36.460Z,25.05
2023-01-09T20:07:34.548Z,26.73
2023-01-09T20:12:32.444Z,28.65
2023-01-09T20:17:30.719Z,25.48
2023-01-09T20:22:28.610Z,26.00
2023-01-09T20:27:26.629Z,28.35
2023-01-09T20:32:23.646Z,27.60
2023-01-09T20:37:20.480Z,23.10
2023-01-09T20:42:17.308Z,24.77
2023-01-09T20:47:14.786Z,26.85
2023-01-09T20:52:13.224Z,22.92
2023-01-09T20:57:10.106Z,28.15
2023-01-09T21:02:12.833Z,22.33
2023-01-09T21:07:10.370Z,21.58
2023-01-09T21:12:24.068Z,24.15
2023-01-09T21:17:21.246Z,23.95
2023-01-09T21:22:18.903Z,20.33
2023-01-09T21:27:15.780Z,33.75
2023-01-09T21:32:12.695Z,32.17
2023-01-09T21:37:09.515Z,38.17
2023-01-09T21:42:25.154Z,33.30
2023-01-09T21:47:22.314Z,42.95
2023-01-09T21:52:20.350Z,42.38
2023-01-09T21:57:18.058Z,39.17
2023-01-09T22:02:15.595Z,35.30
2023-01-09T22:07:12.368Z,50.33
2023-01-09T22:12:11.357Z,46.67
2023-01-09T22:17:08.826Z,47.58
2023-01-09T22:22:07.785Z,49.08
2023-01-09T22:27:04.612Z,48.90
2023-01-09T22:32:01.754Z,46.50
2023-01-09T22:36:59.729Z,46.15
2023-01-09T22:41:58.501Z,50.35
2023-01-09T22:46:56.738Z,43.58
2023-01-09T22:51:53.554Z,49.60
2023-01-09T22:56:51.000Z,45.17
2023-01-09T23:01:47.814Z,42.42
2023-01-09T23:06:44.849Z,44.97
2023-01-09T23:11:59.470Z,43.17
2023-01-09T23:16:57.271Z,41.42
2023-01-09T23:21:54.108Z,45.72
2023-01-09T23:26:51.609Z,41.85
2023-01-09T23:31:48.449Z,39.65
2023-01-09T23:36:47.711Z,39.58
2023-01-09T23:42:02.984Z,37.17
2023-01-09T23:46:59.756Z,40.27
2023-01-09T23:51:57.485Z,40.22
2023-01-09T23:56:55.833Z,41.78
