createdAt,value
2018-07-25T00:00:42.302Z,3.95
2018-07-25T00:03:10.354Z,4.80
2018-07-25T00:05:38.445Z,4.92
2018-07-25T00:08:09.326Z,4.17
2018-07-25T00:10:53.100Z,4.87
2018-07-25T00:13:21.854Z,5.05
2018-07-25T00:15:49.948Z,4.70
2018-07-25T00:18:18.075Z,5.42
2018-07-25T00:20:46.169Z,5.25
2018-07-25T00:23:14.246Z,5.25
2018-07-25T00:25:42.654Z,5.87
2018-07-25T00:28:10.762Z,5.37
2018-07-25T00:30:38.868Z,4.60
2018-07-25T00:33:06.938Z,4.65
2018-07-25T00:35:35.032Z,4.62
2018-07-25T00:38:03.167Z,4.17
2018-07-25T00:40:31.280Z,5.42
2018-07-25T00:42:59.426Z,5.05
2018-07-25T00:45:27.496Z,5.15
2018-07-25T00:47:56.017Z,5.35
2018-07-25T00:50:24.064Z,5.97
2018-07-25T00:52:52.157Z,4.87
2018-07-25T00:55:20.239Z,5.28
2018-07-25T00:57:48.342Z,5.20
2018-07-25T01:00:17.629Z,5.17
2018-07-25T01:02:45.977Z,5.00
2018-07-25T01:05:14.123Z,5.60
2018-07-25T01:07:42.211Z,5.47
2018-07-25T01:10:10.617Z,5.33
2018-07-25T01:12:38.873Z,5.05
2018-07-25T01:15:08.006Z,5.90
2018-07-25T01:17:36.125Z,5.15
2018-07-25T01:20:04.525Z,5.55
2018-07-25T01:22:32.604Z,5.28
2018-07-25T01:25:01.033Z,5.35
2018-07-25T01:27:29.102Z,4.58
2018-07-25T01:29:57.166Z,4.97
2018-07-25T01:32:25.518Z,5.17
2018-07-25T01:34:53.573Z,5.37
2018-07-25T01:37:21.681Z,5.12
2018-07-25T01:39:50.045Z,4.95
2018-07-25T01:42:18.435Z,5.25
2018-07-25T01:44:46.609Z,5.62
2018-07-25T01:47:14.968Z,5.22
2018-07-25T01:49:43.166Z,6.15
2018-07-25T01:52:11.234Z,5.95
2018-07-25T01:54:39.298Z,6.65
2018-07-25T01:57:07.718Z,6.37
2018-07-25T01:59:35.778Z,6.20
2018-07-25T02:02:04.220Z,6.55
2018-07-25T02:04:32.299Z,6.85
2018-07-25T02:07:00.599Z,6.53
2018-07-25T02:09:28.658Z,7.00
2018-07-25T02:11:56.779Z,7.45
2018-07-25T02:14:24.886Z,6.72
2018-07-25T02:16:53.196Z,7.22
2018-07-25T02:19:21.280Z,7.60
2018-07-25T02:21:49.334Z,7.08
2018-07-25T02:24:17.406Z,6.92
2018-07-25T02:26:45.459Z,7.45
2018-07-25T02:29:13.529Z,7.30
2018-07-25T02:31:41.676Z,7.22
2018-07-25T02:34:15.166Z,7.40
2018-07-25T02:36:43.584Z,7.80
2018-07-25T02:39:13.322Z,7.25
2018-07-25T02:41:41.760Z,6.85
2018-07-25T02:44:09.834Z,7.85
2018-07-25T02:46:37.903Z,7.20
2018-07-25T02:49:06.238Z,7.50
2018-07-25T02:51:34.594Z,5.95
2018-07-25T02:54:03.160Z,6.87
2018-07-25T02:56:31.654Z,7.37
2018-07-25T02:59:00.019Z,6.22
2018-07-25T03:01:28.127Z,6.65
2018-07-25T03:03:56.080Z,6.45
2018-07-25T03:06:24.211Z,6.35
2018-07-25T03:08:52.349Z,6.33
2018-07-25T03:11:20.373Z,7.75
2018-07-25T03:13:48.434Z,6.92
2018-07-25T03:16:16.533Z,7.58
2018-07-25T03:18:44.594Z,7.08
2018-07-25T03:21:12.678Z,7.53
2018-07-25T03:23:40.746Z,7.35
2018-07-25T03:26:08.826Z,7.15
2018-07-25T03:28:37.188Z,6.67
2018-07-25T03:31:05.262Z,7.35
2018-07-25T03:33:33.326Z,8.15
2018-07-25T03:36:01.543Z,7.95
2018-07-25T03:38:29.826Z,8.03
2018-07-25T03:40:57.941Z,7.95
2018-07-25T03:43:26.432Z,7.15
2018-07-25T03:45:54.528Z,8.20
2018-07-25T03:48:22.600Z,7.50
2018-07-25T03:50:50.951Z,7.65
2018-07-25T03:53:19.042Z,7.90
2018-07-25T03:55:47.192Z,7.97
2018-07-25T03:58:15.560Z,8.93
2018-07-25T04:00:43.644Z,7.58
2018-07-25T04:03:11.737Z,8.68
2018-07-25T04:05:39.810Z,7.65
2018-07-25T04:08:07.878Z,7.60
2018-07-25T04:10:35.968Z,7.35
2018-07-25T04:13:04.311Z,8.30
2018-07-25T04:15:32.374Z,7.87
2018-07-25T04:18:00.607Z,8.60
2018-07-25T04:20:29.014Z,8.98
2018-07-25T04:22:57.091Z,9.05
2018-07-25T04:25:25.178Z,8.90
2018-07-25T04:27:53.261Z,9.10
2018-07-25T04:30:21.329Z,8.10
2018-07-25T04:32:49.391Z,8.40
2018-07-25T04:35:17.479Z,8.35
2018-07-25T04:37:45.551Z,6.65
2018-07-25T04:40:13.643Z,6.17
2018-07-25T04:42:41.965Z,6.67
2018-07-25T04:45:10.839Z,6.55
2018-07-25T04:47:39.004Z,7.00
2018-07-25T04:50:07.186Z,6.90
2018-07-25T04:52:35.097Z,7.17
2018-07-25T04:55:03.267Z,7.62
2018-07-25T04:57:31.486Z,7.72
2018-07-25T04:59:59.624Z,7.33
2018-07-25T05:02:27.702Z,7.55
2018-07-25T05:04:56.185Z,8.55
2018-07-25T05:07:24.342Z,9.18
2018-07-25T05:09:52.435Z,8.18
2018-07-25T05:12:20.654Z,9.13
2018-07-25T05:14:48.726Z,8.73
2018-07-25T05:17:16.834Z,9.13
2018-07-25T05:19:45.222Z,8.58
2018-07-25T05:22:13.290Z,8.38
2018-07-25T05:24:41.363Z,8.88
2018-07-25T05:27:09.449Z,9.38
2018-07-25T05:29:37.526Z,9.50
2018-07-25T05:32:05.658Z,9.10
2018-07-25T05:34:34.058Z,9.45
2018-07-25T05:37:02.208Z,8.73
2018-07-25T05:39:30.266Z,9.13
2018-07-25T05:41:58.447Z,8.93
2018-07-25T05:44:26.546Z,9.98
2018-07-25T05:46:54.613Z,9.15
2018-07-25T05:49:23.013Z,8.70
2018-07-25T05:51:51.087Z,8.95
2018-07-25T05:54:19.165Z,9.00
2018-07-25T05:56:47.330Z,8.63
2018-07-25T05:59:15.387Z,6.33
2018-07-25T06:01:43.471Z,4.83
2018-07-25T06:04:11.971Z,4.45
2018-07-25T06:06:40.007Z,4.65
2018-07-25T06:09:08.743Z,4.97
2018-07-25T06:11:37.495Z,4.17
2018-07-25T06:14:05.710Z,3.87
2018-07-25T06:16:33.771Z,4.05
2018-07-25T06:19:02.270Z,3.85
2018-07-25T06:21:30.626Z,5.00
2018-07-25T06:23:58.742Z,5.00
2018-07-25T06:26:27.172Z,4.57
2018-07-25T06:28:55.234Z,3.98
2018-07-25T06:31:23.456Z,4.20
2018-07-25T06:33:51.716Z,3.92
2018-07-25T06:36:19.898Z,3.90
2018-07-25T06:38:47.963Z,3.72
2018-07-25T06:41:16.618Z,3.02
2018-07-25T06:43:44.835Z,3.30
2018-07-25T06:46:13.089Z,3.50
2018-07-25T06:48:41.446Z,3.90
2018-07-25T06:51:09.543Z,3.75
2018-07-25T06:53:37.603Z,3.60
2018-07-25T06:56:06.074Z,3.77
2018-07-25T06:58:34.238Z,3.92
2018-07-25T07:01:02.333Z,3.58
2018-07-25T07:03:30.698Z,3.60
2018-07-25T07:05:58.762Z,3.77
2018-07-25T07:08:26.846Z,3.37
2018-07-25T07:10:55.155Z,3.65
2018-07-25T07:13:23.258Z,3.17
2018-07-25T07:15:51.331Z,3.12
2018-07-25T07:18:19.422Z,3.50
2018-07-25T07:20:48.953Z,3.30
2018-07-25T07:23:17.705Z,3.05
2018-07-25T07:25:46.132Z,3.72
2018-07-25T07:28:14.159Z,3.58
2018-07-25T07:30:42.215Z,3.00
2018-07-25T07:33:10.291Z,3.25
2018-07-25T07:35:38.515Z,3.37
2018-07-25T07:38:06.584Z,3.33
2018-07-25T07:40:34.662Z,3.40
2018-07-25T07:43:02.749Z,3.70
2018-07-25T07:45:30.798Z,3.75
2018-07-25T07:47:59.133Z,3.33
2018-07-25T07:50:27.215Z,3.45
2018-07-25T07:52:55.427Z,3.70
2018-07-25T07:55:23.787Z,4.20
2018-07-25T07:57:51.846Z,3.77
2018-07-25T08:00:19.938Z,4.20
2018-07-25T08:02:48.043Z,3.98
2018-07-25T08:05:16.132Z,4.53
2018-07-25T08:07:44.274Z,4.00
2018-07-25T08:10:12.837Z,4.50
2018-07-25T08:12:41.229Z,4.78
2018-07-25T08:15:09.288Z,4.92
2018-07-25T08:17:37.468Z,5.03
2018-07-25T08:20:05.482Z,4.33
2018-07-25T08:22:33.402Z,3.95
2018-07-25T08:25:01.782Z,4.00
2018-07-25T08:27:29.890Z,4.45
2018-07-25T08:29:57.950Z,3.95
2018-07-25T08:32:26.388Z,3.47
2018-07-25T08:34:54.487Z,3.80
2018-07-25T08:37:22.556Z,3.58
2018-07-25T08:39:50.918Z,3.72
2018-07-25T08:42:19.006Z,3.85
2018-07-25T08:44:47.246Z,3.12
2018-07-25T08:47:15.650Z,3.42
2018-07-25T08:49:43.765Z,3.45
2018-07-25T08:52:11.827Z,3.50
2018-07-25T08:54:40.196Z,3.55
2018-07-25T08:57:08.251Z,4.05
2018-07-25T08:59:36.333Z,4.12
2018-07-25T09:02:04.794Z,3.80
2018-07-25T09:04:32.856Z,4.10
2018-07-25T09:07:00.966Z,3.85
2018-07-25T09:09:29.361Z,3.77
2018-07-25T09:11:57.481Z,3.40
2018-07-25T09:14:25.527Z,3.95
2018-07-25T09:16:53.965Z,3.90
2018-07-25T09:19:22.004Z,3.83
2018-07-25T09:21:50.078Z,3.87
2018-07-25T09:24:18.568Z,3.47
2018-07-25T09:26:46.654Z,3.52
2018-07-25T09:29:14.761Z,3.80
2018-07-25T09:31:43.195Z,3.75
2018-07-25T09:34:11.298Z,3.63
2018-07-25T09:36:39.358Z,3.25
2018-07-25T09:39:09.504Z,3.22
2018-07-25T09:41:37.690Z,3.70
2018-07-25T09:44:05.771Z,3.30
2018-07-25T09:46:34.329Z,3.40
2018-07-25T09:49:02.355Z,3.60
2018-07-25T09:51:30.427Z,3.47
2018-07-25T09:53:58.487Z,3.85
2018-07-25T09:56:26.554Z,3.77
2018-07-25T09:58:54.683Z,4.15
2018-07-25T10:01:22.983Z,4.45
2018-07-25T10:03:51.067Z,4.40
2018-07-25T10:06:19.157Z,4.70
2018-07-25T10:08:47.510Z,4.50
2018-07-25T10:11:15.590Z,5.07
2018-07-25T10:13:43.747Z,4.73
2018-07-25T10:16:12.138Z,4.72
2018-07-25T10:18:40.217Z,5.53
2018-07-25T10:21:08.286Z,5.10
2018-07-25T10:23:36.652Z,4.83
2018-07-25T10:26:04.807Z,5.72
2018-07-25T10:28:32.901Z,5.92
2018-07-25T10:31:01.201Z,6.53
2018-07-25T10:33:29.266Z,6.70
2018-07-25T10:35:57.371Z,6.95
2018-07-25T10:38:25.694Z,6.95
2018-07-25T10:40:53.767Z,6.90
2018-07-25T10:43:21.838Z,7.05
2018-07-25T10:45:50.263Z,6.70
2018-07-25T10:48:18.295Z,6.97
2018-07-25T10:50:46.352Z,6.42
2018-07-25T10:53:14.672Z,6.30
2018-07-25T10:55:42.734Z,5.58
2018-07-25T10:58:12.920Z,6.22
2018-07-25T11:00:40.998Z,5.70
2018-07-25T11:03:09.082Z,6.50
2018-07-25T11:05:37.190Z,5.58
2018-07-25T11:08:06.293Z,6.53
2018-07-25T11:10:34.260Z,6.67
2018-07-25T11:13:02.364Z,6.97
2018-07-25T11:15:30.894Z,6.65
2018-07-25T11:17:58.994Z,5.85
2018-07-25T11:20:27.078Z,5.65
2018-07-25T11:22:55.166Z,6.60
2018-07-25T11:25:23.077Z,6.00
2018-07-25T11:27:51.354Z,7.00
2018-07-25T11:30:19.452Z,6.75
2018-07-25T11:32:47.555Z,7.50
2018-07-25T11:35:15.584Z,6.00
2018-07-25T11:37:43.946Z,6.95
2018-07-25T11:40:12.011Z,6.55
2018-07-25T11:42:40.082Z,6.95
2018-07-25T11:45:08.435Z,6.40
2018-07-25T11:47:36.511Z,7.65
2018-07-25T11:50:04.598Z,6.70
2018-07-25T11:52:32.974Z,8.50
2018-07-25T11:55:01.150Z,8.15
2018-07-25T11:57:29.235Z,7.95
2018-07-25T11:59:57.726Z,6.55
2018-07-25T12:02:25.828Z,7.22
2018-07-25T12:04:53.915Z,7.35
2018-07-25T12:07:22.298Z,6.87
2018-07-25T12:09:50.490Z,5.97
2018-07-25T12:12:18.638Z,7.22
2018-07-25T12:14:47.076Z,6.78
2018-07-25T12:17:15.131Z,7.62
2018-07-25T12:19:43.190Z,6.35
2018-07-25T12:22:11.275Z,5.30
2018-07-25T12:24:39.342Z,6.37
2018-07-25T12:27:07.593Z,5.55
2018-07-25T12:29:35.890Z,4.47
2018-07-25T12:32:04.002Z,3.92
2018-07-25T12:34:32.048Z,3.92
2018-07-25T12:37:01.253Z,4.08
2018-07-25T12:39:29.322Z,4.33
2018-07-25T12:41:57.433Z,5.12
2018-07-25T12:44:25.755Z,4.12
2018-07-25T12:46:53.870Z,4.15
2018-07-25T12:49:22.266Z,4.03
2018-07-25T12:51:50.640Z,3.67
2018-07-25T12:54:18.967Z,3.25
2018-07-25T12:56:47.078Z,3.98
2018-07-25T12:59:15.518Z,4.22
2018-07-25T13:01:43.590Z,4.22
2018-07-25T13:04:11.691Z,4.58
2018-07-25T13:06:40.161Z,3.85
2018-07-25T13:09:10.097Z,2.80
2018-07-25T13:11:38.379Z,3.20
2018-07-25T13:14:07.024Z,2.70
2018-07-25T13:16:35.203Z,2.98
2018-07-25T13:19:03.259Z,3.17
2018-07-25T13:21:31.750Z,2.75
2018-07-25T13:23:59.902Z,3.02
2018-07-25T13:26:28.066Z,2.90
2018-07-25T13:28:56.868Z,2.58
2018-07-25T13:31:25.277Z,3.20
2018-07-25T13:33:53.342Z,2.80
2018-07-25T13:36:21.715Z,3.25
2018-07-25T13:38:49.895Z,3.50
2018-07-25T13:41:18.148Z,3.20
2018-07-25T13:43:46.546Z,3.47
2018-07-25T13:46:14.755Z,3.35
2018-07-25T13:48:42.685Z,3.10
2018-07-25T13:51:11.111Z,3.77
2018-07-25T13:53:39.175Z,3.62
2018-07-25T13:56:07.430Z,3.70
2018-07-25T13:58:35.758Z,3.90
2018-07-25T14:01:03.823Z,3.17
2018-07-25T14:03:32.186Z,3.52
2018-07-25T14:06:00.841Z,3.60
2018-07-25T14:08:28.929Z,3.83
2018-07-25T14:10:57.080Z,3.60
2018-07-25T14:13:25.455Z,3.90
2018-07-25T14:15:53.647Z,4.22
2018-07-25T14:18:21.917Z,4.33
2018-07-25T14:20:50.259Z,4.25
2018-07-25T14:23:18.605Z,3.85
2018-07-25T14:25:46.667Z,4.03
2018-07-25T14:28:14.943Z,3.90
2018-07-25T14:30:43.205Z,5.08
2018-07-25T14:33:11.725Z,4.67
2018-07-25T14:35:39.978Z,4.08
2018-07-25T14:38:08.156Z,4.15
2018-07-25T14:40:36.614Z,4.65
2018-07-25T14:43:09.534Z,4.30
2018-07-25T14:45:37.702Z,4.58
2018-07-25T14:48:05.787Z,4.80
2018-07-25T14:50:34.209Z,4.72
2018-07-25T14:53:02.299Z,4.45
2018-07-25T14:55:30.399Z,4.50
2018-07-25T14:57:58.739Z,4.45
2018-07-25T15:00:27.022Z,4.33
2018-07-25T15:02:55.103Z,5.10
2018-07-25T15:05:23.426Z,3.95
2018-07-25T15:07:51.494Z,4.22
2018-07-25T15:10:19.624Z,4.20
2018-07-25T15:12:53.246Z,4.25
2018-07-25T15:15:21.374Z,4.40
2018-07-25T15:17:49.510Z,3.72
2018-07-25T15:20:17.940Z,4.35
2018-07-25T15:22:46.020Z,3.83
2018-07-25T15:25:14.072Z,4.35
2018-07-25T15:27:42.467Z,4.58
2018-07-25T15:30:11.271Z,4.30
2018-07-25T15:32:39.647Z,4.05
2018-07-25T15:35:08.430Z,4.20
2018-07-25T15:37:36.506Z,4.20
2018-07-25T15:40:05.302Z,4.33
2018-07-25T15:42:33.657Z,4.40
2018-07-25T15:45:01.860Z,4.50
2018-07-25T15:47:30.153Z,4.42
2018-07-25T15:49:58.915Z,4.42
2018-07-25T15:52:26.990Z,4.40
2018-07-25T15:54:55.086Z,4.22
2018-07-25T15:57:23.433Z,3.77
2018-07-25T15:59:51.522Z,4.05
2018-07-25T16:02:19.591Z,3.67
2018-07-25T16:04:47.952Z,4.00
2018-07-25T16:07:16.091Z,3.77
2018-07-25T16:09:44.163Z,3.77
2018-07-25T16:12:12.664Z,3.87
2018-07-25T16:14:40.730Z,3.52
2018-07-25T16:17:08.832Z,3.52
2018-07-25T16:19:37.203Z,3.60
2018-07-25T16:22:05.280Z,3.45
2018-07-25T16:24:33.362Z,6.10
2018-07-25T16:27:01.502Z,3.83
2018-07-25T16:29:29.564Z,4.33
2018-07-25T16:31:57.776Z,3.87
2018-07-25T16:34:26.266Z,3.50
2018-07-25T16:36:54.342Z,3.87
2018-07-25T16:39:22.250Z,3.77
2018-07-25T16:41:50.669Z,4.05
2018-07-25T16:44:18.738Z,4.08
2018-07-25T16:46:46.823Z,4.12
2018-07-25T16:49:14.894Z,4.30
2018-07-25T16:51:42.990Z,4.20
2018-07-25T16:54:11.082Z,4.12
2018-07-25T16:56:39.659Z,4.67
2018-07-25T16:59:07.647Z,4.30
2018-07-25T17:01:35.710Z,3.77
2018-07-25T17:04:04.327Z,4.20
2018-07-25T17:06:32.447Z,4.40
2018-07-25T17:09:00.503Z,4.53
2018-07-25T17:11:28.854Z,4.05
2018-07-25T17:13:56.974Z,4.55
2018-07-25T17:16:25.040Z,4.28
2018-07-25T17:18:53.478Z,4.87
2018-07-25T17:21:21.702Z,4.12
2018-07-25T17:23:49.546Z,4.63
2018-07-25T17:26:17.900Z,4.00
2018-07-25T17:28:45.971Z,4.20
2018-07-25T17:31:14.047Z,4.47
2018-07-25T17:33:42.182Z,4.30
2018-07-25T17:36:10.280Z,4.50
2018-07-25T17:38:38.382Z,4.45
2018-07-25T17:41:06.744Z,4.47
2018-07-25T17:43:34.906Z,4.55
2018-07-25T17:46:02.970Z,4.08
2018-07-25T17:48:31.370Z,4.17
2018-07-25T17:50:59.498Z,4.22
2018-07-25T17:53:27.734Z,4.15
2018-07-25T17:55:56.084Z,4.00
2018-07-25T17:58:24.156Z,3.95
2018-07-25T18:00:52.303Z,3.60
2018-07-25T18:03:20.758Z,4.25
2018-07-25T18:05:48.780Z,3.80
2018-07-25T18:08:16.910Z,4.20
2018-07-25T18:10:45.347Z,4.20
2018-07-25T18:14:22.651Z,3.83
2018-07-25T18:16:50.723Z,3.98
2018-07-25T18:19:18.790Z,3.77
2018-07-25T18:21:46.850Z,3.92
2018-07-25T18:24:15.223Z,3.08
2018-07-25T18:26:43.346Z,3.77
2018-07-25T18:29:11.468Z,3.25
2018-07-25T18:31:39.858Z,3.47
2018-07-25T18:34:08.034Z,3.50
2018-07-25T18:36:36.162Z,4.00
2018-07-25T18:39:07.845Z,3.25
2018-07-25T18:41:35.956Z,3.12
2018-07-25T18:44:04.214Z,3.62
2018-07-25T18:46:32.359Z,3.52
2018-07-25T18:49:00.518Z,3.67
2018-07-25T18:51:28.633Z,3.67
2018-07-25T18:53:57.060Z,3.62
2018-07-25T18:56:25.174Z,3.17
2018-07-25T18:58:53.478Z,3.10
2018-07-25T19:01:21.930Z,3.15
2018-07-25T19:03:50.671Z,3.37
2018-07-25T19:06:18.742Z,3.37
2018-07-25T19:08:46.918Z,3.30
2018-07-25T19:11:15.094Z,3.60
2018-07-25T19:13:47.922Z,3.08
2018-07-25T19:16:16.248Z,3.75
2018-07-25T19:18:44.714Z,3.73
2018-07-25T19:21:13.102Z,3.22
2018-07-25T19:23:41.180Z,3.52
2018-07-25T19:26:10.311Z,3.65
2018-07-25T19:28:38.391Z,3.77
2018-07-25T19:31:06.478Z,3.87
2018-07-25T19:33:34.554Z,3.83
2018-07-25T19:36:03.083Z,3.58
2018-07-25T19:38:31.147Z,4.28
2018-07-25T19:40:59.337Z,3.72
2018-07-25T19:43:30.690Z,3.42
2018-07-25T19:45:58.747Z,3.87
2018-07-25T19:48:26.822Z,3.77
2018-07-25T19:50:55.131Z,3.55
2018-07-25T19:53:23.186Z,4.27
2018-07-25T19:55:51.268Z,4.03
2018-07-25T19:58:19.606Z,3.92
2018-07-25T20:00:47.792Z,3.45
2018-07-25T20:03:15.850Z,3.95
2018-07-25T20:05:44.215Z,3.77
2018-07-25T20:08:12.301Z,4.08
2018-07-25T20:10:40.379Z,3.52
2018-07-25T20:13:09.550Z,3.42
2018-07-25T20:15:43.982Z,4.12
2018-07-25T20:18:12.082Z,4.33
2018-07-25T20:20:40.180Z,4.20
2018-07-25T20:23:08.338Z,4.12
2018-07-25T20:25:37.982Z,4.40
2018-07-25T20:28:06.106Z,3.85
2018-07-25T20:30:34.172Z,3.72
2018-07-25T20:33:02.254Z,4.00
2018-07-25T20:35:30.481Z,4.05
2018-07-25T20:37:58.583Z,4.15
2018-07-25T20:40:26.666Z,4.00
2018-07-25T20:42:54.879Z,4.00
2018-07-25T20:45:23.064Z,3.87
2018-07-25T20:47:51.624Z,3.77
2018-07-25T20:50:19.749Z,4.10
2018-07-25T20:52:47.866Z,3.87
2018-07-25T20:55:15.908Z,4.27
2018-07-25T20:57:43.966Z,3.58
2018-07-25T21:00:12.063Z,3.35
2018-07-25T21:02:40.229Z,4.05
2018-07-25T21:05:08.299Z,3.52
2018-07-25T21:07:36.400Z,3.72
2018-07-25T21:10:05.063Z,3.98
2018-07-25T21:12:33.186Z,3.90
2018-07-25T21:15:01.396Z,4.10
2018-07-25T21:17:29.526Z,4.83
2018-07-25T21:19:59.596Z,4.12
2018-07-25T21:22:27.667Z,4.35
2018-07-25T21:24:56.109Z,3.83
2018-07-25T21:27:24.234Z,4.10
2018-07-25T21:29:52.388Z,4.05
2018-07-25T21:32:20.626Z,4.00
2018-07-25T21:34:48.777Z,4.00
2018-07-25T21:37:17.009Z,4.45
2018-07-25T21:39:45.273Z,4.12
2018-07-25T21:42:13.495Z,4.20
2018-07-25T21:44:41.586Z,4.62
2018-07-25T21:47:09.757Z,4.00
2018-07-25T21:49:37.866Z,4.30
2018-07-25T21:52:05.990Z,4.55
2018-07-25T21:54:34.402Z,5.00
2018-07-25T21:57:02.470Z,4.92
2018-07-25T21:59:30.564Z,4.40
2018-07-25T22:01:59.004Z,4.25
2018-07-25T22:04:27.509Z,4.80
2018-07-25T22:06:55.580Z,4.50
2018-07-25T22:09:24.047Z,4.87
2018-07-25T22:11:53.703Z,5.50
2018-07-25T22:14:21.914Z,4.15
2018-07-25T22:16:49.981Z,4.20
2018-07-25T22:19:18.516Z,4.03
2018-07-25T22:21:46.586Z,4.35
2018-07-25T22:24:15.238Z,4.62
2018-07-25T22:26:43.393Z,4.00
2018-07-25T22:29:11.541Z,5.00
2018-07-25T22:31:40.061Z,5.08
2018-07-25T22:34:08.130Z,5.67
2018-07-25T22:36:36.230Z,4.83
2018-07-25T22:39:07.228Z,5.00
2018-07-25T22:41:35.294Z,4.50
2018-07-25T22:44:03.458Z,4.80
2018-07-25T22:46:31.971Z,4.87
2018-07-25T22:49:00.275Z,4.97
2018-07-25T22:51:28.439Z,4.90
2018-07-25T22:53:56.862Z,4.83
2018-07-25T22:56:24.949Z,4.05
2018-07-25T22:58:53.016Z,4.22
2018-07-25T23:01:21.418Z,4.10
2018-07-25T23:03:49.545Z,5.10
2018-07-25T23:06:17.639Z,4.53
2018-07-25T23:08:45.954Z,4.90
2018-07-25T23:11:14.061Z,4.10
2018-07-25T23:13:46.542Z,4.40
2018-07-25T23:16:15.519Z,4.50
2018-07-25T23:18:43.647Z,4.20
2018-07-25T23:21:11.987Z,4.55
2018-07-25T23:23:40.053Z,5.37
2018-07-25T23:26:08.124Z,4.20
2018-07-25T23:28:36.467Z,4.72
2018-07-25T23:31:04.543Z,4.30
2018-07-25T23:33:32.612Z,4.30
2018-07-25T23:36:00.682Z,4.75
2018-07-25T23:38:28.772Z,4.37
2018-07-25T23:40:56.842Z,4.40
2018-07-25T23:43:25.206Z,4.40
2018-07-25T23:45:53.275Z,4.17
2018-07-25T23:48:21.389Z,4.85
2018-07-25T23:50:49.482Z,4.58
2018-07-25T23:53:17.554Z,4.53
2018-07-25T23:55:45.626Z,4.90
2018-07-25T23:58:13.954Z,4.62
