createdAt,value
2022-11-28T00:01:44.717Z,101677.09
2022-11-28T00:04:13.823Z,101671.72
2022-11-28T00:06:45.359Z,101669.94
2022-11-28T00:09:15.344Z,101656.09
2022-11-28T00:11:46.096Z,101654.19
2022-11-28T00:14:15.444Z,101649.84
2022-11-28T00:16:44.129Z,101650.53
2022-11-28T00:19:13.640Z,101653.78
2022-11-28T00:21:42.796Z,101646.06
2022-11-28T00:24:11.410Z,101641.59
2022-11-28T00:26:41.823Z,101640.50
2022-11-28T00:29:11.917Z,101647.19
2022-11-28T00:31:43.770Z,101635.13
2022-11-28T00:34:14.132Z,101634.88
2022-11-28T00:36:44.340Z,101627.97
2022-11-28T00:39:12.824Z,101630.34
2022-11-28T00:41:41.112Z,101636.47
2022-11-28T00:44:11.378Z,101632.13
2022-11-28T00:46:39.984Z,101630.13
2022-11-28T00:49:08.306Z,101637.63
2022-11-28T00:51:37.024Z,101629.91
2022-11-28T00:54:06.631Z,101635.63
2022-11-28T00:56:37.432Z,101635.63
2022-11-28T00:59:07.169Z,101630.47
2022-11-28T01:01:39.305Z,101628.91
2022-11-28T01:04:10.627Z,101625.34
2022-11-28T01:06:40.695Z,101623.56
2022-11-28T01:09:11.497Z,101616.59
2022-11-28T01:11:40.657Z,101615.72
2022-11-28T01:14:10.548Z,101615.63
2022-11-28T01:16:40.842Z,101605.88
2022-11-28T01:19:09.338Z,101598.16
2022-11-28T01:21:37.988Z,101590.25
2022-11-28T01:24:06.828Z,101588.47
2022-11-28T01:26:35.273Z,101591.81
2022-11-28T01:29:03.558Z,101591.81
2022-11-28T01:31:32.175Z,101590.94
2022-11-28T01:34:01.909Z,101578.97
2022-11-28T01:36:30.566Z,101581.31
2022-11-28T01:38:59.214Z,101576.97
2022-11-28T01:41:29.437Z,101580.31
2022-11-28T01:44:33.881Z,101574.41
2022-11-28T01:47:02.175Z,101568.47
2022-11-28T01:49:37.108Z,101566.69
2022-11-28T01:52:08.869Z,101570.81
2022-11-28T01:54:39.636Z,101557.97
2022-11-28T01:57:10.336Z,101552.72
2022-11-28T01:59:43.369Z,101559.53
2022-11-28T02:02:20.984Z,101555.19
2022-11-28T02:04:52.169Z,101552.63
2022-11-28T02:07:21.236Z,101550.94
2022-11-28T02:09:49.849Z,101554.16
2022-11-28T02:12:29.078Z,101552.50
2022-11-28T02:15:14.031Z,101551.03
2022-11-28T02:17:57.217Z,101540.53
2022-11-28T02:20:43.120Z,101543.09
2022-11-28T02:23:19.385Z,101534.81
2022-11-28T02:26:26.201Z,101543.09
2022-11-28T02:29:26.660Z,101521.53
2022-11-28T02:32:26.548Z,101522.44
2022-11-28T02:35:02.513Z,101518.97
2022-11-28T02:37:38.267Z,101520.75
2022-11-28T02:40:11.938Z,101524.13
2022-11-28T02:42:51.606Z,101520.75
2022-11-28T02:45:28.587Z,101512.06
2022-11-28T02:48:04.280Z,101512.06
2022-11-28T02:50:38.795Z,101512.84
2022-11-28T02:53:11.205Z,101515.41
2022-11-28T02:55:41.824Z,101516.19
2022-11-28T02:58:11.292Z,101513.59
2022-11-28T03:00:43.591Z,101505.81
2022-11-28T03:03:34.706Z,101500.97
2022-11-28T03:06:09.287Z,101490.81
2022-11-28T03:08:54.751Z,101494.25
2022-11-28T03:11:38.670Z,101487.56
2022-11-28T03:14:16.680Z,101477.28
2022-11-28T03:16:50.029Z,101486.75
2022-11-28T03:19:25.609Z,101478.81
2022-11-28T03:22:03.869Z,101482.06
2022-11-28T03:24:37.484Z,101483.78
2022-11-28T03:27:14.815Z,101484.34
2022-11-28T03:29:47.915Z,101486.81
2022-11-28T03:32:19.418Z,101491.88
2022-11-28T03:34:54.844Z,101482.34
2022-11-28T03:37:27.809Z,101482.34
2022-11-28T03:40:00.546Z,101473.88
2022-11-28T03:42:32.662Z,101477.19
2022-11-28T03:45:07.613Z,101475.66
2022-11-28T03:47:41.678Z,101465.38
2022-11-28T03:50:18.826Z,101461.22
2022-11-28T03:52:51.716Z,101456.84
2022-11-28T03:55:24.845Z,101454.19
2022-11-28T03:57:59.120Z,101460.22
2022-11-28T04:00:27.809Z,101455.09
2022-11-28T04:03:03.305Z,101453.97
2022-11-28T04:05:40.850Z,101453.06
2022-11-28T04:08:15.109Z,101449.72
2022-11-28T04:10:46.630Z,101446.94
2022-11-28T04:13:22.589Z,101444.28
2022-11-28T04:15:57.575Z,101449.53
2022-11-28T04:18:30.493Z,101441.81
2022-11-28T04:21:07.775Z,101438.34
2022-11-28T04:23:38.948Z,101439.25
2022-11-28T04:26:12.800Z,101440.78
2022-11-28T04:28:42.936Z,101444.38
2022-11-28T04:31:11.744Z,101440.78
2022-11-28T04:33:45.617Z,101438.03
2022-11-28T04:36:18.921Z,101433.88
2022-11-28T04:38:56.379Z,101438.22
2022-11-28T04:41:30.890Z,101432.97
2022-11-28T04:44:01.441Z,101432.09
2022-11-28T04:46:36.842Z,101425.19
2022-11-28T04:49:05.243Z,101428.75
2022-11-28T04:51:40.548Z,101425.38
2022-11-28T04:54:16.119Z,101422.69
2022-11-28T04:56:47.655Z,101427.94
2022-11-28T04:59:17.171Z,101417.66
2022-11-28T05:01:49.139Z,101422.91
2022-11-28T05:04:18.106Z,101423.81
2022-11-28T05:06:47.924Z,101420.47
2022-11-28T05:09:16.289Z,101424.81
2022-11-28T05:11:44.649Z,101424.25
2022-11-28T05:14:12.950Z,101421.84
2022-11-28T05:16:41.606Z,101422.66
2022-11-28T05:19:09.967Z,101422.88
2022-11-28T05:21:38.377Z,101422.19
2022-11-28T05:24:09.284Z,101422.19
2022-11-28T05:26:38.239Z,101418.59
2022-11-28T05:29:08.146Z,101427.34
2022-11-28T05:31:38.124Z,101431.56
2022-11-28T05:34:06.682Z,101423.75
2022-11-28T05:36:35.087Z,101427.22
2022-11-28T05:39:03.401Z,101424.75
2022-11-28T05:41:35.288Z,101416.16
2022-11-28T05:44:06.420Z,101415.25
2022-11-28T05:46:37.223Z,101410.88
2022-11-28T05:49:05.588Z,101412.59
2022-11-28T05:51:35.610Z,101399.63
2022-11-28T05:54:04.088Z,101405.84
2022-11-28T05:56:38.089Z,101400.50
2022-11-28T05:59:09.332Z,101397.16
2022-11-28T06:01:37.704Z,101401.41
2022-11-28T06:04:06.230Z,101394.59
2022-11-28T06:06:36.353Z,101390.44
2022-11-28T06:09:06.608Z,101395.56
2022-11-28T06:11:37.123Z,101387.06
2022-11-28T06:14:05.897Z,101387.06
2022-11-28T06:16:34.412Z,101393.13
2022-11-28T06:19:05.054Z,101388.66
2022-11-28T06:21:34.211Z,101381.63
2022-11-28T06:24:02.708Z,101374.78
2022-11-28T06:26:31.162Z,101371.25
2022-11-28T06:29:00.850Z,101366.78
2022-11-28T06:31:30.979Z,101369.47
2022-11-28T06:33:59.699Z,101362.53
2022-11-28T06:36:28.871Z,101362.44
2022-11-28T06:38:57.525Z,101369.06
2022-11-28T06:41:25.874Z,101364.78
2022-11-28T06:43:54.328Z,101369.06
2022-11-28T06:46:24.688Z,101365.69
2022-11-28T06:48:53.392Z,101357.00
2022-11-28T06:51:22.264Z,101366.47
2022-11-28T06:53:51.389Z,101364.09
2022-11-28T06:56:20.987Z,101370.34
2022-11-28T06:58:55.300Z,101371.72
2022-11-28T07:01:26.610Z,101365.47
2022-11-28T07:03:55.528Z,101367.06
2022-11-28T07:06:26.042Z,101373.97
2022-11-28T07:08:56.610Z,101366.84
2022-11-28T07:11:26.975Z,101359.22
2022-11-28T07:13:56.636Z,101362.59
2022-11-28T07:16:30.765Z,101366.84
2022-11-28T07:18:59.972Z,101368.66
2022-11-28T07:21:29.506Z,101373.66
2022-11-28T07:23:59.533Z,101362.38
2022-11-28T07:26:28.108Z,101362.50
2022-11-28T07:28:58.242Z,101361.63
2022-11-28T07:31:32.133Z,101370.19
2022-11-28T07:34:03.228Z,101368.72
2022-11-28T07:36:32.052Z,101364.25
2022-11-28T07:39:04.266Z,101362.81
2022-11-28T07:41:32.952Z,101359.22
2022-11-28T07:44:04.517Z,101360.13
2022-11-28T07:46:35.084Z,101353.63
2022-11-28T07:49:04.459Z,101352.84
2022-11-28T07:51:34.443Z,101353.81
2022-11-28T07:54:03.228Z,101350.69
2022-11-28T07:57:10.354Z,101350.09
2022-11-28T07:59:22.411Z,101352.84
2022-11-28T08:01:53.748Z,101351.09
2022-11-28T08:04:22.872Z,101363.13
2022-11-28T08:06:51.458Z,101357.13
2022-11-28T08:09:19.808Z,101360.78
2022-11-28T08:11:48.134Z,101349.94
2022-11-28T08:14:16.484Z,101343.41
2022-11-28T08:16:45.840Z,101343.59
2022-11-28T08:19:15.701Z,101349.53
2022-11-28T08:21:46.651Z,101345.06
2022-11-28T08:24:15.286Z,101340.91
2022-11-28T08:26:43.617Z,101343.59
2022-11-28T08:29:12.114Z,101331.94
2022-11-28T08:31:40.708Z,101332.72
2022-11-28T08:34:12.618Z,101327.47
2022-11-28T08:36:59.720Z,101328.78
2022-11-28T08:39:37.090Z,101319.56
2022-11-28T08:42:05.465Z,101318.88
2022-11-28T08:44:33.838Z,101319.50
2022-11-28T08:47:02.197Z,101318.09
2022-11-28T08:49:30.506Z,101320.00
2022-11-28T08:52:00.226Z,101323.63
2022-11-28T08:54:28.597Z,101322.03
2022-11-28T08:56:56.947Z,101323.06
2022-11-28T08:59:25.377Z,101328.19
2022-11-28T09:01:54.050Z,101331.84
2022-11-28T09:04:34.503Z,101339.84
2022-11-28T09:07:04.592Z,101334.53
2022-11-28T09:09:33.103Z,101339.06
2022-11-28T09:12:01.498Z,101338.69
2022-11-28T09:14:29.830Z,101339.06
2022-11-28T09:16:58.408Z,101346.00
2022-11-28T09:19:27.066Z,101339.06
2022-11-28T09:21:57.819Z,101331.72
2022-11-28T09:24:27.868Z,101344.59
2022-11-28T09:26:56.362Z,101342.13
2022-11-28T09:29:24.914Z,101340.34
2022-11-28T09:31:53.321Z,101334.56
2022-11-28T09:34:21.726Z,101335.75
2022-11-28T09:36:50.189Z,101335.16
2022-11-28T09:39:18.602Z,101331.72
2022-11-28T09:42:05.854Z,101331.88
2022-11-28T09:44:41.756Z,101332.09
2022-11-28T09:47:18.247Z,101325.34
2022-11-28T09:49:51.315Z,101326.34
2022-11-28T09:52:32.552Z,101318.41
2022-11-28T09:55:10.950Z,101315.03
2022-11-28T09:57:44.586Z,101310.09
2022-11-28T10:00:18.764Z,101305.31
2022-11-28T10:02:55.963Z,101305.69
2022-11-28T10:05:33.587Z,101309.22
2022-11-28T10:08:16.109Z,101299.13
2022-11-28T10:10:53.789Z,101304.84
2022-11-28T10:13:47.048Z,101298.34
2022-11-28T10:16:27.538Z,101295.53
2022-11-28T10:19:00.832Z,101291.53
2022-11-28T10:21:36.243Z,101310.03
2022-11-28T10:24:10.255Z,101303.38
2022-11-28T10:26:42.435Z,101306.84
2022-11-28T10:29:25.375Z,101304.38
2022-11-28T10:31:56.842Z,101301.44
2022-11-28T10:34:31.322Z,101297.75
2022-11-28T10:37:04.743Z,101300.44
2022-11-28T10:39:33.479Z,101293.00
2022-11-28T10:42:13.916Z,101295.47
2022-11-28T10:44:58.217Z,101289.78
2022-11-28T10:47:54.371Z,101291.75
2022-11-28T10:50:32.283Z,101285.72
2022-11-28T10:53:05.368Z,101284.81
2022-11-28T10:55:42.703Z,101272.63
2022-11-28T10:58:17.049Z,101278.75
2022-11-28T11:00:49.360Z,101283.03
2022-11-28T11:03:19.387Z,101269.34
2022-11-28T11:05:47.774Z,101271.81
2022-11-28T11:08:20.659Z,101267.94
2022-11-28T11:10:51.150Z,101276.81
2022-11-28T11:13:22.294Z,101264.19
2022-11-28T11:15:58.594Z,101263.56
2022-11-28T11:18:29.626Z,101257.22
2022-11-28T11:21:16.203Z,101255.81
2022-11-28T11:23:44.964Z,101240.50
2022-11-28T11:26:23.503Z,101237.31
2022-11-28T11:28:52.559Z,101255.72
2022-11-28T11:31:25.956Z,101256.66
2022-11-28T11:34:02.878Z,101254.91
2022-11-28T11:36:34.149Z,101254.72
2022-11-28T11:39:08.719Z,101258.44
2022-11-28T11:41:37.750Z,101253.03
2022-11-28T11:44:29.738Z,101246.19
2022-11-28T11:47:03.458Z,101255.81
2022-11-28T11:49:34.666Z,101258.38
2022-11-28T11:52:05.603Z,101250.69
2022-11-28T11:54:34.286Z,101247.34
2022-11-28T11:57:31.212Z,101233.88
2022-11-28T11:59:57.011Z,101241.00
2022-11-28T12:02:36.242Z,101244.88
2022-11-28T12:05:11.138Z,101235.69
2022-11-28T12:07:43.666Z,101234.91
2022-11-28T12:10:16.303Z,101232.16
2022-11-28T12:12:45.025Z,101221.00
2022-11-28T12:15:17.211Z,101219.47
2022-11-28T12:18:01.760Z,101223.09
2022-11-28T12:20:42.891Z,101216.34
2022-11-28T12:23:26.094Z,101208.72
2022-11-28T12:26:01.061Z,101213.19
2022-11-28T12:28:45.865Z,101207.31
2022-11-28T12:31:25.234Z,101206.59
2022-11-28T12:34:07.109Z,101193.88
2022-11-28T12:36:44.547Z,101193.94
2022-11-28T12:39:19.221Z,101199.75
2022-11-28T12:42:19.208Z,101200.47
2022-11-28T12:45:00.842Z,101195.63
2022-11-28T12:47:41.481Z,101201.94
2022-11-28T12:50:23.579Z,101195.94
2022-11-28T12:53:01.587Z,101204.50
2022-11-28T12:55:37.838Z,101207.72
2022-11-28T12:58:12.466Z,101201.50
2022-11-28T13:00:51.673Z,101202.25
2022-11-28T13:03:33.639Z,101196.94
2022-11-28T13:06:17.924Z,101209.75
2022-11-28T13:08:57.934Z,101198.44
2022-11-28T13:11:42.551Z,101196.66
2022-11-28T13:14:22.749Z,101200.16
2022-11-28T13:16:52.640Z,101191.59
2022-11-28T13:19:31.823Z,101190.97
2022-11-28T13:22:10.500Z,101194.34
2022-11-28T13:24:44.304Z,101192.72
2022-11-28T13:27:22.662Z,101192.72
2022-11-28T13:29:59.806Z,101189.66
2022-11-28T13:32:36.957Z,101194.34
2022-11-28T13:35:06.904Z,101193.00
2022-11-28T13:40:42.426Z,101179.44
2022-11-28T13:43:19.031Z,101185.41
2022-11-28T13:45:53.953Z,101183.91
2022-11-28T13:49:14.529Z,101185.56
2022-11-28T13:51:43.481Z,101183.00
2022-11-28T13:54:52.631Z,101176.78
2022-11-28T13:57:24.943Z,101181.94
2022-11-28T13:59:57.359Z,101190.22
2022-11-28T14:02:37.278Z,101190.16
2022-11-28T14:05:18.755Z,101190.88
2022-11-28T14:07:51.839Z,101186.25
2022-11-28T14:10:58.346Z,101185.19
2022-11-28T14:13:52.336Z,101177.22
2022-11-28T14:16:32.526Z,101178.91
2022-11-28T14:19:19.539Z,101180.66
2022-11-28T14:22:01.910Z,101188.41
2022-11-28T14:24:47.780Z,101189.84
2022-11-28T14:27:22.830Z,101183.72
2022-11-28T14:29:55.290Z,101191.25
2022-11-28T14:32:31.681Z,101182.91
2022-11-28T14:35:00.937Z,101182.91
2022-11-28T14:37:52.815Z,101185.75
2022-11-28T14:41:08.963Z,101192.81
2022-11-28T14:43:40.302Z,101192.28
2022-11-28T14:46:32.547Z,101190.41
2022-11-28T14:49:22.697Z,101185.06
2022-11-28T14:52:39.143Z,101188.09
2022-11-28T14:55:18.386Z,101187.66
2022-11-28T14:57:57.138Z,101187.50
2022-11-28T15:00:50.198Z,101186.50
2022-11-28T15:03:34.275Z,101185.34
2022-11-28T15:06:09.143Z,101198.22
2022-11-28T15:09:01.099Z,101195.63
2022-11-28T15:11:47.618Z,101198.84
2022-11-28T15:14:22.893Z,101206.19
2022-11-28T15:16:55.811Z,101207.44
2022-11-28T15:19:27.693Z,101208.25
2022-11-28T15:21:57.290Z,101202.09
2022-11-28T15:24:28.895Z,101198.56
2022-11-28T15:26:59.216Z,101201.94
2022-11-28T15:29:29.462Z,101203.69
2022-11-28T15:31:59.787Z,101210.47
2022-11-28T15:34:30.900Z,101203.59
2022-11-28T15:37:01.611Z,101211.16
2022-11-28T15:39:35.074Z,101211.16
2022-11-28T15:42:06.066Z,101216.31
2022-11-28T15:44:36.484Z,101213.44
2022-11-28T15:47:17.256Z,101208.28
2022-11-28T15:49:46.320Z,101202.16
2022-11-28T15:52:18.399Z,101212.38
2022-11-28T15:54:51.485Z,101213.06
2022-11-28T15:57:21.532Z,101209.53
2022-11-28T15:59:50.393Z,101218.22
2022-11-28T16:02:23.853Z,101218.22
2022-11-28T16:04:56.234Z,101211.09
2022-11-28T16:07:24.843Z,101215.00
2022-11-28T16:09:59.763Z,101217.50
2022-11-28T16:12:29.484Z,101223.50
2022-11-28T16:15:01.868Z,101223.59
2022-11-28T16:17:34.485Z,101223.50
2022-11-28T16:20:04.570Z,101226.00
2022-11-28T16:22:37.403Z,101230.25
2022-11-28T16:25:19.842Z,101225.09
2022-11-28T16:27:52.933Z,101233.63
2022-11-28T16:30:38.586Z,101228.38
2022-11-28T16:33:40.373Z,101223.84
2022-11-28T16:36:22.243Z,101220.09
2022-11-28T16:38:53.292Z,101230.97
2022-11-28T16:41:24.086Z,101228.41
2022-11-28T16:43:56.392Z,101220.59
2022-11-28T16:46:27.130Z,101221.47
2022-11-28T16:48:58.996Z,101225.06
2022-11-28T16:51:33.927Z,101217.34
2022-11-28T16:54:24.105Z,101226.53
2022-11-28T16:56:58.486Z,101215.78
2022-11-28T16:59:26.896Z,101223.31
2022-11-28T17:01:55.248Z,101228.25
2022-11-28T17:04:27.347Z,101228.66
2022-11-28T17:06:57.580Z,101227.69
2022-11-28T17:09:26.039Z,101231.13
2022-11-28T17:11:59.234Z,101234.50
2022-11-28T17:14:27.559Z,101234.50
2022-11-28T17:16:55.928Z,101233.59
2022-11-28T17:19:25.684Z,101232.63
2022-11-28T17:21:55.759Z,101229.88
2022-11-28T17:24:25.929Z,101228.88
2022-11-28T17:26:55.587Z,101228.69
2022-11-28T17:29:25.225Z,101226.28
2022-11-28T17:31:55.284Z,101229.94
2022-11-28T17:34:26.751Z,101228.28
2022-11-28T17:36:55.080Z,101224.53
2022-11-28T17:39:23.416Z,101237.47
2022-11-28T17:41:52.338Z,101225.50
2022-11-28T17:44:22.332Z,101224.91
2022-11-28T17:46:52.252Z,101225.09
2022-11-28T17:49:21.287Z,101224.72
2022-11-28T17:51:51.396Z,101219.38
2022-11-28T17:54:22.482Z,101216.69
2022-11-28T17:56:52.602Z,101212.47
2022-11-28T17:59:23.626Z,101209.09
2022-11-28T18:01:52.063Z,101212.25
2022-11-28T18:04:20.707Z,101208.00
2022-11-28T18:06:51.600Z,101201.97
2022-11-28T18:09:20.035Z,101206.50
2022-11-28T18:11:48.393Z,101218.69
2022-11-28T18:14:19.655Z,101215.41
2022-11-28T18:16:48.479Z,101222.34
2022-11-28T18:19:16.861Z,101221.53
2022-11-28T18:21:45.297Z,101225.88
2022-11-28T18:24:15.216Z,101223.31
2022-11-28T18:26:43.904Z,101226.88
2022-11-28T18:29:12.287Z,101224.09
2022-11-28T18:31:40.991Z,101228.06
2022-11-28T18:34:10.533Z,101219.38
2022-11-28T18:36:39.963Z,101220.06
2022-11-28T18:39:10.369Z,101230.06
2022-11-28T18:41:44.356Z,101220.56
2022-11-28T18:44:12.962Z,101219.00
2022-11-28T18:46:41.691Z,101220.97
2022-11-28T18:49:12.621Z,101222.06
2022-11-28T18:51:40.932Z,101224.53
2022-11-28T18:54:10.698Z,101214.44
2022-11-28T18:56:40.926Z,101209.28
2022-11-28T18:59:12.443Z,101206.50
2022-11-28T19:01:42.611Z,101209.09
2022-11-28T19:04:13.245Z,101208.88
2022-11-28T19:06:42.949Z,101208.88
2022-11-28T19:09:13.318Z,101205.22
2022-11-28T19:11:44.110Z,101199.09
2022-11-28T19:14:16.178Z,101205.13
2022-11-28T19:16:45.209Z,101193.97
2022-11-28T19:19:14.831Z,101202.66
2022-11-28T19:21:43.291Z,101206.94
2022-11-28T19:24:13.472Z,101216.41
2022-11-28T19:26:43.195Z,101205.34
2022-11-28T19:29:11.716Z,101205.53
2022-11-28T19:31:42.157Z,101207.50
2022-11-28T19:34:15.417Z,101216.00
2022-11-28T19:36:46.017Z,101210.06
2022-11-28T19:39:18.090Z,101217.97
2022-11-28T19:41:48.698Z,101224.22
2022-11-28T19:44:30.716Z,101214.81
2022-11-28T19:46:59.155Z,101212.16
2022-11-28T19:49:27.495Z,101225.97
2022-11-28T19:51:55.963Z,101224.91
2022-11-28T19:54:24.370Z,101227.47
2022-11-28T19:56:54.090Z,101219.97
2022-11-28T19:59:22.450Z,101220.84
2022-11-28T20:01:52.612Z,101218.47
2022-11-28T20:04:21.396Z,101223.72
2022-11-28T20:06:49.779Z,101223.50
2022-11-28T20:09:18.132Z,101221.03
2022-11-28T20:11:46.572Z,101215.91
2022-11-28T20:14:18.431Z,101229.94
2022-11-28T20:16:48.042Z,101232.63
2022-11-28T20:19:17.725Z,101230.03
2022-11-28T20:21:46.619Z,101230.91
2022-11-28T20:24:15.045Z,101229.41
2022-11-28T20:26:44.665Z,101227.84
2022-11-28T20:29:15.068Z,101238.31
2022-11-28T20:31:48.388Z,101232.28
2022-11-28T20:34:27.128Z,101227.25
2022-11-28T20:36:59.395Z,101229.09
2022-11-28T20:39:34.312Z,101230.91
2022-11-28T20:42:02.670Z,101226.25
2022-11-28T20:44:31.292Z,101229.53
2022-11-28T20:47:14.066Z,101233.00
2022-11-28T20:49:43.932Z,101232.09
2022-11-28T20:52:15.919Z,101238.84
2022-11-28T20:54:46.769Z,101237.13
2022-11-28T20:57:22.373Z,101237.13
2022-11-28T20:59:51.100Z,101240.50
2022-11-28T21:02:20.876Z,101231.00
2022-11-28T21:04:49.427Z,101235.25
2022-11-28T21:07:18.480Z,101227.47
2022-11-28T21:09:47.212Z,101229.72
2022-11-28T21:12:20.831Z,101230.63
2022-11-28T21:14:49.590Z,101233.22
2022-11-28T21:17:18.218Z,101237.44
2022-11-28T21:19:48.221Z,101234.88
2022-11-28T21:22:16.623Z,101229.84
2022-11-28T21:24:49.100Z,101228.06
2022-11-28T21:27:17.815Z,101233.22
2022-11-28T21:29:46.640Z,101233.31
2022-11-28T21:32:16.198Z,101227.25
2022-11-28T21:34:44.545Z,101231.59
2022-11-28T21:37:14.259Z,101224.69
2022-11-28T21:39:42.923Z,101229.94
2022-11-28T21:42:16.116Z,101233.31
2022-11-28T21:44:47.488Z,101223.88
2022-11-28T21:47:16.056Z,101218.75
2022-11-28T21:49:44.707Z,101222.13
2022-11-28T21:52:16.664Z,101223.88
2022-11-28T21:54:45.291Z,101225.50
2022-11-28T21:57:13.676Z,101223.50
2022-11-28T21:59:42.349Z,101222.22
2022-11-28T22:02:14.081Z,101220.56
2022-11-28T22:04:44.340Z,101213.63
2022-11-28T22:07:14.590Z,101214.22
2022-11-28T22:09:43.071Z,101215.91
2022-11-28T22:12:11.393Z,101221.75
2022-11-28T22:14:39.836Z,101227.69
2022-11-28T22:17:08.293Z,101234.31
2022-11-28T22:19:36.671Z,101236.78
2022-11-28T22:22:05.061Z,101232.22
2022-11-28T22:24:34.775Z,101233.03
2022-11-28T22:27:03.138Z,101239.88
2022-11-28T22:29:31.537Z,101237.19
2022-11-28T22:31:59.965Z,101239.06
2022-11-28T22:34:28.346Z,101237.19
2022-11-28T22:36:56.654Z,101234.63
2022-11-28T22:39:25.000Z,101231.34
2022-11-28T22:41:54.679Z,101235.81
2022-11-28T22:44:23.094Z,101229.06
2022-11-28T22:46:51.490Z,101244.72
2022-11-28T22:49:19.870Z,101236.88
2022-11-28T22:51:48.255Z,101235.97
2022-11-28T22:54:16.564Z,101242.72
2022-11-28T22:56:44.971Z,101232.22
2022-11-28T22:59:16.369Z,101236.50
2022-11-28T23:01:44.917Z,101240.75
2022-11-28T23:04:13.689Z,101245.28
2022-11-28T23:06:42.502Z,101234.03
2022-11-28T23:09:13.841Z,101234.03
2022-11-28T23:11:42.214Z,101234.22
2022-11-28T23:14:15.283Z,101237.69
2022-11-28T23:16:45.650Z,101234.03
2022-11-28T23:19:16.867Z,101235.59
2022-11-28T23:21:47.012Z,101233.81
2022-11-28T23:24:17.534Z,101232.03
2022-11-28T23:26:46.096Z,101224.13
2022-11-28T23:29:16.172Z,101228.41
2022-11-28T23:31:45.178Z,101226.63
2022-11-28T23:34:14.285Z,101235.19
2022-11-28T23:36:44.648Z,101231.84
2022-11-28T23:39:15.159Z,101234.41
2022-11-28T23:41:44.139Z,101231.06
2022-11-28T23:44:13.519Z,101237.88
2022-11-28T23:46:43.869Z,101236.97
2022-11-28T23:49:12.502Z,101236.00
2022-11-28T23:51:41.117Z,101240.06
2022-11-28T23:54:10.736Z,101240.16
2022-11-28T23:56:41.134Z,101234.13
2022-11-28T23:59:11.515Z,101241.03
