createdAt,value
2017-07-10T00:00:51.078Z,0
2017-07-10T00:01:53.428Z,0
2017-07-10T00:02:55.447Z,0
2017-07-10T00:03:57.814Z,0
2017-07-10T00:04:59.834Z,0
2017-07-10T00:06:01.854Z,0
2017-07-10T00:07:03.869Z,0
2017-07-10T00:08:05.887Z,0
2017-07-10T00:09:07.896Z,0
2017-07-10T00:10:09.901Z,0
2017-07-10T00:11:11.916Z,0
2017-07-10T00:12:13.936Z,0
2017-07-10T00:13:15.954Z,0
2017-07-10T00:14:17.973Z,0
2017-07-10T00:15:19.989Z,0
2017-07-10T00:16:22.001Z,0
2017-07-10T00:17:24.024Z,0
2017-07-10T00:18:26.043Z,0
2017-07-10T00:19:28.056Z,0
2017-07-10T00:20:30.071Z,0
2017-07-10T00:21:32.102Z,0
2017-07-10T00:22:34.122Z,0
2017-07-10T00:23:36.132Z,0
2017-07-10T00:24:38.143Z,0
2017-07-10T00:25:40.164Z,0
2017-07-10T00:26:42.172Z,0
2017-07-10T00:27:44.191Z,0
2017-07-10T00:28:46.207Z,0
2017-07-10T00:29:48.230Z,0
2017-07-10T00:30:50.245Z,0
2017-07-10T00:31:52.251Z,0
2017-07-10T00:32:54.272Z,0
2017-07-10T00:33:56.284Z,0
2017-07-10T00:34:58.295Z,0
2017-07-10T00:36:00.315Z,0
2017-07-10T00:37:02.686Z,0
2017-07-10T00:38:04.703Z,0
2017-07-10T00:39:06.716Z,0
2017-07-10T00:40:08.729Z,0
2017-07-10T00:41:10.748Z,0
2017-07-10T00:42:12.760Z,0
2017-07-10T00:43:14.779Z,0
2017-07-10T00:44:16.803Z,0
2017-07-10T00:45:18.816Z,0
2017-07-10T00:46:20.835Z,0
2017-07-10T00:47:22.851Z,0
2017-07-10T00:48:24.872Z,0
2017-07-10T00:49:26.889Z,0
2017-07-10T00:50:28.896Z,0
2017-07-10T00:51:30.915Z,0
2017-07-10T00:52:32.929Z,0
2017-07-10T00:53:34.949Z,0
2017-07-10T00:54:36.966Z,0
2017-07-10T00:55:38.981Z,0
2017-07-10T00:56:40.990Z,0
2017-07-10T00:57:43.017Z,0
2017-07-10T00:58:45.033Z,0
2017-07-10T00:59:47.044Z,0
2017-07-10T01:00:49.059Z,0
2017-07-10T01:01:51.067Z,0
2017-07-10T01:02:53.079Z,0
2017-07-10T01:03:55.448Z,0
2017-07-10T01:04:57.463Z,0
2017-07-10T01:05:59.482Z,0
2017-07-10T01:07:01.498Z,0
2017-07-10T01:08:03.514Z,0
2017-07-10T01:09:05.531Z,0
2017-07-10T01:10:07.541Z,0
2017-07-10T01:11:09.555Z,0
2017-07-10T01:12:11.573Z,0
2017-07-10T01:13:13.590Z,0
2017-07-10T01:14:15.600Z,0
2017-07-10T01:15:17.963Z,0
2017-07-10T01:16:19.983Z,0
2017-07-10T01:17:22.002Z,0
2017-07-10T01:18:24.012Z,0
2017-07-10T01:19:26.032Z,0
2017-07-10T01:20:28.047Z,0
2017-07-10T01:21:30.057Z,0
2017-07-10T01:22:32.069Z,0
2017-07-10T01:23:34.424Z,0
2017-07-10T01:24:36.439Z,0
2017-07-10T01:25:38.445Z,0
2017-07-10T01:26:40.458Z,0
2017-07-10T01:27:42.474Z,0
2017-07-10T01:28:44.486Z,0
2017-07-10T01:29:46.497Z,0
2017-07-10T01:30:48.514Z,0
2017-07-10T01:31:50.528Z,0
2017-07-10T01:32:52.539Z,0
2017-07-10T01:33:54.558Z,0
2017-07-10T01:34:56.578Z,0
2017-07-10T01:35:58.594Z,0
2017-07-10T01:37:00.961Z,0
2017-07-10T01:38:02.975Z,0
2017-07-10T01:39:04.994Z,0
2017-07-10T01:40:07.003Z,0
2017-07-10T01:41:09.350Z,0
2017-07-10T01:42:11.365Z,0
2017-07-10T01:43:13.378Z,0
2017-07-10T01:44:15.395Z,0
2017-07-10T01:45:17.403Z,0
2017-07-10T01:46:19.419Z,0
2017-07-10T01:47:21.439Z,0
2017-07-10T01:48:23.448Z,0
2017-07-10T01:49:25.480Z,0
2017-07-10T01:50:27.494Z,0
2017-07-10T01:51:29.506Z,0
2017-07-10T01:52:31.522Z,0
2017-07-10T01:53:33.538Z,0
2017-07-10T01:54:35.557Z,0
2017-07-10T01:55:37.572Z,0
2017-07-10T01:56:39.586Z,0
2017-07-10T01:57:41.605Z,0
2017-07-10T01:58:43.610Z,0
2017-07-10T01:59:45.627Z,0
2017-07-10T02:00:47.641Z,0
2017-07-10T02:01:49.660Z,0
2017-07-10T02:02:51.678Z,0
2017-07-10T02:03:53.683Z,0
2017-07-10T02:04:55.697Z,0
2017-07-10T02:05:57.709Z,0
2017-07-10T02:06:59.726Z,0
2017-07-10T02:08:01.736Z,0
2017-07-10T02:09:03.750Z,0
2017-07-10T02:10:05.765Z,0
2017-07-10T02:11:07.788Z,0
2017-07-10T02:12:09.801Z,0
2017-07-10T02:13:11.815Z,0
2017-07-10T02:14:14.172Z,0
2017-07-10T02:15:16.186Z,0
2017-07-10T02:16:18.199Z,0
2017-07-10T02:17:20.214Z,0
2017-07-10T02:18:22.234Z,0
2017-07-10T02:19:24.248Z,0
2017-07-10T02:20:26.248Z,0
2017-07-10T02:21:28.266Z,0
2017-07-10T02:22:30.277Z,0
2017-07-10T02:23:32.628Z,0
2017-07-10T02:24:34.648Z,0
2017-07-10T02:25:36.669Z,0
2017-07-10T02:26:39.029Z,0
2017-07-10T02:27:41.045Z,0
2017-07-10T02:28:43.413Z,0
2017-07-10T02:29:45.435Z,0
2017-07-10T02:30:47.446Z,0
2017-07-10T02:31:49.460Z,0
2017-07-10T02:32:51.477Z,0
2017-07-10T02:33:53.492Z,0
2017-07-10T02:34:55.504Z,0
2017-07-10T02:35:57.519Z,0
2017-07-10T02:36:59.539Z,0
2017-07-10T02:38:01.552Z,0
2017-07-10T02:39:03.565Z,0
2017-07-10T02:40:05.586Z,0
2017-07-10T02:41:07.599Z,0
2017-07-10T02:42:09.614Z,0
2017-07-10T02:43:11.631Z,1
2017-07-10T02:44:13.655Z,1
2017-07-10T02:45:15.671Z,1
2017-07-10T02:46:17.693Z,1
2017-07-10T02:47:19.711Z,1
2017-07-10T02:48:21.728Z,1
2017-07-10T02:49:23.743Z,1
2017-07-10T02:50:25.758Z,1
2017-07-10T02:51:27.778Z,1
2017-07-10T02:52:29.802Z,2
2017-07-10T02:53:31.811Z,2
2017-07-10T02:54:33.832Z,2
2017-07-10T02:55:35.845Z,2
2017-07-10T02:56:37.860Z,2
2017-07-10T02:57:39.873Z,2
2017-07-10T02:58:41.889Z,2
2017-07-10T02:59:43.906Z,2
2017-07-10T03:00:45.914Z,3
2017-07-10T03:01:47.932Z,3
2017-07-10T03:02:49.957Z,3
2017-07-10T03:03:51.967Z,3
2017-07-10T03:04:53.996Z,3
2017-07-10T03:05:56.011Z,4
2017-07-10T03:06:58.029Z,4
2017-07-10T03:08:00.052Z,4
2017-07-10T03:09:02.065Z,4
2017-07-10T03:10:04.085Z,4
2017-07-10T03:11:06.101Z,5
2017-07-10T03:12:08.106Z,5
2017-07-10T03:13:10.129Z,5
2017-07-10T03:14:12.143Z,5
2017-07-10T03:15:14.159Z,5
2017-07-10T03:16:16.178Z,6
2017-07-10T03:17:18.193Z,6
2017-07-10T03:18:20.212Z,6
2017-07-10T03:19:22.223Z,6
2017-07-10T03:20:24.239Z,6
2017-07-10T03:21:26.264Z,7
2017-07-10T03:22:28.279Z,7
2017-07-10T03:23:30.298Z,7
2017-07-10T03:24:32.675Z,8
2017-07-10T03:25:34.693Z,8
2017-07-10T03:26:37.046Z,9
2017-07-10T03:27:39.064Z,9
2017-07-10T03:28:41.078Z,9
2017-07-10T03:29:43.094Z,9
2017-07-10T03:30:45.115Z,10
2017-07-10T03:31:47.139Z,10
2017-07-10T03:32:49.153Z,10
2017-07-10T03:33:51.177Z,11
2017-07-10T03:34:53.197Z,11
2017-07-10T03:35:55.209Z,11
2017-07-10T03:36:57.229Z,12
2017-07-10T03:37:59.246Z,13
2017-07-10T03:39:01.609Z,13
2017-07-10T03:40:03.629Z,14
2017-07-10T03:41:05.640Z,14
2017-07-10T03:42:07.664Z,14
2017-07-10T03:43:09.686Z,14
2017-07-10T03:44:11.698Z,14
2017-07-10T03:45:13.728Z,15
2017-07-10T03:46:15.746Z,15
2017-07-10T03:47:17.760Z,15
2017-07-10T03:48:19.781Z,15
2017-07-10T03:49:22.137Z,16
2017-07-10T03:50:24.154Z,16
2017-07-10T03:51:26.166Z,17
2017-07-10T03:52:28.182Z,17
2017-07-10T03:53:30.208Z,18
2017-07-10T03:54:32.217Z,18
2017-07-10T03:55:34.236Z,19
2017-07-10T03:56:36.256Z,19
2017-07-10T03:57:38.281Z,19
2017-07-10T03:58:40.298Z,19
2017-07-10T03:59:42.312Z,20
2017-07-10T04:00:44.673Z,20
2017-07-10T04:01:47.036Z,20
2017-07-10T04:02:49.053Z,21
2017-07-10T04:03:51.078Z,21
2017-07-10T04:04:53.096Z,22
2017-07-10T04:05:55.453Z,23
2017-07-10T04:06:57.469Z,23
2017-07-10T04:07:59.484Z,24
2017-07-10T04:09:01.492Z,24
2017-07-10T04:10:03.519Z,25
2017-07-10T04:11:05.533Z,25
2017-07-10T04:12:07.550Z,26
2017-07-10T04:13:09.567Z,26
2017-07-10T04:14:11.578Z,27
2017-07-10T04:15:13.596Z,28
2017-07-10T04:16:15.612Z,28
2017-07-10T04:17:17.630Z,29
2017-07-10T04:18:19.659Z,30
2017-07-10T04:19:21.674Z,30
2017-07-10T04:20:23.687Z,31
2017-07-10T04:21:25.701Z,31
2017-07-10T04:22:27.718Z,31
2017-07-10T04:23:29.736Z,32
2017-07-10T04:24:31.754Z,32
2017-07-10T04:25:33.777Z,32
2017-07-10T04:26:35.797Z,33
2017-07-10T04:27:37.813Z,34
2017-07-10T04:28:39.833Z,34
2017-07-10T04:29:41.858Z,35
2017-07-10T04:30:43.879Z,36
2017-07-10T04:31:46.244Z,36
2017-07-10T04:32:48.256Z,37
2017-07-10T04:33:50.619Z,37
2017-07-10T04:34:52.632Z,38
2017-07-10T04:35:54.649Z,38
2017-07-10T04:36:56.675Z,39
2017-07-10T04:37:58.690Z,39
2017-07-10T04:39:00.708Z,39
2017-07-10T04:40:02.729Z,38
2017-07-10T04:41:04.750Z,39
2017-07-10T04:42:06.779Z,39
2017-07-10T04:43:08.800Z,40
2017-07-10T04:44:10.807Z,39
2017-07-10T04:45:12.827Z,39
2017-07-10T04:46:14.852Z,39
2017-07-10T04:47:16.872Z,39
2017-07-10T04:48:18.890Z,40
2017-07-10T04:49:20.906Z,40
2017-07-10T04:50:22.929Z,41
2017-07-10T04:51:24.935Z,40
2017-07-10T04:52:26.953Z,40
2017-07-10T04:53:28.985Z,40
2017-07-10T04:54:31.008Z,41
2017-07-10T04:55:33.026Z,41
2017-07-10T04:56:35.045Z,42
2017-07-10T04:57:37.070Z,43
2017-07-10T04:58:39.091Z,45
2017-07-10T04:59:41.107Z,46
2017-07-10T05:00:43.126Z,48
2017-07-10T05:01:45.145Z,50
2017-07-10T05:02:47.165Z,50
2017-07-10T05:03:49.183Z,50
2017-07-10T05:04:51.204Z,51
2017-07-10T05:05:53.237Z,51
2017-07-10T05:06:55.252Z,53
2017-07-10T05:07:57.276Z,55
2017-07-10T05:08:59.297Z,55
2017-07-10T05:10:01.310Z,56
2017-07-10T05:11:03.333Z,56
2017-07-10T05:12:05.354Z,56
2017-07-10T05:13:07.384Z,54
2017-07-10T05:14:09.406Z,52
2017-07-10T05:15:11.419Z,51
2017-07-10T05:16:13.438Z,52
2017-07-10T05:17:15.468Z,54
2017-07-10T05:18:17.493Z,55
2017-07-10T05:19:19.513Z,54
2017-07-10T05:20:21.551Z,54
2017-07-10T05:21:23.575Z,55
2017-07-10T05:22:25.599Z,57
2017-07-10T05:23:27.616Z,56
2017-07-10T05:24:29.642Z,57
2017-07-10T05:25:31.667Z,58
2017-07-10T05:26:33.686Z,58
2017-07-10T05:27:35.711Z,57
2017-07-10T05:28:37.733Z,59
2017-07-10T05:29:39.753Z,59
2017-07-10T05:30:41.775Z,60
2017-07-10T05:31:43.794Z,60
2017-07-10T05:32:46.169Z,61
2017-07-10T05:33:48.192Z,63
2017-07-10T05:34:50.212Z,63
2017-07-10T05:35:52.234Z,63
2017-07-10T05:36:54.259Z,63
2017-07-10T05:37:56.282Z,63
2017-07-10T05:38:58.632Z,63
2017-07-10T05:40:00.653Z,63
2017-07-10T05:41:02.676Z,62
2017-07-10T05:42:04.695Z,62
2017-07-10T05:43:06.719Z,62
2017-07-10T05:44:08.807Z,62
2017-07-10T05:45:10.768Z,62
2017-07-10T05:46:12.783Z,61
2017-07-10T05:47:14.980Z,60
2017-07-10T05:48:17.016Z,59
2017-07-10T05:49:19.040Z,59
2017-07-10T05:50:21.061Z,59
2017-07-10T05:51:23.093Z,60
2017-07-10T05:52:25.117Z,60
2017-07-10T05:53:27.139Z,61
2017-07-10T05:54:29.164Z,62
2017-07-10T05:55:31.187Z,62
2017-07-10T05:56:33.209Z,64
2017-07-10T05:57:35.276Z,65
2017-07-10T05:58:37.295Z,66
2017-07-10T05:59:39.328Z,68
2017-07-10T06:00:42.113Z,69
2017-07-10T06:01:44.862Z,71
2017-07-10T06:02:46.939Z,74
2017-07-10T06:03:48.966Z,74
2017-07-10T06:04:50.997Z,76
2017-07-10T06:05:53.514Z,77
2017-07-10T06:06:55.606Z,78
2017-07-10T06:07:57.635Z,79
2017-07-10T06:09:00.292Z,79
2017-07-10T06:10:02.311Z,80
2017-07-10T06:11:04.340Z,80
2017-07-10T06:12:06.492Z,81
2017-07-10T06:13:09.256Z,80
2017-07-10T06:14:11.811Z,80
2017-07-10T06:15:13.955Z,80
2017-07-10T06:16:16.014Z,80
2017-07-10T06:17:18.000Z,82
2017-07-10T06:18:20.025Z,83
2017-07-10T06:19:23.993Z,85
2017-07-10T06:20:26.012Z,86
2017-07-10T06:21:28.044Z,86
2017-07-10T06:22:30.068Z,87
2017-07-10T06:23:32.327Z,87
2017-07-10T06:24:34.364Z,87
2017-07-10T06:25:36.390Z,88
2017-07-10T06:26:38.417Z,88
2017-07-10T06:27:40.862Z,89
2017-07-10T06:28:42.886Z,92
2017-07-10T06:29:44.914Z,93
2017-07-10T06:30:46.932Z,94
2017-07-10T06:31:48.952Z,95
2017-07-10T06:32:50.968Z,96
2017-07-10T06:33:53.028Z,97
2017-07-10T06:34:55.052Z,98
2017-07-10T06:35:57.170Z,97
2017-07-10T06:36:59.196Z,97
2017-07-10T06:38:01.221Z,96
2017-07-10T06:39:03.254Z,94
2017-07-10T06:40:05.287Z,94
2017-07-10T06:41:07.312Z,92
2017-07-10T06:42:09.343Z,92
2017-07-10T06:43:11.369Z,92
2017-07-10T06:44:13.396Z,92
2017-07-10T06:45:15.406Z,94
2017-07-10T06:46:17.425Z,95
2017-07-10T06:47:19.452Z,96
2017-07-10T06:48:21.476Z,100
2017-07-10T06:49:23.496Z,102
2017-07-10T06:50:25.521Z,104
2017-07-10T06:51:27.542Z,106
2017-07-10T06:52:29.568Z,107
2017-07-10T06:53:31.588Z,109
2017-07-10T06:54:33.624Z,110
2017-07-10T06:55:35.655Z,111
2017-07-10T06:56:37.682Z,111
2017-07-10T06:57:39.707Z,112
2017-07-10T06:58:41.737Z,112
2017-07-10T06:59:43.768Z,113
2017-07-10T07:00:45.790Z,113
2017-07-10T07:01:47.816Z,113
2017-07-10T07:02:49.851Z,114
2017-07-10T07:03:51.872Z,114
2017-07-10T07:04:53.896Z,114
2017-07-10T07:05:55.920Z,113
2017-07-10T07:06:57.943Z,111
2017-07-10T07:07:59.971Z,112
2017-07-10T07:09:01.990Z,115
2017-07-10T07:10:04.025Z,116
2017-07-10T07:11:06.052Z,116
2017-07-10T07:12:08.073Z,116
2017-07-10T07:13:10.106Z,116
2017-07-10T07:14:12.135Z,116
2017-07-10T07:15:14.162Z,117
2017-07-10T07:16:16.183Z,117
2017-07-10T07:17:18.212Z,117
2017-07-10T07:18:20.238Z,117
2017-07-10T07:19:22.271Z,117
2017-07-10T07:20:24.296Z,117
2017-07-10T07:21:26.327Z,118
2017-07-10T07:22:28.344Z,118
2017-07-10T07:23:30.373Z,119
2017-07-10T07:24:32.398Z,119
2017-07-10T07:25:34.428Z,121
2017-07-10T07:26:36.452Z,121
2017-07-10T07:27:38.486Z,122
2017-07-10T07:28:40.508Z,123
2017-07-10T07:29:42.535Z,123
2017-07-10T07:30:44.560Z,123
2017-07-10T07:31:46.587Z,123
2017-07-10T07:32:48.617Z,123
2017-07-10T07:33:50.636Z,124
2017-07-10T07:34:52.671Z,121
2017-07-10T07:36:58.959Z,119
2017-07-10T07:38:01.024Z,116
2017-07-10T07:39:03.098Z,112
2017-07-10T07:40:05.165Z,110
2017-07-10T07:41:07.231Z,105
2017-07-10T07:42:09.301Z,101
2017-07-10T07:43:11.376Z,96
2017-07-10T07:44:13.445Z,92
2017-07-10T07:45:15.505Z,89
2017-07-10T07:46:17.578Z,87
2017-07-10T07:47:19.654Z,87
2017-07-10T07:48:21.730Z,88
2017-07-10T07:49:23.800Z,88
2017-07-10T07:50:25.868Z,90
2017-07-10T07:51:27.940Z,92
2017-07-10T07:52:30.026Z,92
2017-07-10T07:53:32.091Z,91
2017-07-10T07:54:34.168Z,91
2017-07-10T07:55:36.233Z,91
2017-07-10T07:56:38.301Z,91
2017-07-10T07:57:40.372Z,94
2017-07-10T07:58:42.446Z,93
2017-07-10T07:59:44.544Z,85
2017-07-10T08:00:46.593Z,73
2017-07-10T08:01:48.654Z,63
2017-07-10T08:02:50.717Z,59
2017-07-10T08:03:52.792Z,62
2017-07-10T08:04:54.860Z,66
2017-07-10T08:05:56.930Z,69
2017-07-10T08:06:59.004Z,69
2017-07-10T08:08:01.068Z,66
2017-07-10T08:09:03.136Z,62
2017-07-10T08:10:05.204Z,60
2017-07-10T08:11:07.277Z,60
2017-07-10T08:12:09.346Z,61
2017-07-10T08:13:11.410Z,64
2017-07-10T08:14:13.478Z,67
2017-07-10T08:15:15.547Z,69
2017-07-10T08:16:17.621Z,69
2017-07-10T08:17:20.030Z,68
2017-07-10T08:18:22.108Z,68
2017-07-10T08:19:24.179Z,67
2017-07-10T08:20:26.243Z,67
2017-07-10T08:21:28.318Z,68
2017-07-10T08:22:30.388Z,70
2017-07-10T08:23:32.460Z,75
2017-07-10T08:24:34.528Z,81
2017-07-10T08:25:36.596Z,83
2017-07-10T08:26:38.659Z,83
2017-07-10T08:27:40.728Z,83
2017-07-10T08:28:42.803Z,85
2017-07-10T08:29:44.882Z,87
2017-07-10T08:30:46.946Z,93
2017-07-10T08:31:49.015Z,101
2017-07-10T08:32:51.086Z,108
2017-07-10T08:33:53.158Z,114
2017-07-10T08:34:55.220Z,120
2017-07-10T08:35:57.295Z,119
2017-07-10T08:36:59.364Z,114
2017-07-10T08:38:01.436Z,100
2017-07-10T08:39:03.507Z,87
2017-07-10T08:40:05.586Z,80
2017-07-10T08:41:07.649Z,76
2017-07-10T08:42:09.725Z,74
2017-07-10T08:43:11.786Z,72
2017-07-10T08:44:13.859Z,72
2017-07-10T08:45:15.921Z,72
2017-07-10T08:46:18.004Z,72
2017-07-10T08:47:20.077Z,70
2017-07-10T08:48:22.147Z,66
2017-07-10T08:49:24.213Z,64
2017-07-10T08:50:26.283Z,59
2017-07-10T08:51:28.353Z,53
2017-07-10T08:52:30.427Z,49
2017-07-10T08:53:32.492Z,49
2017-07-10T08:54:34.570Z,53
2017-07-10T08:55:36.640Z,58
2017-07-10T08:56:38.715Z,62
2017-07-10T08:57:41.140Z,62
2017-07-10T08:58:43.211Z,57
2017-07-10T08:59:45.276Z,51
2017-07-10T09:00:47.339Z,46
2017-07-10T09:01:49.403Z,40
2017-07-10T09:02:51.476Z,35
2017-07-10T09:03:53.557Z,32
2017-07-10T09:04:55.626Z,31
2017-07-10T09:05:57.698Z,34
2017-07-10T09:06:59.769Z,38
2017-07-10T09:08:01.841Z,43
2017-07-10T09:09:03.909Z,47
2017-07-10T09:10:05.986Z,49
2017-07-10T09:11:08.052Z,49
2017-07-10T09:12:10.119Z,46
2017-07-10T09:13:12.183Z,46
2017-07-10T09:14:14.252Z,49
2017-07-10T09:15:16.318Z,53
2017-07-10T09:16:18.386Z,53
2017-07-10T09:17:20.462Z,51
2017-07-10T09:18:22.533Z,47
2017-07-10T09:19:24.597Z,44
2017-07-10T09:20:26.668Z,41
2017-07-10T09:21:28.738Z,42
2017-07-10T09:22:30.803Z,45
2017-07-10T09:23:32.865Z,49
2017-07-10T09:24:34.935Z,53
2017-07-10T09:25:37.002Z,59
2017-07-10T09:26:39.071Z,63
2017-07-10T09:27:41.138Z,64
2017-07-10T09:28:43.205Z,61
2017-07-10T09:29:45.277Z,58
2017-07-10T09:30:47.339Z,58
2017-07-10T09:31:49.393Z,57
2017-07-10T09:32:51.472Z,57
2017-07-10T09:33:53.903Z,58
2017-07-10T09:34:55.968Z,58
2017-07-10T09:35:58.038Z,58
2017-07-10T09:37:00.116Z,60
2017-07-10T09:38:02.205Z,62
2017-07-10T09:39:04.261Z,63
2017-07-10T09:40:06.328Z,60
2017-07-10T09:41:08.750Z,58
2017-07-10T09:42:10.808Z,58
2017-07-10T09:43:12.877Z,59
2017-07-10T09:44:14.944Z,56
2017-07-10T09:45:17.014Z,49
2017-07-10T09:46:19.081Z,40
2017-07-10T09:47:21.150Z,35
2017-07-10T09:48:23.207Z,33
2017-07-10T09:49:25.284Z,33
2017-07-10T09:50:27.359Z,36
2017-07-10T09:51:29.423Z,42
2017-07-10T09:52:31.494Z,44
2017-07-10T09:53:33.557Z,41
2017-07-10T09:54:35.624Z,39
2017-07-10T09:55:37.692Z,39
2017-07-10T09:56:40.109Z,38
2017-07-10T09:57:42.186Z,35
2017-07-10T09:58:44.261Z,30
2017-07-10T09:59:46.317Z,27
2017-07-10T10:00:48.392Z,25
2017-07-10T10:01:50.459Z,24
2017-07-10T10:02:52.522Z,24
2017-07-10T10:03:54.585Z,23
2017-07-10T10:04:56.664Z,23
2017-07-10T10:05:58.736Z,23
2017-07-10T10:07:00.797Z,24
2017-07-10T10:08:02.893Z,24
2017-07-10T10:09:04.954Z,24
2017-07-10T10:10:07.017Z,25
2017-07-10T10:11:09.090Z,26
2017-07-10T10:12:11.152Z,27
2017-07-10T10:13:13.219Z,28
2017-07-10T10:14:15.289Z,28
2017-07-10T10:15:17.352Z,29
2017-07-10T10:16:19.417Z,30
2017-07-10T10:17:21.478Z,30
2017-07-10T10:18:23.544Z,31
2017-07-10T10:19:25.605Z,33
2017-07-10T10:20:27.676Z,35
2017-07-10T10:21:29.747Z,37
2017-07-10T10:22:31.811Z,42
2017-07-10T10:23:33.922Z,47
2017-07-10T10:24:35.935Z,53
2017-07-10T10:25:38.008Z,60
2017-07-10T10:26:40.070Z,63
2017-07-10T10:27:42.143Z,58
2017-07-10T10:28:44.207Z,52
2017-07-10T10:29:46.275Z,47
2017-07-10T10:30:48.335Z,44
2017-07-10T10:31:50.402Z,42
2017-07-10T10:32:52.481Z,41
2017-07-10T10:33:54.547Z,41
2017-07-10T10:34:56.608Z,40
2017-07-10T10:35:58.678Z,40
2017-07-10T10:37:00.744Z,40
2017-07-10T10:38:02.811Z,40
2017-07-10T10:39:04.871Z,41
2017-07-10T10:40:06.940Z,40
2017-07-10T10:41:09.361Z,38
2017-07-10T10:42:11.432Z,37
2017-07-10T10:43:13.502Z,34
2017-07-10T10:44:15.568Z,30
2017-07-10T10:45:17.642Z,27
2017-07-10T10:46:19.704Z,26
2017-07-10T10:47:21.772Z,27
2017-07-10T10:48:23.838Z,32
2017-07-10T10:49:25.909Z,40
2017-07-10T10:50:27.977Z,47
2017-07-10T10:51:30.044Z,49
2017-07-10T10:52:32.110Z,49
2017-07-10T10:53:34.174Z,49
2017-07-10T10:54:36.243Z,49
2017-07-10T10:55:38.308Z,46
2017-07-10T10:56:40.391Z,43
2017-07-10T10:57:42.463Z,41
2017-07-10T10:58:44.526Z,42
2017-07-10T10:59:46.594Z,41
2017-07-10T11:00:48.660Z,39
2017-07-10T11:01:50.732Z,38
2017-07-10T11:02:52.801Z,40
2017-07-10T11:03:54.864Z,43
2017-07-10T11:04:56.930Z,47
2017-07-10T11:05:58.997Z,48
2017-07-10T11:07:01.057Z,45
2017-07-10T11:08:03.125Z,40
2017-07-10T11:09:05.185Z,36
2017-07-10T11:10:07.252Z,32
2017-07-10T11:11:09.312Z,28
2017-07-10T11:12:11.385Z,25
2017-07-10T11:13:13.460Z,22
2017-07-10T11:14:15.528Z,21
2017-07-10T11:15:17.592Z,20
2017-07-10T11:16:19.656Z,19
2017-07-10T11:17:21.722Z,18
2017-07-10T11:18:23.782Z,18
2017-07-10T11:19:25.846Z,18
2017-07-10T11:20:27.918Z,19
2017-07-10T11:21:29.979Z,20
2017-07-10T11:22:32.043Z,21
2017-07-10T11:23:34.107Z,21
2017-07-10T11:24:36.172Z,21
2017-07-10T11:25:38.241Z,21
2017-07-10T11:26:40.297Z,20
2017-07-10T11:27:42.361Z,19
2017-07-10T11:28:44.426Z,19
2017-07-10T11:29:46.485Z,19
2017-07-10T11:30:48.550Z,19
2017-07-10T11:31:50.626Z,21
2017-07-10T11:32:52.690Z,23
2017-07-10T11:33:54.759Z,28
2017-07-10T11:34:56.833Z,34
2017-07-10T11:35:58.896Z,39
2017-07-10T11:37:00.961Z,40
2017-07-10T11:38:03.024Z,39
2017-07-10T11:39:05.095Z,37
2017-07-10T11:40:07.166Z,35
2017-07-10T11:41:09.229Z,32
2017-07-10T11:42:11.311Z,32
2017-07-10T11:43:13.385Z,35
2017-07-10T11:44:15.453Z,38
2017-07-10T11:45:17.855Z,39
2017-07-10T11:46:19.928Z,39
2017-07-10T11:47:22.001Z,39
2017-07-10T11:48:24.071Z,41
2017-07-10T11:49:26.483Z,41
2017-07-10T11:50:28.607Z,38
2017-07-10T11:51:30.615Z,34
2017-07-10T11:52:32.682Z,30
2017-07-10T11:53:34.742Z,28
2017-07-10T11:54:36.808Z,25
2017-07-10T11:55:38.874Z,24
2017-07-10T11:56:40.935Z,24
2017-07-10T11:57:42.994Z,24
2017-07-10T11:58:45.058Z,25
2017-07-10T11:59:47.123Z,26
2017-07-10T12:00:49.183Z,28
2017-07-10T12:01:51.244Z,31
2017-07-10T12:02:53.312Z,33
2017-07-10T12:03:55.378Z,32
2017-07-10T12:04:57.435Z,30
2017-07-10T12:05:59.508Z,30
2017-07-10T12:07:01.575Z,29
2017-07-10T12:08:03.636Z,29
2017-07-10T12:09:05.701Z,30
2017-07-10T12:10:07.772Z,33
2017-07-10T12:11:09.837Z,35
2017-07-10T12:12:11.903Z,38
2017-07-10T12:13:13.961Z,38
2017-07-10T12:14:16.730Z,37
2017-07-10T12:15:18.789Z,37
2017-07-10T12:16:20.851Z,35
2017-07-10T12:17:22.920Z,32
2017-07-10T12:18:24.979Z,30
2017-07-10T12:19:27.406Z,29
2017-07-10T12:20:29.479Z,28
2017-07-10T12:21:31.884Z,27
2017-07-10T12:22:33.954Z,26
2017-07-10T12:23:36.016Z,26
2017-07-10T12:24:38.079Z,26
2017-07-10T12:25:40.149Z,28
2017-07-10T12:26:42.215Z,30
2017-07-10T12:27:44.283Z,32
2017-07-10T12:28:47.186Z,34
2017-07-10T12:29:49.252Z,36
2017-07-10T12:30:51.380Z,38
2017-07-10T12:31:53.445Z,40
2017-07-10T12:32:56.583Z,42
2017-07-10T12:34:06.746Z,44
2017-07-10T12:35:11.546Z,46
2017-07-10T12:36:15.338Z,47
2017-07-10T12:37:20.518Z,49
2017-07-10T12:38:22.967Z,54
2017-07-10T12:39:25.038Z,58
2017-07-10T12:40:27.107Z,61
2017-07-10T12:41:29.164Z,62
2017-07-10T12:42:31.234Z,65
2017-07-10T12:43:33.318Z,67
2017-07-10T12:44:35.388Z,72
2017-07-10T12:45:37.455Z,79
2017-07-10T12:46:39.519Z,82
2017-07-10T12:47:42.586Z,85
2017-07-10T12:48:44.646Z,83
2017-07-10T12:49:46.731Z,76
2017-07-10T12:50:48.810Z,65
2017-07-10T12:51:51.501Z,55
2017-07-10T12:52:53.555Z,52
2017-07-10T12:53:55.619Z,52
2017-07-10T12:54:57.687Z,47
2017-07-10T12:55:59.751Z,42
2017-07-10T12:57:01.817Z,38
2017-07-10T12:58:03.889Z,36
2017-07-10T12:59:05.948Z,34
2017-07-10T13:00:08.022Z,32
2017-07-10T13:01:10.093Z,31
2017-07-10T13:02:12.195Z,32
2017-07-10T13:03:14.275Z,34
2017-07-10T13:04:16.684Z,35
2017-07-10T13:05:18.755Z,34
2017-07-10T13:06:20.824Z,36
2017-07-10T13:07:22.891Z,39
2017-07-10T13:08:24.962Z,41
2017-07-10T13:09:27.025Z,42
2017-07-10T13:10:29.098Z,49
2017-07-10T13:11:31.165Z,57
2017-07-10T13:12:33.230Z,62
2017-07-10T13:13:35.295Z,62
2017-07-10T13:14:37.717Z,59
2017-07-10T13:15:39.781Z,51
2017-07-10T13:16:41.849Z,42
2017-07-10T13:17:43.911Z,37
2017-07-10T13:18:45.974Z,40
2017-07-10T13:19:48.033Z,48
2017-07-10T13:20:50.102Z,54
2017-07-10T13:21:52.519Z,49
2017-07-10T13:22:54.583Z,44
2017-07-10T13:23:56.635Z,38
2017-07-10T13:24:58.711Z,34
2017-07-10T13:26:00.772Z,36
2017-07-10T13:27:02.835Z,42
2017-07-10T13:28:04.932Z,47
2017-07-10T13:29:06.974Z,50
2017-07-10T13:30:09.039Z,53
2017-07-10T13:31:11.109Z,52
2017-07-10T13:32:13.174Z,48
2017-07-10T13:33:15.228Z,43
2017-07-10T13:34:17.341Z,40
2017-07-10T13:35:19.377Z,39
2017-07-10T13:36:21.516Z,38
2017-07-10T13:37:23.581Z,38
2017-07-10T13:38:25.655Z,36
2017-07-10T13:39:27.721Z,33
2017-07-10T13:40:29.780Z,30
2017-07-10T13:41:32.203Z,30
2017-07-10T13:42:34.271Z,30
2017-07-10T13:43:36.335Z,29
2017-07-10T13:44:38.397Z,28
2017-07-10T13:45:40.458Z,26
2017-07-10T13:46:42.525Z,24
2017-07-10T13:47:44.581Z,23
2017-07-10T13:48:46.645Z,24
2017-07-10T13:49:48.721Z,28
2017-07-10T13:50:50.783Z,32
2017-07-10T13:51:52.853Z,35
2017-07-10T13:52:54.921Z,36
2017-07-10T13:53:56.984Z,35
2017-07-10T13:54:59.053Z,34
2017-07-10T13:56:01.112Z,31
2017-07-10T13:57:03.179Z,27
2017-07-10T13:58:05.251Z,24
2017-07-10T13:59:07.310Z,22
2017-07-10T14:00:09.379Z,23
2017-07-10T14:01:11.443Z,24
2017-07-10T14:02:13.507Z,26
2017-07-10T14:03:15.574Z,27
2017-07-10T14:04:17.976Z,27
2017-07-10T14:05:20.387Z,25
2017-07-10T14:06:22.452Z,24
2017-07-10T14:07:24.521Z,23
2017-07-10T14:08:26.633Z,22
2017-07-10T14:09:28.661Z,21
2017-07-10T14:10:31.073Z,21
2017-07-10T14:11:33.150Z,22
2017-07-10T14:12:35.211Z,23
2017-07-10T14:13:37.279Z,23
2017-07-10T14:14:39.341Z,23
2017-07-10T14:15:41.415Z,23
2017-07-10T14:16:43.483Z,24
2017-07-10T14:17:45.550Z,24
2017-07-10T14:18:47.615Z,26
2017-07-10T14:19:49.680Z,29
2017-07-10T14:20:51.745Z,29
2017-07-10T14:21:53.818Z,27
2017-07-10T14:22:55.884Z,24
2017-07-10T14:23:57.946Z,22
2017-07-10T14:25:00.013Z,22
2017-07-10T14:26:02.080Z,22
2017-07-10T14:27:04.142Z,20
2017-07-10T14:28:06.199Z,19
2017-07-10T14:29:08.264Z,19
2017-07-10T14:30:10.339Z,18
2017-07-10T14:31:12.405Z,19
2017-07-10T14:32:14.534Z,27
2017-07-10T14:33:16.544Z,33
2017-07-10T14:34:18.611Z,32
2017-07-10T14:35:20.684Z,30
2017-07-10T14:36:23.196Z,27
2017-07-10T14:37:25.259Z,24
2017-07-10T14:38:27.327Z,21
2017-07-10T14:39:29.388Z,21
2017-07-10T14:40:31.462Z,20
2017-07-10T14:41:33.528Z,19
2017-07-10T14:42:35.593Z,21
2017-07-10T14:43:37.656Z,24
2017-07-10T14:44:39.717Z,24
2017-07-10T14:45:41.773Z,23
2017-07-10T14:46:45.342Z,22
2017-07-10T14:47:47.407Z,23
2017-07-10T14:48:49.491Z,22
2017-07-10T14:49:51.570Z,21
2017-07-10T14:50:53.642Z,20
2017-07-10T14:51:55.704Z,19