createdAt,value
2022-11-26T00:02:23.049Z,10.25
2022-11-26T00:04:54.314Z,10.33
2022-11-26T00:07:26.858Z,10.38
2022-11-26T00:10:17.927Z,10.35
2022-11-26T00:12:47.430Z,10.39
2022-11-26T00:15:30.064Z,10.41
2022-11-26T00:18:00.807Z,10.40
2022-11-26T00:20:32.244Z,10.46
2022-11-26T00:23:04.886Z,10.43
2022-11-26T00:25:41.322Z,10.55
2022-11-26T00:28:27.631Z,10.47
2022-11-26T00:30:58.273Z,10.47
2022-11-26T00:33:27.973Z,10.48
2022-11-26T00:36:00.534Z,10.54
2022-11-26T00:38:32.208Z,10.46
2022-11-26T00:41:12.108Z,10.46
2022-11-26T00:43:53.502Z,10.56
2022-11-26T00:46:23.924Z,10.59
2022-11-26T00:48:53.691Z,10.56
2022-11-26T00:51:59.249Z,10.59
2022-11-26T00:54:28.643Z,10.64
2022-11-26T00:57:00.609Z,10.64
2022-11-26T00:59:34.820Z,10.72
2022-11-26T01:02:04.566Z,10.72
2022-11-26T01:04:33.624Z,10.67
2022-11-26T01:07:02.505Z,10.63
2022-11-26T01:09:31.188Z,10.63
2022-11-26T01:12:02.331Z,10.76
2022-11-26T01:14:33.988Z,10.76
2022-11-26T01:17:02.726Z,10.77
2022-11-26T01:19:36.842Z,10.76
2022-11-26T01:22:05.430Z,10.80
2022-11-26T01:24:34.092Z,10.84
2022-11-26T01:27:05.147Z,10.89
2022-11-26T01:29:33.623Z,10.87
2022-11-26T01:32:02.026Z,10.84
2022-11-26T01:34:37.085Z,10.78
2022-11-26T01:37:14.590Z,10.78
2022-11-26T01:39:44.058Z,10.82
2022-11-26T01:42:28.339Z,10.89
2022-11-26T01:44:59.813Z,10.92
2022-11-26T01:47:32.391Z,10.97
2022-11-26T01:50:41.283Z,10.94
2022-11-26T01:53:15.073Z,10.90
2022-11-26T01:55:48.163Z,10.92
2022-11-26T01:58:22.611Z,10.90
2022-11-26T02:00:53.430Z,10.97
2022-11-26T02:03:30.051Z,11.05
2022-11-26T02:06:15.001Z,11.01
2022-11-26T02:08:45.229Z,11.10
2022-11-26T02:11:18.512Z,11.03
2022-11-26T02:14:00.292Z,10.93
2022-11-26T02:16:47.659Z,10.80
2022-11-26T02:19:49.602Z,10.79
2022-11-26T02:22:40.598Z,10.75
2022-11-26T02:25:21.792Z,10.71
2022-11-26T02:28:22.194Z,10.79
2022-11-26T02:31:00.861Z,10.73
2022-11-26T02:33:35.236Z,10.73
2022-11-26T02:36:11.100Z,10.65
2022-11-26T02:38:41.490Z,10.61
2022-11-26T02:41:11.394Z,10.63
2022-11-26T02:43:41.279Z,10.63
2022-11-26T02:46:20.444Z,10.59
2022-11-26T02:48:52.944Z,10.59
2022-11-26T02:51:33.399Z,10.63
2022-11-26T02:54:12.850Z,10.62
2022-11-26T02:56:43.349Z,10.62
2022-11-26T02:59:15.328Z,10.75
2022-11-26T03:02:05.146Z,10.83
2022-11-26T03:04:40.836Z,10.86
2022-11-26T03:07:13.362Z,10.85
2022-11-26T03:09:50.059Z,10.86
2022-11-26T03:12:19.560Z,10.92
2022-11-26T03:14:48.503Z,10.92
2022-11-26T03:17:18.945Z,10.87
2022-11-26T03:19:50.752Z,10.93
2022-11-26T03:22:20.438Z,10.97
2022-11-26T03:24:49.267Z,10.96
2022-11-26T03:27:18.243Z,10.85
2022-11-26T03:29:49.506Z,10.81
2022-11-26T03:32:25.135Z,10.87
2022-11-26T03:34:54.973Z,10.83
2022-11-26T03:37:24.519Z,10.78
2022-11-26T03:39:55.745Z,10.81
2022-11-26T03:42:25.420Z,10.79
2022-11-26T03:44:54.015Z,10.87
2022-11-26T03:47:23.349Z,10.93
2022-11-26T03:49:53.877Z,11.05
2022-11-26T03:52:23.481Z,11.08
2022-11-26T03:54:51.990Z,11.12
2022-11-26T03:57:20.530Z,11.18
2022-11-26T03:59:49.090Z,11.22
2022-11-26T04:02:17.833Z,11.29
2022-11-26T04:04:46.268Z,11.31
2022-11-26T04:07:16.123Z,11.33
2022-11-26T04:09:44.866Z,11.30
2022-11-26T04:12:21.370Z,11.39
2022-11-26T04:14:50.561Z,11.34
2022-11-26T04:17:27.922Z,11.40
2022-11-26T04:20:07.354Z,11.42
2022-11-26T04:22:37.341Z,11.44
2022-11-26T04:25:08.578Z,11.43
2022-11-26T04:27:37.169Z,11.34
2022-11-26T04:30:06.845Z,11.32
2022-11-26T04:32:35.461Z,11.29
2022-11-26T04:35:05.552Z,11.25
2022-11-26T04:37:34.292Z,11.16
2022-11-26T04:40:06.052Z,11.16
2022-11-26T04:42:37.848Z,11.11
2022-11-26T04:45:07.047Z,11.13
2022-11-26T04:47:42.734Z,11.14
2022-11-26T04:50:12.995Z,11.14
2022-11-26T04:52:42.883Z,11.07
2022-11-26T04:55:13.003Z,11.04
2022-11-26T04:57:41.486Z,11.00
2022-11-26T05:00:13.163Z,11.00
2022-11-26T05:02:44.177Z,11.01
2022-11-26T05:05:15.258Z,10.99
2022-11-26T05:07:43.992Z,11.05
2022-11-26T05:10:15.019Z,11.08
2022-11-26T05:12:43.433Z,11.05
2022-11-26T05:15:19.072Z,11.02
2022-11-26T05:17:47.451Z,10.97
2022-11-26T05:20:24.404Z,10.96
2022-11-26T05:22:54.281Z,10.93
2022-11-26T05:25:26.749Z,10.91
2022-11-26T05:27:57.151Z,10.91
2022-11-26T05:30:26.756Z,10.97
2022-11-26T05:32:57.079Z,10.91
2022-11-26T05:35:31.853Z,10.83
2022-11-26T05:38:04.447Z,10.89
2022-11-26T05:40:35.726Z,10.93
2022-11-26T05:43:05.428Z,11.09
2022-11-26T05:45:35.340Z,11.29
2022-11-26T05:48:04.113Z,11.32
2022-11-26T05:50:39.733Z,11.29
2022-11-26T05:53:10.421Z,11.30
2022-11-26T05:55:45.009Z,11.24
2022-11-26T05:58:14.552Z,11.28
2022-11-26T06:00:43.000Z,11.27
2022-11-26T06:03:13.511Z,11.23
2022-11-26T06:05:44.283Z,11.25
2022-11-26T06:08:13.808Z,11.18
2022-11-26T06:10:45.341Z,11.20
2022-11-26T06:13:14.567Z,11.31
2022-11-26T06:15:43.081Z,11.27
2022-11-26T06:18:14.356Z,11.28
2022-11-26T06:20:43.830Z,11.30
2022-11-26T06:23:14.812Z,11.25
2022-11-26T06:25:45.145Z,11.17
2022-11-26T06:28:13.665Z,11.09
2022-11-26T06:30:45.853Z,11.07
2022-11-26T06:33:14.456Z,11.07
2022-11-26T06:35:43.060Z,11.11
2022-11-26T06:38:11.753Z,11.06
2022-11-26T06:40:41.137Z,11.11
2022-11-26T06:43:17.791Z,11.20
2022-11-26T06:45:57.862Z,11.24
2022-11-26T06:48:27.062Z,11.32
2022-11-26T06:51:05.941Z,11.33
2022-11-26T06:53:36.866Z,11.37
2022-11-26T06:56:07.642Z,11.53
2022-11-26T06:58:46.911Z,11.62
2022-11-26T07:01:18.826Z,11.65
2022-11-26T07:03:47.823Z,11.78
2022-11-26T07:06:21.298Z,11.79
2022-11-26T07:08:59.220Z,11.70
2022-11-26T07:11:42.919Z,11.72
2022-11-26T07:14:14.398Z,11.68
2022-11-26T07:16:43.052Z,11.72
2022-11-26T07:19:15.263Z,11.73
2022-11-26T07:21:43.963Z,11.74
2022-11-26T07:24:12.559Z,11.74
2022-11-26T07:26:44.577Z,11.72
2022-11-26T07:29:15.594Z,11.83
2022-11-26T07:31:44.268Z,11.84
2022-11-26T07:34:12.809Z,11.89
2022-11-26T07:36:43.653Z,11.95
2022-11-26T07:39:13.982Z,11.97
2022-11-26T07:41:43.792Z,11.87
2022-11-26T07:44:20.886Z,11.92
2022-11-26T07:46:49.392Z,11.92
2022-11-26T07:49:17.777Z,11.99
2022-11-26T07:51:46.521Z,11.91
2022-11-26T07:54:16.993Z,11.94
2022-11-26T07:56:46.219Z,11.92
2022-11-26T07:59:14.602Z,11.98
2022-11-26T08:01:49.665Z,11.95
2022-11-26T08:04:18.798Z,11.97
2022-11-26T08:06:50.315Z,11.93
2022-11-26T08:09:19.029Z,11.98
2022-11-26T08:11:47.484Z,11.94
2022-11-26T08:14:18.242Z,11.91
2022-11-26T08:16:49.330Z,11.83
2022-11-26T08:19:20.108Z,11.75
2022-11-26T08:21:48.483Z,11.71
2022-11-26T08:24:20.550Z,11.67
2022-11-26T08:26:48.977Z,11.59
2022-11-26T08:29:18.882Z,11.60
2022-11-26T08:31:50.138Z,11.84
2022-11-26T08:34:19.431Z,11.95
2022-11-26T08:36:48.889Z,12.07
2022-11-26T08:39:19.496Z,12.12
2022-11-26T08:41:52.526Z,12.07
2022-11-26T08:44:22.079Z,12.05
2022-11-26T08:46:52.292Z,12.02
2022-11-26T08:49:20.825Z,12.11
2022-11-26T08:51:51.132Z,12.29
2022-11-26T08:54:19.530Z,12.26
2022-11-26T08:56:54.168Z,12.34
2022-11-26T08:59:25.625Z,12.28
2022-11-26T09:01:55.611Z,12.32
2022-11-26T09:04:24.122Z,12.39
2022-11-26T09:06:52.619Z,12.39
2022-11-26T09:09:22.307Z,12.41
2022-11-26T09:11:55.460Z,12.30
2022-11-26T09:14:27.775Z,12.26
2022-11-26T09:16:59.668Z,12.35
2022-11-26T09:19:29.333Z,12.35
2022-11-26T09:21:58.133Z,12.38
2022-11-26T09:24:28.332Z,12.41
2022-11-26T09:27:07.816Z,12.39
2022-11-26T09:29:45.089Z,12.35
2022-11-26T09:32:24.336Z,12.40
2022-11-26T09:34:56.926Z,12.41
2022-11-26T09:37:25.240Z,12.48
2022-11-26T09:39:55.822Z,12.42
2022-11-26T09:42:40.309Z,12.46
2022-11-26T09:45:27.571Z,12.48
2022-11-26T09:47:58.297Z,12.61
2022-11-26T09:50:32.912Z,12.56
2022-11-26T09:53:17.790Z,12.56
2022-11-26T09:55:51.344Z,12.57
2022-11-26T09:58:27.337Z,12.55
2022-11-26T10:00:58.213Z,12.62
2022-11-26T10:03:35.121Z,12.58
2022-11-26T10:06:09.899Z,12.62
2022-11-26T10:09:04.933Z,12.60
2022-11-26T10:11:42.155Z,12.57
2022-11-26T10:14:37.790Z,12.54
2022-11-26T10:17:23.169Z,12.64
2022-11-26T10:20:07.961Z,12.66
2022-11-26T10:22:40.831Z,12.75
2022-11-26T10:25:20.142Z,12.68
2022-11-26T10:27:51.602Z,12.73
2022-11-26T10:30:22.712Z,12.74
2022-11-26T10:32:53.468Z,12.77
2022-11-26T10:35:27.964Z,12.71
2022-11-26T10:37:58.152Z,12.71
2022-11-26T10:40:29.425Z,12.73
2022-11-26T10:43:05.579Z,12.75
2022-11-26T10:45:39.512Z,12.76
2022-11-26T10:48:24.765Z,12.75
2022-11-26T10:51:02.227Z,12.77
2022-11-26T10:53:33.930Z,12.78
2022-11-26T10:56:06.031Z,12.87
2022-11-26T10:58:41.362Z,12.83
2022-11-26T11:01:14.661Z,13.00
2022-11-26T11:04:08.537Z,13.01
2022-11-26T11:06:42.523Z,13.05
2022-11-26T11:09:27.290Z,12.97
2022-11-26T11:12:20.970Z,13.06
2022-11-26T11:14:51.313Z,13.03
2022-11-26T11:17:41.865Z,13.14
2022-11-26T11:20:31.561Z,13.12
2022-11-26T11:23:06.005Z,13.03
2022-11-26T11:25:36.902Z,13.13
2022-11-26T11:28:12.410Z,13.16
2022-11-26T11:30:43.636Z,13.09
2022-11-26T11:33:20.826Z,13.13
2022-11-26T11:36:05.491Z,13.07
2022-11-26T11:38:49.243Z,13.01
2022-11-26T11:41:29.914Z,13.01
2022-11-26T11:44:03.500Z,12.94
2022-11-26T11:46:58.402Z,12.90
2022-11-26T11:49:40.908Z,12.87
2022-11-26T11:52:21.231Z,12.86
2022-11-26T11:55:05.691Z,12.81
2022-11-26T11:57:59.912Z,12.80
2022-11-26T12:00:41.008Z,12.82
2022-11-26T12:03:43.697Z,12.82
2022-11-26T12:06:34.412Z,12.92
2022-11-26T12:09:15.618Z,13.05
2022-11-26T12:11:55.713Z,12.98
2022-11-26T12:14:30.262Z,13.00
2022-11-26T12:17:06.632Z,13.08
2022-11-26T12:19:52.600Z,13.13
2022-11-26T12:22:25.917Z,13.18
2022-11-26T12:25:00.555Z,13.02
2022-11-26T12:27:38.193Z,13.01
2022-11-26T12:30:14.567Z,12.93
2022-11-26T12:32:51.078Z,12.85
2022-11-26T12:35:34.148Z,12.85
2022-11-26T12:38:08.228Z,12.93
2022-11-26T12:40:43.275Z,12.96
2022-11-26T12:43:19.386Z,13.00
2022-11-26T12:45:54.880Z,13.00
2022-11-26T12:48:38.836Z,12.93
2022-11-26T12:51:28.247Z,12.91
2022-11-26T12:54:08.655Z,12.90
2022-11-26T12:56:45.274Z,12.93
2022-11-26T12:59:24.273Z,13.00
2022-11-26T13:01:52.921Z,12.97
2022-11-26T13:04:37.703Z,12.97
2022-11-26T13:07:22.345Z,13.00
2022-11-26T13:10:05.235Z,12.89
2022-11-26T13:12:46.294Z,12.95
2022-11-26T13:15:26.642Z,12.90
2022-11-26T13:17:56.535Z,12.85
2022-11-26T13:20:44.806Z,12.89
2022-11-26T13:23:22.361Z,12.89
2022-11-26T13:26:11.814Z,12.82
2022-11-26T13:28:55.437Z,12.76
2022-11-26T13:31:47.510Z,12.71
2022-11-26T13:34:33.444Z,12.85
2022-11-26T13:37:27.324Z,12.87
2022-11-26T13:40:34.842Z,12.85
2022-11-26T13:43:21.341Z,12.87
2022-11-26T13:46:18.997Z,12.78
2022-11-26T13:49:01.361Z,12.79
2022-11-26T13:51:37.366Z,12.72
2022-11-26T13:54:14.320Z,12.75
2022-11-26T13:56:46.779Z,12.75
2022-11-26T13:59:29.238Z,12.78
2022-11-26T14:01:58.227Z,12.73
2022-11-26T14:04:58.569Z,12.81
2022-11-26T14:07:28.632Z,12.84
2022-11-26T14:09:58.054Z,12.83
2022-11-26T14:13:07.617Z,12.86
2022-11-26T14:15:57.572Z,12.89
2022-11-26T14:19:03.257Z,12.95
2022-11-26T14:21:33.288Z,12.98
2022-11-26T14:24:08.106Z,12.95
2022-11-26T14:26:39.197Z,12.93
2022-11-26T14:29:13.900Z,12.95
2022-11-26T14:31:50.485Z,12.93
2022-11-26T14:34:26.375Z,12.89
2022-11-26T14:36:59.590Z,12.86
2022-11-26T14:39:31.866Z,12.86
2022-11-26T14:42:05.946Z,12.90
2022-11-26T14:44:36.180Z,12.94
2022-11-26T14:47:12.683Z,13.07
2022-11-26T14:49:45.144Z,13.22
2022-11-26T14:52:22.615Z,13.23
2022-11-26T14:54:54.975Z,13.27
2022-11-26T14:57:26.999Z,13.38
2022-11-26T15:00:00.447Z,13.33
2022-11-26T15:02:30.951Z,13.42
2022-11-26T15:05:05.585Z,13.40
2022-11-26T15:07:36.247Z,13.40
2022-11-26T15:10:18.105Z,13.45
2022-11-26T15:12:49.316Z,13.44
2022-11-26T15:15:21.029Z,13.40
2022-11-26T15:17:54.964Z,13.40
2022-11-26T15:20:32.955Z,13.31
2022-11-26T15:23:07.115Z,13.24
2022-11-26T15:25:38.835Z,13.25
2022-11-26T15:28:17.695Z,13.18
2022-11-26T15:30:57.395Z,13.15
2022-11-26T15:33:36.628Z,13.18
2022-11-26T15:36:17.560Z,13.11
2022-11-26T15:39:06.250Z,13.13
2022-11-26T15:41:42.759Z,13.12
2022-11-26T15:44:22.022Z,13.09
2022-11-26T15:46:54.089Z,13.10
2022-11-26T15:49:25.090Z,13.00
2022-11-26T15:51:58.574Z,12.90
2022-11-26T15:55:11.577Z,12.83
2022-11-26T15:57:42.517Z,12.76
2022-11-26T16:00:23.275Z,12.69
2022-11-26T16:02:54.376Z,12.65
2022-11-26T16:05:29.119Z,12.65
2022-11-26T16:08:08.089Z,12.66
2022-11-26T16:10:39.870Z,12.66
2022-11-26T16:13:23.881Z,12.64
2022-11-26T16:16:01.694Z,12.59
2022-11-26T16:18:38.256Z,12.56
2022-11-26T16:21:18.341Z,12.56
2022-11-26T16:23:55.580Z,12.60
2022-11-26T16:26:26.275Z,12.58
2022-11-26T16:28:55.693Z,12.56
2022-11-26T16:31:24.507Z,12.58
2022-11-26T16:33:53.525Z,12.54
2022-11-26T16:36:25.079Z,12.52
2022-11-26T16:38:54.783Z,12.50
2022-11-26T16:41:25.133Z,12.51
2022-11-26T16:43:56.014Z,12.55
2022-11-26T16:46:29.207Z,12.55
2022-11-26T16:48:58.209Z,12.60
2022-11-26T16:51:27.197Z,12.55
2022-11-26T16:53:58.591Z,12.54
2022-11-26T16:56:37.755Z,12.59
2022-11-26T16:59:20.009Z,12.59
2022-11-26T17:01:48.874Z,12.62
2022-11-26T17:04:19.368Z,12.65
2022-11-26T17:06:48.371Z,12.62
2022-11-26T17:09:21.175Z,12.63
2022-11-26T17:11:53.209Z,12.63
2022-11-26T17:14:24.074Z,12.61
2022-11-26T17:16:53.779Z,12.59
2022-11-26T17:19:23.628Z,12.60
2022-11-26T17:21:52.191Z,12.61
2022-11-26T17:24:31.895Z,12.59
2022-11-26T17:27:04.557Z,12.55
2022-11-26T17:29:42.876Z,12.59
2022-11-26T17:32:13.669Z,12.60
2022-11-26T17:34:42.955Z,12.66
2022-11-26T17:37:15.899Z,12.67
2022-11-26T17:39:44.411Z,12.66
2022-11-26T17:42:14.457Z,12.64
2022-11-26T17:44:43.958Z,12.65
2022-11-26T17:47:17.920Z,12.71
2022-11-26T17:49:49.416Z,12.63
2022-11-26T17:52:18.872Z,12.59
2022-11-26T17:54:50.162Z,12.57
2022-11-26T17:57:23.315Z,12.57
2022-11-26T17:59:51.814Z,12.55
2022-11-26T18:02:20.447Z,12.56
2022-11-26T18:04:48.810Z,12.57
2022-11-26T18:07:19.613Z,12.53
2022-11-26T18:09:48.843Z,12.50
2022-11-26T18:12:24.603Z,12.46
2022-11-26T18:14:57.053Z,12.41
2022-11-26T18:17:26.361Z,12.39
2022-11-26T18:19:54.854Z,12.37
2022-11-26T18:22:25.982Z,12.35
2022-11-26T18:24:57.020Z,12.33
2022-11-26T18:27:28.716Z,12.31
2022-11-26T18:29:58.833Z,12.32
2022-11-26T18:32:27.283Z,12.31
2022-11-26T18:34:55.863Z,12.30
2022-11-26T18:37:24.259Z,12.31
2022-11-26T18:39:52.779Z,12.29
2022-11-26T18:42:36.515Z,12.32
2022-11-26T18:45:09.291Z,12.32
2022-11-26T18:47:43.883Z,12.32
2022-11-26T18:50:14.956Z,12.32
2022-11-26T18:52:44.493Z,12.36
2022-11-26T18:55:16.400Z,12.35
2022-11-26T18:57:44.950Z,12.36
2022-11-26T19:00:16.372Z,12.39
2022-11-26T19:02:45.121Z,12.45
2022-11-26T19:05:14.002Z,12.45
2022-11-26T19:07:42.493Z,12.45
2022-11-26T19:10:12.541Z,12.44
2022-11-26T19:12:41.121Z,12.43
2022-11-26T19:15:10.270Z,12.46
2022-11-26T19:17:41.521Z,12.53
2022-11-26T19:20:10.476Z,12.53
2022-11-26T19:22:38.830Z,12.61
2022-11-26T19:25:09.559Z,12.75
2022-11-26T19:27:39.157Z,13.05
2022-11-26T19:30:09.950Z,13.26
2022-11-26T19:32:38.972Z,13.45
2022-11-26T19:35:11.195Z,13.63
2022-11-26T19:37:39.707Z,13.71
2022-11-26T19:40:09.325Z,13.70
2022-11-26T19:42:37.946Z,13.71
2022-11-26T19:45:08.214Z,13.68
2022-11-26T19:47:37.140Z,13.68
2022-11-26T19:50:07.177Z,13.64
2022-11-26T19:52:38.195Z,13.62
2022-11-26T19:55:07.889Z,13.61
2022-11-26T19:57:37.492Z,13.65
2022-11-26T20:00:07.429Z,13.66
2022-11-26T20:02:37.398Z,13.61
2022-11-26T20:05:08.422Z,13.57
2022-11-26T20:07:38.362Z,13.58
2022-11-26T20:10:09.491Z,13.63
2022-11-26T20:12:37.903Z,13.66
2022-11-26T20:15:07.270Z,13.65
2022-11-26T20:17:36.609Z,13.66
2022-11-26T20:20:07.006Z,13.76
2022-11-26T20:22:37.707Z,13.71
2022-11-26T20:25:09.602Z,13.65
2022-11-26T20:27:40.158Z,13.59
2022-11-26T20:30:11.349Z,13.58
2022-11-26T20:32:40.922Z,13.47
2022-11-26T20:35:13.944Z,13.48
2022-11-26T20:37:42.475Z,13.50
2022-11-26T20:40:12.655Z,13.43
2022-11-26T20:42:45.474Z,13.43
2022-11-26T20:45:14.806Z,13.40
2022-11-26T20:47:45.519Z,13.39
2022-11-26T20:50:15.091Z,13.42
2022-11-26T20:52:45.141Z,13.34
2022-11-26T20:55:15.021Z,13.34
2022-11-26T20:57:43.869Z,13.33
2022-11-26T21:00:17.935Z,13.32
2022-11-26T21:02:48.649Z,13.32
2022-11-26T21:05:17.668Z,13.28
2022-11-26T21:07:46.284Z,13.25
2022-11-26T21:10:17.686Z,13.27
2022-11-26T21:12:48.219Z,13.18
2022-11-26T21:15:20.114Z,13.16
2022-11-26T21:17:48.826Z,13.22
2022-11-26T21:20:21.892Z,13.29
2022-11-26T21:22:51.384Z,13.22
2022-11-26T21:25:21.441Z,13.20
2022-11-26T21:27:55.489Z,13.13
2022-11-26T21:30:25.852Z,12.98
2022-11-26T21:32:55.986Z,12.89
2022-11-26T21:35:25.754Z,12.82
2022-11-26T21:37:56.121Z,12.72
2022-11-26T21:40:26.705Z,12.60
2022-11-26T21:42:56.533Z,12.49
2022-11-26T21:45:28.024Z,12.37
2022-11-26T21:47:57.703Z,12.32
2022-11-26T21:50:27.907Z,12.18
2022-11-26T21:52:56.464Z,12.17
2022-11-26T21:55:30.012Z,12.08
2022-11-26T21:57:59.515Z,12.02
2022-11-26T22:00:29.263Z,12.00
2022-11-26T22:02:58.141Z,11.98
2022-11-26T22:05:26.605Z,11.93
2022-11-26T22:07:55.522Z,11.99
2022-11-26T22:10:24.111Z,12.02
2022-11-26T22:12:53.983Z,11.96
2022-11-26T22:15:22.734Z,11.91
2022-11-26T22:17:51.415Z,11.89
2022-11-26T22:20:20.117Z,11.83
2022-11-26T22:22:48.713Z,11.83
2022-11-26T22:25:17.481Z,11.80
2022-11-26T22:27:46.114Z,11.71
2022-11-26T22:30:17.863Z,11.70
2022-11-26T22:32:46.325Z,11.74
2022-11-26T22:35:15.955Z,11.69
2022-11-26T22:37:44.518Z,11.65
2022-11-26T22:40:14.080Z,11.62
2022-11-26T22:42:42.604Z,11.54
2022-11-26T22:45:12.589Z,11.53
2022-11-26T22:47:42.700Z,11.61
2022-11-26T22:50:12.170Z,11.56
2022-11-26T22:52:40.628Z,11.52
2022-11-26T22:55:11.960Z,11.53
2022-11-26T22:57:42.460Z,11.51
2022-11-26T23:00:35.324Z,11.38
2022-11-26T23:03:05.366Z,11.36
2022-11-26T23:05:38.342Z,11.41
2022-11-26T23:08:07.181Z,11.27
2022-11-26T23:10:36.263Z,11.26
2022-11-26T23:13:05.990Z,11.23
2022-11-26T23:15:34.580Z,11.27
2022-11-26T23:18:04.637Z,11.22
2022-11-26T23:20:33.280Z,11.19
2022-11-26T23:23:01.743Z,11.06
2022-11-26T23:25:30.315Z,10.97
2022-11-26T23:27:58.959Z,10.93
2022-11-26T23:30:27.569Z,10.97
2022-11-26T23:32:56.361Z,10.98
2022-11-26T23:35:26.460Z,11.04
2022-11-26T23:37:56.340Z,11.06
2022-11-26T23:40:24.690Z,11.02
2022-11-26T23:42:53.030Z,11.05
2022-11-26T23:45:21.469Z,11.01
2022-11-26T23:47:49.950Z,11.05
2022-11-26T23:50:18.769Z,11.04
2022-11-26T23:52:49.643Z,11.03
2022-11-26T23:55:18.279Z,11.04
2022-11-26T23:57:47.911Z,11.00
