createdAt,value
2018-06-03T00:00:35.081Z,90.40
2018-06-03T00:03:03.492Z,90.50
2018-06-03T00:05:31.924Z,90.50
2018-06-03T00:08:00.319Z,90.50
2018-06-03T00:10:28.703Z,90.50
2018-06-03T00:12:57.134Z,90.40
2018-06-03T00:15:25.527Z,90.50
2018-06-03T00:17:54.103Z,90.50
2018-06-03T00:20:36.714Z,90.50
2018-06-03T00:25:33.241Z,90.50
2018-06-03T00:28:01.665Z,90.60
2018-06-03T00:30:30.083Z,90.60
2018-06-03T00:32:58.486Z,90.70
2018-06-03T00:35:26.988Z,90.70
2018-06-03T00:40:23.550Z,90.90
2018-06-03T00:42:51.943Z,90.90
2018-06-03T00:45:20.341Z,91.20
2018-06-03T00:47:48.741Z,90.90
2018-06-03T00:50:17.168Z,91.00
2018-06-03T00:52:45.578Z,90.90
2018-06-03T00:55:13.980Z,91.00
2018-06-03T00:57:42.417Z,90.90
2018-06-03T01:00:10.811Z,91.00
2018-06-03T01:02:39.216Z,91.00
2018-06-03T01:05:07.641Z,91.10
2018-06-03T01:10:04.194Z,91.30
2018-06-03T01:12:32.607Z,91.40
2018-06-03T01:15:00.998Z,91.70
2018-06-03T01:17:29.491Z,91.60
2018-06-03T01:19:57.893Z,91.70
2018-06-03T01:22:26.323Z,91.80
2018-06-03T01:24:54.782Z,91.90
2018-06-03T01:27:23.213Z,91.90
2018-06-03T01:29:51.643Z,91.90
2018-06-03T01:32:20.054Z,92.00
2018-06-03T01:34:48.443Z,92.10
2018-06-03T01:37:16.867Z,92.00
2018-06-03T01:39:45.265Z,92.00
2018-06-03T01:42:13.670Z,92.10
2018-06-03T01:44:42.062Z,92.10
2018-06-03T01:47:10.466Z,92.10
2018-06-03T01:49:38.859Z,92.10
2018-06-03T01:54:35.366Z,92.10
2018-06-03T01:57:03.770Z,92.00
2018-06-03T01:59:32.395Z,92.00
2018-06-03T02:02:00.783Z,92.00
2018-06-03T02:04:29.265Z,92.00
2018-06-03T02:06:57.665Z,92.00
2018-06-03T02:09:26.086Z,92.00
2018-06-03T02:14:22.576Z,91.90
2018-06-03T02:16:50.969Z,91.90
2018-06-03T02:19:19.413Z,91.90
2018-06-03T02:21:47.797Z,92.20
2018-06-03T02:24:16.208Z,91.90
2018-06-03T02:26:44.607Z,91.90
2018-06-03T02:29:13.016Z,91.90
2018-06-03T02:34:09.520Z,91.90
2018-06-03T02:36:37.936Z,91.90
2018-06-03T02:39:06.679Z,91.90
2018-06-03T02:41:35.097Z,92.20
2018-06-03T02:44:03.510Z,91.90
2018-06-03T02:46:31.920Z,91.80
2018-06-03T02:49:00.374Z,91.80
2018-06-03T02:51:28.796Z,91.80
2018-06-03T02:53:57.206Z,91.70
2018-06-03T02:58:53.739Z,91.70
2018-06-03T03:01:22.165Z,91.70
2018-06-03T03:03:50.559Z,91.80
2018-06-03T03:06:18.971Z,91.80
2018-06-03T03:08:47.365Z,91.90
2018-06-03T03:11:15.764Z,91.90
2018-06-03T03:13:44.168Z,91.90
2018-06-03T03:16:12.582Z,91.90
2018-06-03T03:18:40.972Z,91.90
2018-06-03T03:21:09.374Z,91.90
2018-06-03T03:23:37.801Z,92.00
2018-06-03T03:26:06.319Z,92.00
2018-06-03T03:28:34.789Z,92.00
2018-06-03T03:31:03.248Z,92.10
2018-06-03T03:33:31.666Z,92.10
2018-06-03T03:36:00.067Z,92.10
2018-06-03T03:38:28.469Z,91.90
2018-06-03T03:40:56.878Z,92.20
2018-06-03T03:43:25.273Z,92.20
2018-06-03T03:45:53.686Z,92.20
2018-06-03T03:48:22.092Z,92.20
2018-06-03T03:50:50.492Z,92.20
2018-06-03T03:53:18.919Z,92.20
2018-06-03T03:55:47.374Z,92.20
2018-06-03T03:58:15.765Z,92.20
2018-06-03T04:00:44.168Z,92.00
2018-06-03T04:03:12.627Z,91.90
2018-06-03T04:08:09.144Z,91.60
2018-06-03T04:10:37.523Z,91.40
2018-06-03T04:13:05.939Z,91.30
2018-06-03T04:15:34.338Z,91.20
2018-06-03T04:18:02.742Z,91.00
2018-06-03T04:20:31.136Z,91.00
2018-06-03T04:22:59.538Z,90.90
2018-06-03T04:25:28.022Z,90.90
2018-06-03T04:27:56.445Z,90.70
2018-06-03T04:30:24.874Z,90.50
2018-06-03T04:32:53.275Z,90.60
2018-06-03T04:35:21.703Z,90.60
2018-06-03T04:37:50.114Z,90.50
2018-06-03T04:40:18.519Z,90.20
2018-06-03T04:42:46.935Z,89.80
2018-06-03T04:45:15.353Z,88.70
2018-06-03T04:47:43.742Z,88.40
2018-06-03T04:52:40.375Z,88.20
2018-06-03T04:55:08.843Z,88.30
2018-06-03T04:57:37.226Z,88.30
2018-06-03T05:00:05.659Z,87.50
2018-06-03T05:02:34.112Z,87.10
2018-06-03T05:05:02.544Z,86.90
2018-06-03T05:07:30.992Z,86.90
2018-06-03T05:09:59.433Z,86.30
2018-06-03T05:12:27.851Z,84.70
2018-06-03T05:14:56.256Z,83.00
2018-06-03T05:17:24.675Z,80.90
2018-06-03T05:19:53.080Z,79.20
2018-06-03T05:22:21.547Z,78.10
2018-06-03T05:27:18.053Z,76.80
2018-06-03T05:29:46.467Z,76.00
2018-06-03T05:32:14.868Z,74.90
2018-06-03T05:37:11.386Z,72.70
2018-06-03T05:39:39.794Z,71.90
2018-06-03T05:44:36.406Z,70.20
2018-06-03T05:47:05.111Z,69.90
2018-06-03T05:49:33.514Z,68.40
2018-06-03T05:54:30.119Z,66.80
2018-06-03T05:56:58.619Z,66.50
2018-06-03T05:59:27.055Z,66.60
2018-06-03T06:01:55.471Z,67.10
2018-06-03T06:04:23.927Z,67.00
2018-06-03T06:06:52.393Z,67.10
2018-06-03T06:09:20.795Z,67.40
2018-06-03T06:11:49.254Z,67.60
2018-06-03T06:14:17.652Z,68.30
2018-06-03T06:16:46.061Z,69.40
2018-06-03T06:19:14.476Z,69.40
2018-06-03T06:21:42.902Z,71.20
2018-06-03T06:24:11.339Z,72.30
2018-06-03T06:26:39.731Z,74.00
2018-06-03T06:29:08.188Z,74.90
2018-06-03T06:34:04.687Z,76.20
2018-06-03T06:36:33.112Z,77.20
2018-06-03T06:41:29.723Z,78.50
2018-06-03T06:43:58.123Z,79.00
2018-06-03T06:46:26.556Z,79.60
2018-06-03T06:48:54.950Z,79.80
2018-06-03T06:51:23.395Z,80.10
2018-06-03T06:53:51.827Z,81.00
2018-06-03T06:56:20.244Z,81.00
2018-06-03T06:58:48.664Z,81.20
2018-06-03T07:01:17.095Z,81.50
2018-06-03T07:03:45.475Z,81.50
2018-06-03T07:06:13.878Z,81.10
2018-06-03T07:08:42.351Z,81.40
2018-06-03T07:11:10.762Z,81.20
2018-06-03T07:13:39.175Z,81.80
2018-06-03T07:16:07.650Z,82.70
2018-06-03T07:18:36.072Z,83.20
2018-06-03T07:23:32.607Z,83.20
2018-06-03T07:26:01.015Z,82.90
2018-06-03T07:28:29.439Z,82.30
2018-06-03T07:30:57.860Z,82.90
2018-06-03T07:33:26.286Z,82.70
2018-06-03T07:35:54.694Z,83.00
2018-06-03T07:38:23.175Z,83.00
2018-06-03T07:40:51.579Z,82.40
2018-06-03T07:45:48.106Z,81.30
2018-06-03T07:48:16.548Z,81.70
2018-06-03T07:50:44.979Z,82.20
2018-06-03T07:53:13.420Z,82.40
2018-06-03T07:55:41.851Z,82.80
2018-06-03T08:00:38.382Z,81.20
2018-06-03T08:03:06.812Z,80.70
2018-06-03T08:05:35.255Z,81.10
2018-06-03T08:08:03.733Z,80.50
2018-06-03T08:13:00.267Z,80.50
2018-06-03T08:15:28.688Z,80.00
2018-06-03T08:17:57.192Z,78.80
2018-06-03T08:20:25.597Z,78.10
2018-06-03T08:22:54.028Z,77.40
2018-06-03T08:27:50.567Z,75.00
2018-06-03T08:30:18.975Z,74.50
2018-06-03T08:32:47.411Z,74.50
2018-06-03T08:35:15.851Z,74.30
2018-06-03T08:37:44.248Z,72.10
2018-06-03T08:40:12.698Z,71.80
2018-06-03T08:42:41.131Z,72.40
2018-06-03T08:45:09.538Z,72.20
2018-06-03T08:47:37.964Z,70.60
2018-06-03T08:50:06.395Z,70.80
2018-06-03T08:52:34.830Z,70.60
2018-06-03T08:55:03.261Z,69.30
2018-06-03T08:57:31.669Z,69.90
2018-06-03T09:00:00.103Z,69.30
2018-06-03T09:02:28.514Z,69.30
2018-06-03T09:04:56.911Z,69.10
2018-06-03T09:07:25.308Z,68.10
2018-06-03T09:09:53.707Z,67.40
2018-06-03T09:12:22.099Z,67.00
2018-06-03T09:14:50.587Z,66.60
2018-06-03T09:17:18.978Z,66.30
2018-06-03T09:19:47.383Z,66.60
2018-06-03T09:22:15.780Z,67.10
2018-06-03T09:24:44.181Z,66.70
2018-06-03T09:27:12.607Z,65.90
2018-06-03T09:29:41.009Z,66.30
2018-06-03T09:32:09.431Z,66.10
2018-06-03T09:34:37.835Z,66.90
2018-06-03T09:37:06.255Z,65.80
2018-06-03T09:39:34.659Z,65.70
2018-06-03T09:44:31.235Z,67.60
2018-06-03T09:46:59.635Z,65.60
2018-06-03T09:49:28.061Z,64.70
2018-06-03T09:51:56.519Z,64.20
2018-06-03T09:54:24.949Z,64.80
2018-06-03T09:56:53.363Z,64.50
2018-06-03T09:59:21.758Z,64.90
2018-06-03T10:01:50.146Z,64.70
2018-06-03T10:04:18.573Z,64.60
2018-06-03T10:09:15.527Z,63.70
2018-06-03T10:11:43.903Z,64.00
2018-06-03T10:14:12.346Z,65.30
2018-06-03T10:16:40.787Z,65.40
2018-06-03T10:19:09.292Z,66.40
2018-06-03T10:21:37.694Z,64.60
2018-06-03T10:24:06.274Z,65.80
2018-06-03T10:26:34.676Z,65.10
2018-06-03T10:29:03.089Z,65.70
2018-06-03T10:31:31.511Z,65.40
2018-06-03T10:36:28.022Z,65.20
2018-06-03T10:38:56.441Z,66.10
2018-06-03T10:41:24.864Z,65.40
2018-06-03T10:43:53.301Z,65.20
2018-06-03T10:46:21.694Z,66.10
2018-06-03T10:48:50.090Z,65.80
2018-06-03T10:51:18.620Z,64.90
2018-06-03T10:53:47.064Z,65.80
2018-06-03T10:56:15.552Z,66.40
2018-06-03T10:58:43.975Z,67.50
2018-06-03T11:03:40.513Z,67.50
2018-06-03T11:08:37.094Z,67.30
2018-06-03T11:11:05.523Z,68.00
2018-06-03T11:13:33.926Z,68.30
2018-06-03T11:16:02.388Z,68.40
2018-06-03T11:18:30.819Z,67.50
2018-06-03T11:20:59.379Z,66.70
2018-06-03T11:23:27.795Z,66.90
2018-06-03T11:25:56.218Z,66.80
2018-06-03T11:28:24.638Z,66.70
2018-06-03T11:30:53.063Z,67.10
2018-06-03T11:33:21.453Z,65.70
2018-06-03T11:35:49.848Z,65.40
2018-06-03T11:38:18.267Z,66.00
2018-06-03T11:40:46.662Z,65.70
2018-06-03T11:43:15.072Z,64.60
2018-06-03T11:45:43.536Z,63.60
2018-06-03T11:48:12.000Z,63.30
2018-06-03T11:50:40.471Z,63.60
2018-06-03T11:53:08.904Z,62.60
2018-06-03T11:55:37.308Z,63.00
2018-06-03T11:58:42.633Z,63.40
2018-06-03T12:03:39.176Z,62.70
2018-06-03T12:06:07.599Z,61.60
2018-06-03T12:08:36.007Z,61.80
2018-06-03T12:11:04.568Z,62.10
2018-06-03T12:13:33.000Z,62.20
2018-06-03T12:16:01.423Z,63.10
2018-06-03T12:18:29.858Z,61.90
2018-06-03T12:20:58.244Z,61.40
2018-06-03T12:25:54.846Z,62.80
2018-06-03T12:28:23.266Z,64.60
2018-06-03T12:30:51.686Z,63.30
2018-06-03T12:33:20.091Z,63.50
2018-06-03T12:35:48.524Z,64.60
2018-06-03T12:38:16.967Z,65.10
2018-06-03T12:40:45.367Z,64.10
2018-06-03T12:43:13.776Z,64.10
2018-06-03T12:45:42.208Z,64.10
2018-06-03T12:48:10.707Z,64.30
2018-06-03T12:50:39.162Z,65.10
2018-06-03T12:53:07.597Z,63.80
2018-06-03T12:55:36.027Z,63.40
2018-06-03T12:58:04.442Z,63.50
2018-06-03T13:00:32.884Z,63.70
2018-06-03T13:03:01.294Z,63.00
2018-06-03T13:07:57.965Z,62.50
2018-06-03T13:10:26.370Z,63.20
2018-06-03T13:12:54.794Z,64.40
2018-06-03T13:15:23.250Z,64.60
2018-06-03T13:17:51.682Z,62.90
2018-06-03T13:22:48.218Z,62.70
2018-06-03T13:27:45.319Z,63.40
2018-06-03T13:30:13.783Z,63.70
2018-06-03T13:32:42.180Z,63.40
2018-06-03T13:35:10.605Z,63.00
2018-06-03T13:37:39.025Z,63.10
2018-06-03T13:40:07.439Z,63.90
2018-06-03T13:42:35.871Z,63.30
2018-06-03T13:47:32.450Z,62.80
2018-06-03T13:50:00.887Z,62.60
2018-06-03T13:52:29.291Z,63.10
2018-06-03T13:54:57.704Z,63.60
2018-06-03T13:57:26.163Z,62.80
2018-06-03T13:59:54.601Z,62.30
2018-06-03T14:02:23.062Z,62.90
2018-06-03T14:04:51.443Z,61.90
2018-06-03T14:07:19.849Z,61.90
2018-06-03T14:09:48.287Z,61.30
2018-06-03T14:12:16.724Z,61.10
2018-06-03T14:14:45.133Z,59.80
2018-06-03T14:17:13.546Z,58.20
2018-06-03T14:19:41.987Z,58.70
2018-06-03T14:22:10.388Z,59.20
2018-06-03T14:24:38.815Z,59.50
2018-06-03T14:27:07.270Z,60.00
2018-06-03T14:29:35.814Z,59.10
2018-06-03T14:32:04.250Z,59.40
2018-06-03T14:34:32.655Z,59.30
2018-06-03T14:39:29.506Z,59.70
2018-06-03T14:41:57.992Z,59.20
2018-06-03T14:44:26.434Z,59.40
2018-06-03T14:46:54.850Z,58.60
2018-06-03T14:49:23.359Z,58.70
2018-06-03T14:54:19.883Z,59.80
2018-06-03T14:56:48.300Z,59.60
2018-06-03T14:59:16.656Z,59.30
2018-06-03T15:01:45.074Z,59.20
2018-06-03T15:04:13.464Z,59.60
2018-06-03T15:06:41.884Z,60.40
2018-06-03T15:09:10.592Z,59.60
2018-06-03T15:11:39.002Z,59.80
2018-06-03T15:14:07.396Z,60.40
2018-06-03T15:16:35.821Z,59.20
2018-06-03T15:19:04.281Z,59.50
2018-06-03T15:21:32.698Z,58.30
2018-06-03T15:24:01.124Z,56.80
2018-06-03T15:26:29.579Z,58.00
2018-06-03T15:28:57.992Z,58.30
2018-06-03T15:31:26.403Z,57.70
2018-06-03T15:36:22.940Z,57.30
2018-06-03T15:38:51.345Z,57.50
2018-06-03T15:41:19.751Z,58.10
2018-06-03T15:43:48.204Z,59.30
2018-06-03T15:46:16.587Z,59.40
2018-06-03T15:48:44.969Z,59.90
2018-06-03T15:53:41.637Z,60.70
2018-06-03T15:56:10.027Z,60.40
2018-06-03T15:58:38.451Z,60.40
2018-06-03T16:01:06.890Z,60.00
2018-06-03T16:03:35.315Z,60.40
2018-06-03T16:08:18.644Z,60.60
2018-06-03T16:10:47.050Z,59.10
2018-06-03T16:13:15.479Z,59.40
2018-06-03T16:15:43.876Z,60.10
2018-06-03T16:18:12.351Z,60.90
2018-06-03T16:20:47.387Z,61.50
2018-06-03T16:23:15.806Z,61.40
2018-06-03T16:25:44.211Z,61.80
2018-06-03T16:28:12.643Z,61.60
2018-06-03T16:30:41.025Z,61.70
2018-06-03T16:33:09.402Z,61.10
2018-06-03T16:35:37.804Z,60.60
2018-06-03T16:38:06.220Z,60.50
2018-06-03T16:43:02.784Z,61.00
2018-06-03T16:45:31.213Z,60.50
2018-06-03T16:47:59.604Z,60.70
2018-06-03T16:50:28.006Z,61.00
2018-06-03T16:52:56.415Z,60.50
2018-06-03T16:55:24.843Z,61.10
2018-06-03T16:57:53.227Z,61.00
2018-06-03T17:00:21.621Z,60.90
2018-06-03T17:02:49.998Z,61.40
2018-06-03T17:05:18.437Z,62.10
2018-06-03T17:07:46.825Z,61.40
2018-06-03T17:10:15.257Z,61.40
2018-06-03T17:12:43.652Z,60.60
2018-06-03T17:15:12.081Z,60.80
2018-06-03T17:17:40.481Z,60.80
2018-06-03T17:20:08.900Z,61.20
2018-06-03T17:22:37.705Z,61.70
2018-06-03T17:25:06.143Z,61.40
2018-06-03T17:30:02.715Z,61.70
2018-06-03T17:32:31.167Z,62.20
2018-06-03T17:34:59.612Z,61.70
2018-06-03T17:37:28.447Z,62.00
2018-06-03T17:42:24.947Z,61.70
2018-06-03T17:44:53.380Z,61.70
2018-06-03T17:49:49.904Z,62.40
2018-06-03T17:52:18.355Z,62.20
2018-06-03T17:54:46.792Z,61.80
2018-06-03T17:57:15.233Z,61.90
2018-06-03T17:59:43.644Z,61.60
2018-06-03T18:04:46.867Z,62.50
2018-06-03T18:09:43.428Z,62.90
2018-06-03T18:12:11.842Z,63.10
2018-06-03T18:14:40.306Z,63.80
2018-06-03T18:17:08.837Z,64.10
2018-06-03T18:19:37.227Z,64.30
2018-06-03T18:22:05.630Z,64.60
2018-06-03T18:24:34.070Z,64.80
2018-06-03T18:27:02.495Z,65.00
2018-06-03T18:29:30.924Z,65.20
2018-06-03T18:31:59.740Z,65.60
2018-06-03T18:36:56.474Z,66.20
2018-06-03T18:39:24.887Z,66.20
2018-06-03T18:41:53.333Z,66.60
2018-06-03T18:44:21.750Z,67.70
2018-06-03T18:46:50.168Z,67.60
2018-06-03T18:49:18.589Z,67.80
2018-06-03T18:54:15.144Z,68.40
2018-06-03T18:56:43.583Z,69.00
2018-06-03T18:59:12.068Z,69.30
2018-06-03T19:01:40.499Z,69.90
2018-06-03T19:04:08.919Z,70.20
2018-06-03T19:06:37.444Z,70.30
2018-06-03T19:09:10.432Z,70.80
2018-06-03T19:11:38.895Z,70.80
2018-06-03T19:14:07.394Z,71.00
2018-06-03T19:16:35.856Z,71.20
2018-06-03T19:19:04.339Z,71.50
2018-06-03T19:21:32.760Z,71.70
2018-06-03T19:24:01.171Z,71.80
2018-06-03T19:26:29.590Z,72.70
2018-06-03T19:28:58.000Z,72.40
2018-06-03T19:31:26.443Z,72.60
2018-06-03T19:33:54.864Z,72.80
2018-06-03T19:36:23.376Z,73.20
2018-06-03T19:38:51.919Z,73.20
2018-06-03T19:41:20.320Z,73.30
2018-06-03T19:43:48.770Z,74.20
2018-06-03T19:46:17.276Z,73.90
2018-06-03T19:49:06.271Z,74.30
2018-06-03T19:51:35.217Z,74.70
2018-06-03T19:54:03.635Z,75.40
2018-06-03T19:56:32.024Z,76.00
2018-06-03T19:59:00.431Z,76.60
2018-06-03T20:01:28.816Z,76.90
2018-06-03T20:03:57.224Z,77.20
2018-06-03T20:06:25.673Z,77.60
2018-06-03T20:08:54.058Z,77.60
2018-06-03T20:11:22.654Z,78.00
2018-06-03T20:16:19.248Z,78.00
2018-06-03T20:18:48.359Z,78.30
2018-06-03T20:21:16.780Z,78.30
2018-06-03T20:26:13.310Z,78.50
2018-06-03T20:28:41.700Z,78.80
2018-06-03T20:31:10.131Z,79.50
2018-06-03T20:33:38.537Z,80.20
2018-06-03T20:36:07.019Z,79.70
2018-06-03T20:38:35.423Z,80.00
2018-06-03T20:41:03.851Z,80.00
2018-06-03T20:43:32.276Z,80.20
2018-06-03T20:46:00.715Z,80.60
2018-06-03T20:48:29.211Z,81.00
2018-06-03T20:50:57.615Z,81.60
2018-06-03T20:53:26.028Z,82.30
2018-06-03T20:55:54.433Z,83.30
2018-06-03T20:58:22.851Z,83.10
2018-06-03T21:00:51.247Z,83.50
2018-06-03T21:03:19.666Z,84.10
2018-06-03T21:05:48.061Z,83.80
2018-06-03T21:08:16.484Z,83.90
2018-06-03T21:10:44.875Z,84.20
2018-06-03T21:13:13.308Z,84.20
2018-06-03T21:15:41.720Z,84.30
2018-06-03T21:20:38.223Z,84.30
2018-06-03T21:23:06.627Z,84.40
2018-06-03T21:25:35.068Z,84.40
2018-06-03T21:28:03.511Z,84.00
2018-06-03T21:33:00.057Z,84.20
2018-06-03T21:35:28.458Z,84.50
2018-06-03T21:37:56.863Z,84.80
2018-06-03T21:40:25.281Z,85.00
2018-06-03T21:42:53.695Z,85.30
2018-06-03T21:45:22.140Z,85.50
2018-06-03T21:47:50.575Z,85.80
2018-06-03T21:50:18.996Z,86.00
2018-06-03T21:52:47.514Z,86.10
2018-06-03T21:55:15.924Z,85.90
2018-06-03T21:57:44.398Z,86.50
2018-06-03T22:00:12.799Z,86.80
2018-06-03T22:02:41.217Z,87.10
2018-06-03T22:05:09.661Z,87.20
2018-06-03T22:07:38.048Z,87.30
2018-06-03T22:10:06.767Z,87.30
2018-06-03T22:12:35.347Z,87.60
2018-06-03T22:17:31.889Z,87.70
2018-06-03T22:20:00.326Z,87.70
2018-06-03T22:22:28.720Z,87.80
2018-06-03T22:24:57.154Z,88.10
2018-06-03T22:27:25.526Z,88.10
2018-06-03T22:32:22.086Z,88.30
2018-06-03T22:34:50.620Z,88.20
2018-06-03T22:37:19.047Z,88.40
2018-06-03T22:39:54.286Z,88.50
2018-06-03T22:42:22.737Z,88.40
2018-06-03T22:44:51.159Z,87.90
2018-06-03T22:47:19.590Z,87.70
2018-06-03T22:49:47.983Z,87.50
2018-06-03T22:54:44.566Z,86.10
2018-06-03T22:57:51.295Z,85.70
2018-06-03T23:00:28.721Z,85.40
2018-06-03T23:03:02.444Z,85.10
2018-06-03T23:05:31.168Z,84.90
2018-06-03T23:07:59.592Z,84.70
2018-06-03T23:10:28.039Z,84.00
2018-06-03T23:12:56.547Z,84.10
2018-06-03T23:15:24.982Z,84.10
2018-06-03T23:17:53.655Z,84.20
2018-06-03T23:20:22.107Z,84.20
2018-06-03T23:22:50.551Z,84.80
2018-06-03T23:27:47.139Z,84.10
2018-06-03T23:30:15.565Z,84.30
2018-06-03T23:32:44.018Z,84.30
2018-06-03T23:35:12.427Z,84.40
2018-06-03T23:37:40.838Z,84.40
2018-06-03T23:42:37.382Z,84.40
2018-06-03T23:47:33.964Z,84.40
2018-06-03T23:50:02.405Z,84.40
2018-06-03T23:52:30.806Z,84.60
2018-06-03T23:54:59.218Z,84.70
2018-06-03T23:57:27.614Z,84.90
2018-06-03T23:59:56.071Z,85.10
