createdAt,value
2019-03-04T00:00:40.160Z,1.50
2019-03-04T00:01:40.150Z,1.60
2019-03-04T00:02:40.140Z,1.50
2019-03-04T00:03:40.135Z,1.50
2019-03-04T00:04:40.122Z,1.30
2019-03-04T00:05:40.113Z,1.50
2019-03-04T00:06:40.097Z,1.60
2019-03-04T00:07:40.106Z,1.60
2019-03-04T00:08:40.080Z,1.60
2019-03-04T00:09:40.077Z,1.40
2019-03-04T00:10:40.057Z,1.60
2019-03-04T00:11:40.055Z,1.50
2019-03-04T00:12:40.036Z,1.60
2019-03-04T00:13:40.026Z,1.80
2019-03-04T00:14:40.021Z,1.30
2019-03-04T00:15:40.048Z,1.40
2019-03-04T00:16:40.003Z,1.40
2019-03-04T00:17:39.989Z,1.50
2019-03-04T00:18:40.018Z,1.70
2019-03-04T00:19:39.963Z,1.60
2019-03-04T00:20:39.960Z,1.60
2019-03-04T00:21:39.966Z,1.60
2019-03-04T00:22:39.939Z,1.30
2019-03-04T00:23:39.919Z,1.40
2019-03-04T00:24:39.909Z,1.40
2019-03-04T00:25:39.893Z,1.40
2019-03-04T00:26:39.888Z,1.30
2019-03-04T00:27:39.881Z,1.40
2019-03-04T00:28:39.872Z,1.50
2019-03-04T00:29:39.856Z,1.30
2019-03-04T00:30:39.847Z,1.20
2019-03-04T00:31:39.831Z,1.40
2019-03-04T00:32:39.834Z,1.50
2019-03-04T00:33:39.812Z,1.20
2019-03-04T00:34:39.812Z,1.40
2019-03-04T00:35:39.788Z,1.30
2019-03-04T00:36:39.784Z,1.70
2019-03-04T00:37:39.767Z,1.30
2019-03-04T00:38:39.759Z,1.30
2019-03-04T00:39:39.743Z,1.40
2019-03-04T00:40:39.735Z,1.50
2019-03-04T00:41:39.723Z,1.60
2019-03-04T00:42:39.725Z,1.60
2019-03-04T00:43:39.777Z,1.50
2019-03-04T00:44:39.697Z,1.60
2019-03-04T00:45:39.681Z,1.30
2019-03-04T00:46:39.670Z,1.60
2019-03-04T00:47:39.658Z,1.90
2019-03-04T00:48:39.656Z,1.70
2019-03-04T00:49:39.656Z,1.60
2019-03-04T00:50:39.629Z,2.00
2019-03-04T00:51:39.622Z,1.70
2019-03-04T00:52:39.612Z,2.00
2019-03-04T00:53:39.595Z,1.70
2019-03-04T00:54:39.588Z,1.60
2019-03-04T00:55:39.604Z,1.70
2019-03-04T00:56:39.576Z,1.70
2019-03-04T00:57:39.592Z,1.60
2019-03-04T00:58:39.542Z,1.80
2019-03-04T00:59:39.644Z,1.70
2019-03-04T01:00:39.528Z,1.50
2019-03-04T01:01:39.516Z,1.60
2019-03-04T01:02:39.503Z,2.20
2019-03-04T01:03:39.490Z,2.60
2019-03-04T01:04:39.487Z,2.50
2019-03-04T01:05:39.469Z,2.40
2019-03-04T01:06:39.465Z,3.60
2019-03-04T01:07:39.449Z,3.30
2019-03-04T01:08:39.441Z,4.10
2019-03-04T01:09:39.430Z,3.10
2019-03-04T01:10:39.418Z,3.70
2019-03-04T01:11:39.404Z,3.70
2019-03-04T01:12:39.400Z,3.10
2019-03-04T01:13:39.389Z,3.10
2019-03-04T01:14:39.387Z,3.40
2019-03-04T01:15:39.366Z,3.80
2019-03-04T01:16:39.358Z,4.10
2019-03-04T01:17:39.343Z,3.20
2019-03-04T01:18:39.340Z,3.90
2019-03-04T01:19:39.329Z,3.50
2019-03-04T01:20:39.309Z,3.30
2019-03-04T01:21:39.298Z,3.10
2019-03-04T01:22:39.301Z,4.00
2019-03-04T01:23:39.284Z,3.40
2019-03-04T01:24:39.275Z,3.30
2019-03-04T01:25:39.279Z,3.20
2019-03-04T01:26:39.247Z,2.60
2019-03-04T01:27:39.233Z,3.50
2019-03-04T01:28:39.233Z,2.90
2019-03-04T01:29:39.218Z,3.20
2019-03-04T01:30:39.216Z,3.50
2019-03-04T01:31:39.220Z,3.70
2019-03-04T01:32:39.182Z,2.80
2019-03-04T01:33:39.171Z,4.40
2019-03-04T01:34:39.161Z,3.60
2019-03-04T01:35:39.156Z,3.40
2019-03-04T01:36:39.140Z,3.40
2019-03-04T01:37:39.134Z,3.80
2019-03-04T01:38:39.119Z,3.20
2019-03-04T01:39:39.109Z,3.60
2019-03-04T01:40:39.102Z,3.60
2019-03-04T01:41:39.094Z,3.30
2019-03-04T01:42:39.087Z,3.10
2019-03-04T01:43:39.065Z,3.60
2019-03-04T01:44:39.055Z,3.50
2019-03-04T01:45:39.046Z,3.40
2019-03-04T01:46:39.043Z,3.10
2019-03-04T01:47:39.025Z,3.20
2019-03-04T01:48:39.061Z,3.20
2019-03-04T01:49:39.001Z,3.70
2019-03-04T01:50:38.990Z,2.80
2019-03-04T01:51:38.986Z,2.70
2019-03-04T01:52:38.969Z,3.30
2019-03-04T01:53:38.971Z,2.60
2019-03-04T01:54:38.965Z,2.80
2019-03-04T01:55:38.938Z,3.40
2019-03-04T01:56:38.927Z,3.10
2019-03-04T01:57:38.916Z,3.10
2019-03-04T01:58:38.925Z,3.10
2019-03-04T01:59:38.898Z,2.40
2019-03-04T02:00:38.905Z,3.00
2019-03-04T02:01:38.873Z,3.20
2019-03-04T02:02:38.863Z,2.90
2019-03-04T02:03:38.853Z,2.60
2019-03-04T02:04:38.843Z,2.50
2019-03-04T02:05:38.845Z,2.90
2019-03-04T02:06:38.851Z,3.00
2019-03-04T02:07:38.810Z,2.80
2019-03-04T02:08:38.799Z,2.60
2019-03-04T02:09:38.790Z,3.10
2019-03-04T02:10:38.813Z,2.40
2019-03-04T02:11:38.776Z,2.60
2019-03-04T02:12:38.785Z,3.40
2019-03-04T02:13:38.749Z,3.80
2019-03-04T02:14:38.735Z,2.80
2019-03-04T02:15:38.737Z,2.60
2019-03-04T02:16:38.739Z,3.00
2019-03-04T02:17:38.714Z,2.90
2019-03-04T02:18:38.696Z,3.20
2019-03-04T02:19:38.684Z,2.60
2019-03-04T02:20:38.670Z,2.70
2019-03-04T02:21:38.676Z,2.80
2019-03-04T02:22:38.659Z,2.90
2019-03-04T02:23:38.653Z,2.20
2019-03-04T02:24:38.632Z,2.40
2019-03-04T02:25:38.617Z,2.40
2019-03-04T02:26:38.606Z,2.40
2019-03-04T02:27:38.620Z,2.60
2019-03-04T02:28:38.603Z,2.30
2019-03-04T02:29:38.575Z,2.40
2019-03-04T02:30:38.567Z,2.40
2019-03-04T02:31:38.554Z,2.60
2019-03-04T02:32:38.543Z,2.20
2019-03-04T02:33:38.534Z,2.70
2019-03-04T02:34:38.543Z,2.40
2019-03-04T02:35:38.534Z,2.80
2019-03-04T02:36:38.502Z,2.60
2019-03-04T02:37:38.491Z,2.50
2019-03-04T02:38:38.481Z,2.40
2019-03-04T02:39:38.500Z,3.10
2019-03-04T02:40:38.461Z,2.70
2019-03-04T02:41:38.473Z,2.50
2019-03-04T02:42:38.454Z,2.70
2019-03-04T02:43:38.436Z,2.60
2019-03-04T02:44:38.422Z,2.00
2019-03-04T02:45:38.418Z,2.50
2019-03-04T02:46:38.410Z,2.90
2019-03-04T02:47:38.412Z,2.30
2019-03-04T02:48:38.375Z,2.50
2019-03-04T02:49:38.363Z,2.10
2019-03-04T02:50:38.351Z,2.20
2019-03-04T02:51:38.346Z,2.10
2019-03-04T02:52:38.349Z,1.70
2019-03-04T02:53:38.322Z,2.50
2019-03-04T02:54:38.319Z,2.40
2019-03-04T02:55:38.297Z,2.10
2019-03-04T02:56:38.287Z,2.40
2019-03-04T02:57:38.284Z,3.00
2019-03-04T02:58:38.289Z,2.30
2019-03-04T02:59:38.257Z,2.30
2019-03-04T03:00:38.247Z,2.10
2019-03-04T03:01:38.243Z,2.50
2019-03-04T03:02:38.229Z,2.10
2019-03-04T03:03:38.222Z,2.10
2019-03-04T03:04:38.207Z,2.10
2019-03-04T03:05:38.192Z,2.20
2019-03-04T03:06:38.183Z,2.20
2019-03-04T03:07:38.179Z,2.20
2019-03-04T03:08:38.170Z,2.20
2019-03-04T03:09:38.154Z,2.30
2019-03-04T03:10:38.146Z,2.00
2019-03-04T03:11:38.130Z,2.00
2019-03-04T03:12:38.129Z,1.90
2019-03-04T03:13:38.109Z,2.00
2019-03-04T03:14:38.107Z,2.00
2019-03-04T03:15:38.088Z,2.10
2019-03-04T03:16:38.093Z,2.90
2019-03-04T03:17:38.074Z,1.80
2019-03-04T03:18:38.054Z,2.10
2019-03-04T03:19:38.044Z,2.00
2019-03-04T03:20:38.054Z,2.40
2019-03-04T03:21:38.047Z,2.40
2019-03-04T03:22:38.035Z,2.80
2019-03-04T03:23:37.999Z,2.10
2019-03-04T03:24:37.994Z,2.70
2019-03-04T03:25:37.987Z,1.90
2019-03-04T03:26:37.979Z,2.40
2019-03-04T03:27:37.968Z,2.00
2019-03-04T03:28:37.949Z,2.60
2019-03-04T03:29:37.936Z,2.10
2019-03-04T03:30:37.939Z,1.80
2019-03-04T03:31:37.925Z,1.90
2019-03-04T03:32:37.916Z,2.00
2019-03-04T03:33:37.897Z,2.00
2019-03-04T03:34:37.889Z,1.80
2019-03-04T03:35:37.872Z,2.00
2019-03-04T03:36:37.871Z,2.30
2019-03-04T03:37:37.851Z,2.10
2019-03-04T03:38:37.844Z,2.00
2019-03-04T03:39:37.835Z,1.90
2019-03-04T03:40:37.821Z,2.00
2019-03-04T03:41:37.815Z,1.90
2019-03-04T03:42:37.820Z,2.30
2019-03-04T03:43:37.875Z,2.30
2019-03-04T03:44:37.777Z,2.20
2019-03-04T03:45:37.769Z,2.10
2019-03-04T03:46:37.758Z,1.80
2019-03-04T03:47:37.767Z,2.00
2019-03-04T03:48:37.761Z,2.10
2019-03-04T03:49:37.823Z,1.90
2019-03-04T03:50:37.716Z,2.30
2019-03-04T03:51:37.705Z,1.90
2019-03-04T03:52:37.695Z,1.70
2019-03-04T03:53:37.679Z,1.90
2019-03-04T03:54:37.694Z,1.70
2019-03-04T03:55:37.672Z,1.80
2019-03-04T03:56:37.651Z,2.10
2019-03-04T03:57:37.732Z,2.20
2019-03-04T03:58:37.649Z,1.80
2019-03-04T03:59:37.630Z,1.90
2019-03-04T04:00:37.624Z,2.00
2019-03-04T04:01:37.617Z,1.70
2019-03-04T04:02:37.596Z,1.90
2019-03-04T04:03:37.594Z,2.70
2019-03-04T04:04:37.572Z,1.80
2019-03-04T04:05:37.557Z,1.60
2019-03-04T04:06:37.691Z,2.00
2019-03-04T04:07:37.533Z,1.90
2019-03-04T04:08:37.529Z,1.70
2019-03-04T04:09:37.508Z,2.40
2019-03-04T04:10:37.503Z,1.60
2019-03-04T04:11:37.493Z,2.10
2019-03-04T04:12:37.474Z,1.40
2019-03-04T04:13:37.464Z,1.80
2019-03-04T04:14:37.464Z,1.90
2019-03-04T04:15:37.443Z,1.50
2019-03-04T04:16:37.435Z,1.70
2019-03-04T04:17:37.426Z,2.00
2019-03-04T04:18:37.420Z,1.70
2019-03-04T04:19:37.411Z,2.00
2019-03-04T04:20:37.400Z,1.90
2019-03-04T04:21:37.391Z,1.80
2019-03-04T04:22:37.377Z,1.70
2019-03-04T04:23:37.377Z,1.60
2019-03-04T04:24:37.348Z,1.70
2019-03-04T04:25:37.337Z,1.70
2019-03-04T04:26:37.342Z,1.90
2019-03-04T04:27:37.335Z,2.30
2019-03-04T04:28:37.306Z,1.80
2019-03-04T04:29:37.294Z,1.80
2019-03-04T04:30:37.288Z,1.90
2019-03-04T04:31:37.289Z,2.30
2019-03-04T04:32:37.282Z,1.70
2019-03-04T04:33:37.255Z,1.80
2019-03-04T04:34:37.253Z,2.00
2019-03-04T04:35:37.229Z,1.90
2019-03-04T04:36:37.228Z,2.10
2019-03-04T04:37:37.212Z,2.10
2019-03-04T04:38:37.210Z,2.00
2019-03-04T04:39:37.184Z,1.80
2019-03-04T04:40:37.175Z,1.70
2019-03-04T04:41:37.162Z,2.00
2019-03-04T04:42:37.154Z,2.00
2019-03-04T04:43:37.144Z,1.80
2019-03-04T04:44:37.149Z,1.60
2019-03-04T04:45:37.123Z,1.70
2019-03-04T04:46:37.116Z,2.00
2019-03-04T04:47:37.097Z,1.40
2019-03-04T04:48:37.092Z,1.80
2019-03-04T04:49:37.079Z,2.10
2019-03-04T04:50:37.061Z,1.80
2019-03-04T04:51:37.052Z,1.70
2019-03-04T04:52:37.042Z,1.80
2019-03-04T04:53:37.037Z,1.80
2019-03-04T04:54:37.021Z,1.50
2019-03-04T04:55:37.019Z,1.70
2019-03-04T04:56:37.003Z,2.00
2019-03-04T04:57:36.992Z,1.70
2019-03-04T04:58:36.976Z,1.90
2019-03-04T04:59:36.967Z,1.70
2019-03-04T05:00:36.957Z,1.40
2019-03-04T05:01:36.973Z,1.80
2019-03-04T05:02:36.941Z,2.10
2019-03-04T05:03:36.926Z,1.80
2019-03-04T05:04:36.909Z,1.70
2019-03-04T05:05:36.904Z,1.70
2019-03-04T05:06:36.892Z,1.80
2019-03-04T05:07:36.896Z,1.40
2019-03-04T05:08:36.870Z,1.70
2019-03-04T05:09:36.857Z,1.60
2019-03-04T05:10:36.846Z,1.60
2019-03-04T05:11:36.833Z,2.00
2019-03-04T05:12:36.831Z,1.60
2019-03-04T05:13:36.812Z,1.80
2019-03-04T05:14:36.812Z,1.50
2019-03-04T05:15:36.796Z,2.30
2019-03-04T05:16:36.785Z,2.50
2019-03-04T05:17:36.770Z,2.70
2019-03-04T05:18:36.769Z,1.90
2019-03-04T05:19:36.742Z,1.90
2019-03-04T05:20:36.739Z,2.10
2019-03-04T05:21:36.728Z,2.60
2019-03-04T05:22:36.711Z,2.20
2019-03-04T05:23:36.761Z,2.30
2019-03-04T05:24:36.707Z,2.10
2019-03-04T05:25:36.683Z,2.30
2019-03-04T05:26:36.668Z,2.10
2019-03-04T05:27:36.656Z,2.10
2019-03-04T05:28:36.649Z,2.20
2019-03-04T05:29:36.648Z,2.00
2019-03-04T05:30:36.631Z,2.10
2019-03-04T05:31:36.624Z,1.80
2019-03-04T05:32:36.603Z,2.10
2019-03-04T05:33:36.596Z,2.20
2019-03-04T05:34:36.585Z,2.10
2019-03-04T05:35:36.578Z,2.30
2019-03-04T05:36:36.566Z,1.70
2019-03-04T05:37:36.545Z,2.00
2019-03-04T05:38:36.542Z,1.80
2019-03-04T05:39:36.531Z,2.10
2019-03-04T05:40:36.518Z,1.60
2019-03-04T05:41:36.519Z,1.80
2019-03-04T05:42:36.519Z,2.00
2019-03-04T05:43:36.480Z,2.00
2019-03-04T05:44:36.469Z,2.00
2019-03-04T05:45:36.462Z,2.20
2019-03-04T05:46:36.461Z,1.90
2019-03-04T05:47:36.451Z,2.20
2019-03-04T05:48:36.430Z,2.20
2019-03-04T05:49:36.417Z,2.30
2019-03-04T05:50:36.409Z,2.10
2019-03-04T05:51:36.401Z,2.30
2019-03-04T05:52:36.387Z,2.20
2019-03-04T05:53:36.377Z,2.30
2019-03-04T05:54:36.363Z,3.40
2019-03-04T05:55:36.350Z,2.50
2019-03-04T05:56:36.347Z,2.20
2019-03-04T05:57:36.348Z,1.90
2019-03-04T05:58:36.328Z,2.20
2019-03-04T05:59:36.319Z,2.60
2019-03-04T06:00:36.294Z,2.10
2019-03-04T06:01:36.282Z,2.50
2019-03-04T06:02:36.272Z,2.50
2019-03-04T06:03:36.274Z,2.30
2019-03-04T06:04:36.264Z,2.40
2019-03-04T06:05:36.241Z,2.80
2019-03-04T06:06:36.231Z,2.90
2019-03-04T06:07:36.216Z,2.60
2019-03-04T06:08:36.207Z,2.50
2019-03-04T06:09:36.206Z,2.50
2019-03-04T06:10:36.202Z,2.50
2019-03-04T06:11:36.178Z,2.60
2019-03-04T06:12:36.164Z,2.90
2019-03-04T06:13:36.152Z,2.40
2019-03-04T06:14:36.144Z,2.40
2019-03-04T06:15:36.141Z,2.20
2019-03-04T06:16:36.125Z,3.60
2019-03-04T06:17:36.112Z,4.10
2019-03-04T06:18:36.095Z,4.70
2019-03-04T06:19:36.090Z,4.40
2019-03-04T06:20:36.078Z,5.70
2019-03-04T06:21:36.074Z,3.60
2019-03-04T06:22:36.057Z,3.60
2019-03-04T06:23:36.040Z,4.10
2019-03-04T06:24:36.033Z,3.40
2019-03-04T06:25:36.035Z,3.70
2019-03-04T06:26:36.023Z,3.80
2019-03-04T06:27:36.011Z,3.40
2019-03-04T06:28:36.025Z,2.80
2019-03-04T06:29:35.985Z,3.20
2019-03-04T06:30:35.965Z,3.50
2019-03-04T06:31:35.976Z,3.40
2019-03-04T06:32:35.948Z,3.80
2019-03-04T06:33:35.952Z,3.10
2019-03-04T06:34:35.935Z,3.60
2019-03-04T06:35:35.912Z,3.20
2019-03-04T06:36:35.904Z,3.10
2019-03-04T06:37:35.888Z,3.60
2019-03-04T06:38:35.881Z,3.40
2019-03-04T06:39:35.867Z,3.90
2019-03-04T06:40:35.860Z,3.80
2019-03-04T06:41:35.845Z,2.80
2019-03-04T06:42:35.836Z,2.90
2019-03-04T06:43:35.824Z,2.80
2019-03-04T06:44:35.825Z,3.20
2019-03-04T06:45:35.812Z,2.50
2019-03-04T06:46:35.833Z,3.20
2019-03-04T06:47:35.815Z,2.60
2019-03-04T06:48:35.776Z,2.80
2019-03-04T06:49:35.767Z,3.30
2019-03-04T06:50:35.765Z,2.90
2019-03-04T06:51:35.752Z,2.80
2019-03-04T06:52:35.724Z,2.90
2019-03-04T06:53:35.733Z,2.40
2019-03-04T06:54:35.703Z,2.70
2019-03-04T06:55:35.702Z,2.60
2019-03-04T06:56:35.720Z,2.40
2019-03-04T06:57:35.675Z,2.60
2019-03-04T06:58:35.662Z,2.50
2019-03-04T06:59:35.648Z,3.00
2019-03-04T07:00:35.638Z,2.60
2019-03-04T07:01:35.632Z,2.60
2019-03-04T07:02:35.627Z,2.90
2019-03-04T07:03:35.632Z,3.00
2019-03-04T07:04:35.592Z,2.40
2019-03-04T07:05:35.592Z,2.90
2019-03-04T07:06:35.578Z,3.00
2019-03-04T07:07:35.575Z,2.50
2019-03-04T07:08:35.550Z,3.10
2019-03-04T07:09:35.536Z,2.20
2019-03-04T07:10:35.526Z,2.20
2019-03-04T07:11:35.516Z,2.40
2019-03-04T07:12:35.510Z,2.50
2019-03-04T07:13:35.494Z,3.20
2019-03-04T07:14:35.488Z,2.30
2019-03-04T07:15:35.471Z,2.20
2019-03-04T07:16:35.467Z,2.20
2019-03-04T07:17:35.450Z,2.30
2019-03-04T07:18:35.454Z,2.70
2019-03-04T07:19:35.432Z,2.40
2019-03-04T07:20:35.425Z,2.40
2019-03-04T07:21:35.406Z,2.10
2019-03-04T07:22:35.402Z,2.80
2019-03-04T07:23:35.393Z,2.10
2019-03-04T07:24:35.395Z,2.30
2019-03-04T07:25:35.370Z,2.30
2019-03-04T07:26:35.380Z,3.20
2019-03-04T07:27:35.405Z,2.30
2019-03-04T07:28:35.337Z,2.20
2019-03-04T07:29:35.325Z,2.20
2019-03-04T07:30:35.315Z,2.70
2019-03-04T07:31:35.305Z,2.30
2019-03-04T07:32:35.290Z,2.20
2019-03-04T07:33:35.280Z,2.60
2019-03-04T07:34:35.282Z,2.00
2019-03-04T07:35:35.266Z,1.90
2019-03-04T07:36:35.247Z,2.40
2019-03-04T07:37:35.239Z,2.70
2019-03-04T07:38:35.221Z,2.30
2019-03-04T07:39:35.211Z,2.00
2019-03-04T07:40:35.206Z,1.80
2019-03-04T07:41:35.191Z,2.60
2019-03-04T07:42:35.177Z,2.00
2019-03-04T07:43:35.175Z,2.10
2019-03-04T07:44:35.157Z,2.40
2019-03-04T07:45:35.144Z,2.30
2019-03-04T07:46:35.134Z,2.30
2019-03-04T07:47:35.132Z,2.40
2019-03-04T07:48:35.111Z,2.50
2019-03-04T07:49:35.109Z,2.40
2019-03-04T07:50:35.094Z,2.00
2019-03-04T07:51:35.087Z,1.90
2019-03-04T07:52:35.085Z,2.40
2019-03-04T07:53:35.065Z,2.20
2019-03-04T07:54:35.053Z,2.10
2019-03-04T07:55:35.082Z,2.70
2019-03-04T07:56:35.026Z,2.10
2019-03-04T07:57:35.025Z,2.00
2019-03-04T07:58:35.007Z,2.20
2019-03-04T07:59:35.005Z,1.90
2019-03-04T08:00:34.986Z,2.00
2019-03-04T08:01:34.981Z,1.60
2019-03-04T08:02:34.960Z,1.70
2019-03-04T08:03:34.952Z,1.70
2019-03-04T08:04:34.945Z,1.90
2019-03-04T08:05:34.928Z,2.10
2019-03-04T08:06:34.923Z,2.10
2019-03-04T08:07:34.918Z,2.20
2019-03-04T08:08:34.895Z,1.90
2019-03-04T08:09:34.895Z,1.90
2019-03-04T08:10:34.873Z,1.90
2019-03-04T08:11:34.862Z,1.90
2019-03-04T08:12:34.853Z,2.30
2019-03-04T08:13:34.855Z,2.30
2019-03-04T08:14:34.836Z,2.30
2019-03-04T08:15:34.820Z,2.00
2019-03-04T08:16:36.223Z,2.10
2019-03-04T08:17:34.800Z,2.00
2019-03-04T08:18:34.792Z,1.70
2019-03-04T08:19:34.778Z,2.00
2019-03-04T08:20:34.768Z,2.40
2019-03-04T08:21:34.756Z,1.90
2019-03-04T08:22:34.766Z,2.20
2019-03-04T08:23:34.739Z,2.50
2019-03-04T08:24:34.732Z,2.10
2019-03-04T08:25:34.718Z,2.30
2019-03-04T08:26:34.709Z,2.00
2019-03-04T08:27:34.695Z,2.00
2019-03-04T08:28:34.691Z,1.90
2019-03-04T08:29:34.669Z,1.90
2019-03-04T08:30:34.676Z,1.90
2019-03-04T08:31:34.652Z,2.10
2019-03-04T08:32:34.644Z,1.80
2019-03-04T08:33:34.626Z,2.20
2019-03-04T08:34:34.627Z,2.00
2019-03-04T08:35:34.608Z,2.00
2019-03-04T08:36:34.599Z,1.90
2019-03-04T08:37:34.581Z,1.50
2019-03-04T08:38:34.571Z,1.70
2019-03-04T08:39:34.565Z,1.70
2019-03-04T08:40:34.549Z,1.80
2019-03-04T08:41:34.546Z,1.90
2019-03-04T08:42:34.526Z,2.10
2019-03-04T08:43:34.630Z,1.80
2019-03-04T08:44:34.505Z,2.10
2019-03-04T08:45:34.496Z,1.70
2019-03-04T08:46:34.482Z,2.20
2019-03-04T08:47:34.474Z,2.20
2019-03-04T08:48:34.475Z,1.90
2019-03-04T08:49:34.490Z,1.80
2019-03-04T08:50:34.443Z,1.70
2019-03-04T08:51:34.436Z,1.90
2019-03-04T08:52:34.426Z,1.90
2019-03-04T08:53:34.418Z,1.50
2019-03-04T08:54:34.404Z,1.60
2019-03-04T08:55:34.386Z,1.70
2019-03-04T08:56:34.382Z,1.50
2019-03-04T08:57:34.375Z,1.60
2019-03-04T08:58:34.533Z,2.00
2019-03-04T08:59:34.353Z,1.70
2019-03-04T09:00:34.355Z,1.50
2019-03-04T09:01:34.328Z,1.60
2019-03-04T09:02:34.310Z,1.60
2019-03-04T09:03:34.317Z,1.80
2019-03-04T09:04:34.296Z,1.70
2019-03-04T09:05:34.289Z,1.90
2019-03-04T09:06:34.270Z,1.90
2019-03-04T09:07:34.260Z,1.60
2019-03-04T09:08:34.249Z,1.70
2019-03-04T09:09:34.258Z,1.30
2019-03-04T09:10:34.228Z,1.60
2019-03-04T09:11:34.232Z,1.50
2019-03-04T09:12:35.877Z,1.60
2019-03-04T09:13:34.196Z,1.80
2019-03-04T09:14:34.183Z,1.60
2019-03-04T09:15:34.173Z,1.60
2019-03-04T09:16:34.167Z,1.70
2019-03-04T09:17:34.163Z,1.40
2019-03-04T09:18:34.147Z,1.90
2019-03-04T09:19:34.131Z,1.80
2019-03-04T09:20:34.124Z,1.70
2019-03-04T09:21:34.130Z,1.70
2019-03-04T09:22:34.105Z,1.40
2019-03-04T09:23:34.103Z,1.50
2019-03-04T09:24:34.084Z,1.80
2019-03-04T09:25:34.070Z,1.40
2019-03-04T09:26:34.065Z,1.70
2019-03-04T09:27:34.070Z,1.70
2019-03-04T09:28:34.046Z,1.80
2019-03-04T09:29:34.022Z,1.60
2019-03-04T09:30:34.012Z,1.90
2019-03-04T09:31:34.007Z,1.40
2019-03-04T09:32:34.000Z,1.80
2019-03-04T09:33:33.979Z,2.10
2019-03-04T09:34:33.975Z,2.10
2019-03-04T09:35:33.958Z,1.40
2019-03-04T09:36:33.948Z,1.60
2019-03-04T09:37:33.937Z,1.70
2019-03-04T09:38:33.939Z,2.00
2019-03-04T09:39:33.921Z,1.90
2019-03-04T09:40:33.913Z,1.50
2019-03-04T09:41:33.894Z,1.60
2019-03-04T09:42:33.883Z,1.50
2019-03-04T09:43:33.873Z,1.60
2019-03-04T09:44:33.863Z,1.70
2019-03-04T09:45:38.828Z,1.70
2019-03-04T09:46:34.839Z,1.50
2019-03-04T09:47:33.830Z,1.60
2019-03-04T09:48:33.819Z,2.10
2019-03-04T09:49:33.812Z,1.40
2019-03-04T09:50:33.799Z,1.30
2019-03-04T09:51:33.802Z,1.40
2019-03-04T09:52:33.792Z,1.40
2019-03-04T09:53:39.477Z,1.40
2019-03-04T09:54:34.766Z,1.30
2019-03-04T09:55:33.751Z,1.50
2019-03-04T09:56:33.739Z,1.20
2019-03-04T09:57:33.725Z,1.70
2019-03-04T09:58:33.718Z,1.70
2019-03-04T09:59:33.707Z,2.20
2019-03-04T10:00:33.705Z,1.60
2019-03-04T10:01:33.692Z,1.60
2019-03-04T10:02:33.674Z,1.30
2019-03-04T10:03:33.665Z,1.60
2019-03-04T10:04:33.656Z,1.80
2019-03-04T10:05:33.637Z,1.50
2019-03-04T10:06:33.633Z,1.50
2019-03-04T10:07:33.627Z,1.50
2019-03-04T10:08:33.614Z,1.50
2019-03-04T10:09:33.610Z,1.90
2019-03-04T10:10:33.596Z,1.70
2019-03-04T10:11:33.574Z,1.40
2019-03-04T10:12:33.571Z,1.50
2019-03-04T10:13:33.655Z,1.50
2019-03-04T10:14:33.544Z,1.70
2019-03-04T10:15:33.532Z,1.90
2019-03-04T10:16:33.522Z,1.50
2019-03-04T10:17:33.516Z,1.70
2019-03-04T10:18:33.501Z,1.60
2019-03-04T10:19:33.491Z,1.70
2019-03-04T10:20:33.481Z,1.70
2019-03-04T10:21:33.486Z,1.80
2019-03-04T10:22:33.458Z,1.40
2019-03-04T10:23:33.449Z,1.60
2019-03-04T10:24:33.442Z,1.60
2019-03-04T10:25:33.431Z,1.30
2019-03-04T10:26:33.420Z,1.70
2019-03-04T10:27:33.404Z,1.60
2019-03-04T10:28:33.398Z,1.60
2019-03-04T10:29:33.384Z,2.00
2019-03-04T10:30:33.380Z,1.60
2019-03-04T10:31:33.366Z,1.30
2019-03-04T10:32:33.362Z,1.40
2019-03-04T10:33:33.342Z,1.40
2019-03-04T10:34:33.337Z,1.70
2019-03-04T10:35:33.322Z,1.60
2019-03-04T10:36:33.315Z,1.60
2019-03-04T10:37:33.300Z,1.40
2019-03-04T10:38:33.289Z,1.40
2019-03-04T10:39:33.287Z,1.60
2019-03-04T10:40:33.267Z,1.70
2019-03-04T10:41:33.261Z,1.60
2019-03-04T10:42:33.258Z,1.80
2019-03-04T10:43:33.297Z,1.50
2019-03-04T10:44:37.615Z,1.40
2019-03-04T10:45:33.216Z,1.60
2019-03-04T10:46:33.204Z,1.50
2019-03-04T10:47:33.198Z,1.60
2019-03-04T10:48:33.196Z,1.30
2019-03-04T10:49:33.190Z,1.50
2019-03-04T10:50:33.161Z,1.30
2019-03-04T10:51:33.157Z,1.40
2019-03-04T10:52:33.165Z,1.30
2019-03-04T10:53:33.156Z,1.80
2019-03-04T10:54:33.124Z,1.80
2019-03-04T10:55:41.657Z,1.90
2019-03-04T10:56:34.098Z,1.90
2019-03-04T10:57:33.100Z,1.70
2019-03-04T10:58:33.079Z,1.80
2019-03-04T10:59:33.067Z,1.60
2019-03-04T11:00:33.054Z,1.70
2019-03-04T11:01:33.075Z,1.50
2019-03-04T11:02:33.036Z,1.70
2019-03-04T11:03:33.033Z,1.80
2019-03-04T11:04:33.013Z,1.80
2019-03-04T11:05:33.001Z,2.50
2019-03-04T11:06:32.997Z,1.70
2019-03-04T11:07:32.992Z,1.70
2019-03-04T11:08:32.970Z,1.40
2019-03-04T11:09:32.968Z,1.80
2019-03-04T11:10:32.955Z,1.90
2019-03-04T11:11:32.939Z,1.50
2019-03-04T11:12:32.947Z,1.70
2019-03-04T11:13:32.916Z,1.70
2019-03-04T11:14:32.909Z,2.00
2019-03-04T11:15:32.906Z,1.90
2019-03-04T11:16:32.896Z,1.40
2019-03-04T11:17:32.882Z,1.70
2019-03-04T11:18:32.884Z,1.50
2019-03-04T11:19:32.855Z,1.70
2019-03-04T11:20:32.845Z,1.40
2019-03-04T11:21:32.844Z,1.60
2019-03-04T11:22:32.878Z,1.50
2019-03-04T11:23:32.824Z,1.50
2019-03-04T11:24:32.800Z,1.60
2019-03-04T11:25:32.790Z,1.80
2019-03-04T11:26:32.781Z,1.60
2019-03-04T11:27:32.791Z,1.50
2019-03-04T11:28:32.764Z,1.40
2019-03-04T11:29:32.768Z,1.50
2019-03-04T11:30:32.767Z,1.60
2019-03-04T11:31:32.727Z,1.60
2019-03-04T11:32:32.718Z,1.50
2019-03-04T11:33:32.723Z,1.60
2019-03-04T11:34:32.727Z,1.40
2019-03-04T11:35:32.738Z,1.80
2019-03-04T11:36:32.673Z,1.60
2019-03-04T11:37:32.663Z,1.50
2019-03-04T11:38:32.658Z,1.40
2019-03-04T11:39:32.662Z,1.30
2019-03-04T11:40:32.642Z,1.40
2019-03-04T11:41:32.637Z,1.20
2019-03-04T11:42:32.611Z,1.40
2019-03-04T11:43:32.598Z,1.40
2019-03-04T11:44:32.602Z,1.40
2019-03-04T11:45:32.577Z,1.40
2019-03-04T11:46:32.570Z,1.30
2019-03-04T11:47:32.572Z,1.60
2019-03-04T11:48:32.553Z,1.50
2019-03-04T11:49:32.535Z,1.30
2019-03-04T11:50:32.532Z,1.70
2019-03-04T11:51:32.515Z,1.60
2019-03-04T11:52:32.513Z,2.20
2019-03-04T11:53:32.494Z,1.70
2019-03-04T11:54:32.485Z,1.30
2019-03-04T11:55:32.472Z,1.40
2019-03-04T11:56:32.477Z,2.60
2019-03-04T11:57:32.457Z,1.50
2019-03-04T11:58:32.601Z,1.70
2019-03-04T11:59:32.434Z,2.00
2019-03-04T12:00:32.424Z,2.10
2019-03-04T12:01:32.409Z,1.50
2019-03-04T12:02:38.897Z,2.00
2019-03-04T12:03:33.385Z,1.60
2019-03-04T12:04:32.430Z,1.60
2019-03-04T12:05:32.401Z,1.60
2019-03-04T12:06:32.370Z,1.50
2019-03-04T12:07:32.349Z,1.50
2019-03-04T12:08:32.354Z,1.60
2019-03-04T12:09:32.667Z,1.60
2019-03-04T12:10:32.342Z,2.10
2019-03-04T12:11:38.276Z,1.30
2019-03-04T12:12:33.296Z,1.50
2019-03-04T12:13:32.284Z,1.70
2019-03-04T12:14:32.281Z,2.50
2019-03-04T12:15:32.315Z,2.10
2019-03-04T12:16:32.255Z,1.90
2019-03-04T12:17:32.245Z,1.80
2019-03-04T12:18:32.541Z,1.80
2019-03-04T12:19:32.223Z,1.90
2019-03-04T12:20:32.207Z,2.10
2019-03-04T12:21:32.206Z,2.00
2019-03-04T12:22:32.199Z,1.90
2019-03-04T12:23:32.186Z,2.00
2019-03-04T12:24:32.168Z,2.80
2019-03-04T12:25:32.270Z,2.90
2019-03-04T12:26:32.154Z,2.70
2019-03-04T12:27:32.147Z,2.80
2019-03-04T12:28:32.123Z,3.50
2019-03-04T12:29:32.436Z,2.90
2019-03-04T12:30:32.102Z,2.60
2019-03-04T12:31:32.100Z,2.30
2019-03-04T12:32:32.093Z,2.70
2019-03-04T12:33:32.069Z,2.20
2019-03-04T12:34:32.058Z,1.70
2019-03-04T12:35:32.051Z,1.70
2019-03-04T12:36:32.037Z,2.30
2019-03-04T12:37:32.065Z,1.60
2019-03-04T12:38:32.028Z,2.00
2019-03-04T12:39:32.009Z,2.20
2019-03-04T12:40:31.995Z,2.20
2019-03-04T12:41:31.987Z,2.70
2019-03-04T12:42:31.975Z,3.70
2019-03-04T12:43:31.976Z,5.50
2019-03-04T12:44:31.960Z,5.30
2019-03-04T12:45:34.635Z,4.40
2019-03-04T12:46:31.953Z,3.20
2019-03-04T12:47:31.922Z,3.50
2019-03-04T12:48:32.021Z,2.70
2019-03-04T12:49:31.918Z,2.80
2019-03-04T12:50:31.917Z,2.90
2019-03-04T12:51:31.884Z,3.10
2019-03-04T12:52:31.872Z,3.00
2019-03-04T12:53:37.363Z,2.20
2019-03-04T12:54:32.851Z,2.50
2019-03-04T12:55:31.844Z,2.10
2019-03-04T12:56:31.875Z,2.10
2019-03-04T12:57:31.818Z,2.00
2019-03-04T12:58:31.809Z,2.20
2019-03-04T12:59:31.796Z,2.10
2019-03-04T13:00:31.786Z,2.30
2019-03-04T13:01:31.799Z,2.50
2019-03-04T13:02:31.762Z,2.20
2019-03-04T13:03:31.777Z,1.70
2019-03-04T13:04:31.743Z,1.70
2019-03-04T13:05:31.739Z,1.80
2019-03-04T13:06:31.733Z,2.10
2019-03-04T13:07:31.731Z,1.60
2019-03-04T13:08:31.702Z,1.70
2019-03-04T13:09:31.692Z,1.70
2019-03-04T13:10:31.954Z,2.10
2019-03-04T13:11:31.667Z,1.80
2019-03-04T13:12:31.669Z,1.90
2019-03-04T13:13:31.660Z,2.30
2019-03-04T13:14:31.639Z,1.50
2019-03-04T13:15:31.627Z,1.40
2019-03-04T13:16:31.612Z,1.90
2019-03-04T13:17:31.605Z,1.50
2019-03-04T13:18:31.599Z,1.70