createdAt,value
2023-03-03T00:01:34.373Z,31.30
2023-03-03T00:04:02.958Z,29.00
2023-03-03T00:06:31.448Z,30.60
2023-03-03T00:08:59.941Z,28.90
2023-03-03T00:11:28.321Z,29.90
2023-03-03T00:13:57.380Z,30.60
2023-03-03T00:16:28.265Z,30.10
2023-03-03T00:18:57.149Z,30.50
2023-03-03T00:21:29.880Z,30.10
2023-03-03T00:24:17.155Z,28.60
2023-03-03T00:26:47.100Z,29.70
2023-03-03T00:29:36.541Z,30.30
2023-03-03T00:32:16.877Z,28.80
2023-03-03T00:34:46.251Z,27.90
2023-03-03T00:37:33.092Z,28.80
2023-03-03T00:40:18.687Z,27.00
2023-03-03T00:42:52.041Z,26.70
2023-03-03T00:45:48.364Z,30.00
2023-03-03T00:48:16.990Z,28.80
2023-03-03T00:50:45.706Z,27.10
2023-03-03T00:53:17.497Z,28.60
2023-03-03T00:55:48.404Z,29.10
2023-03-03T00:58:22.045Z,28.50
2023-03-03T01:00:53.490Z,29.40
2023-03-03T01:03:26.593Z,30.50
2023-03-03T01:05:55.745Z,29.50
2023-03-03T01:08:24.434Z,31.70
2023-03-03T01:10:56.315Z,27.10
2023-03-03T01:13:28.781Z,27.90
2023-03-03T01:15:58.257Z,28.50
2023-03-03T01:18:27.398Z,28.50
2023-03-03T01:20:56.178Z,28.30
2023-03-03T01:23:24.671Z,29.40
2023-03-03T01:25:52.952Z,28.50
2023-03-03T01:28:21.473Z,28.50
2023-03-03T01:30:49.712Z,30.30
2023-03-03T01:33:18.947Z,31.10
2023-03-03T01:35:48.194Z,29.20
2023-03-03T01:38:17.015Z,28.40
2023-03-03T01:40:53.893Z,30.30
2023-03-03T01:43:22.963Z,29.30
2023-03-03T01:45:52.106Z,28.20
2023-03-03T01:48:31.637Z,28.10
2023-03-03T01:51:02.681Z,26.30
2023-03-03T01:53:39.746Z,28.60
2023-03-03T01:56:09.986Z,28.40
2023-03-03T01:58:59.048Z,25.60
2023-03-03T02:01:29.871Z,26.50
2023-03-03T02:03:59.461Z,27.10
2023-03-03T02:06:35.565Z,27.80
2023-03-03T02:09:18.266Z,25.80
2023-03-03T02:11:51.113Z,27.30
2023-03-03T02:14:20.048Z,27.80
2023-03-03T02:16:48.463Z,30.10
2023-03-03T02:19:43.081Z,28.20
2023-03-03T02:22:14.896Z,29.20
2023-03-03T02:24:50.024Z,26.90
2023-03-03T02:27:18.520Z,25.90
2023-03-03T02:29:47.510Z,28.60
2023-03-03T02:32:16.079Z,28.30
2023-03-03T02:34:51.038Z,26.70
2023-03-03T02:37:20.264Z,26.20
2023-03-03T02:39:48.527Z,27.10
2023-03-03T02:42:22.141Z,26.90
2023-03-03T02:44:54.519Z,26.50
2023-03-03T02:47:22.890Z,26.80
2023-03-03T02:49:51.794Z,26.00
2023-03-03T02:52:20.063Z,26.30
2023-03-03T02:54:48.866Z,26.90
2023-03-03T02:57:17.237Z,24.90
2023-03-03T02:59:45.617Z,26.80
2023-03-03T03:02:16.071Z,27.00
2023-03-03T03:04:44.565Z,24.50
2023-03-03T03:07:16.942Z,28.40
2023-03-03T03:09:45.400Z,26.30
2023-03-03T03:12:16.163Z,26.80
2023-03-03T03:14:45.258Z,25.10
2023-03-03T03:17:13.622Z,25.70
2023-03-03T03:19:42.213Z,27.00
2023-03-03T03:22:10.388Z,30.30
2023-03-03T03:24:38.778Z,29.20
2023-03-03T03:27:09.009Z,33.30
2023-03-03T03:29:37.593Z,33.40
2023-03-03T03:32:06.433Z,31.10
2023-03-03T03:34:34.876Z,31.60
2023-03-03T03:37:03.777Z,28.00
2023-03-03T03:39:33.491Z,28.10
2023-03-03T03:42:03.403Z,27.10
2023-03-03T03:44:32.604Z,26.70
2023-03-03T03:47:01.604Z,26.50
2023-03-03T03:49:31.112Z,26.70
2023-03-03T03:51:59.700Z,30.60
2023-03-03T03:54:30.341Z,27.60
2023-03-03T03:56:59.546Z,26.80
2023-03-03T03:59:28.951Z,26.00
2023-03-03T04:01:57.349Z,27.20
2023-03-03T04:04:26.250Z,28.20
2023-03-03T04:06:55.237Z,27.60
2023-03-03T04:09:23.728Z,25.40
2023-03-03T04:11:52.011Z,28.70
2023-03-03T04:14:20.390Z,26.60
2023-03-03T04:16:48.679Z,27.60
2023-03-03T04:19:18.700Z,26.50
2023-03-03T04:21:47.118Z,26.90
2023-03-03T04:24:15.770Z,25.30
2023-03-03T04:26:44.669Z,25.90
2023-03-03T04:29:13.135Z,26.20
2023-03-03T04:31:42.664Z,29.40
2023-03-03T04:34:11.251Z,26.30
2023-03-03T04:36:40.148Z,25.20
2023-03-03T04:39:08.637Z,26.50
2023-03-03T04:41:37.447Z,30.80
2023-03-03T04:44:06.120Z,31.90
2023-03-03T04:46:35.778Z,31.60
2023-03-03T04:49:09.345Z,29.40
2023-03-03T04:51:38.644Z,37.50
2023-03-03T04:54:07.542Z,30.00
2023-03-03T04:56:36.330Z,28.20
2023-03-03T04:59:05.435Z,25.80
2023-03-03T05:01:34.444Z,31.10
2023-03-03T05:04:03.458Z,27.50
2023-03-03T05:06:31.708Z,26.50
2023-03-03T05:08:59.888Z,25.60
2023-03-03T05:11:28.371Z,28.10
2023-03-03T05:13:56.551Z,24.00
2023-03-03T05:16:25.539Z,23.70
2023-03-03T05:18:53.733Z,28.10
2023-03-03T05:21:21.915Z,27.60
2023-03-03T05:23:50.191Z,25.80
2023-03-03T05:26:18.471Z,25.90
2023-03-03T05:28:46.864Z,25.90
2023-03-03T05:31:17.922Z,26.60
2023-03-03T05:33:46.548Z,25.40
2023-03-03T05:36:15.075Z,27.00
2023-03-03T05:38:43.363Z,27.70
2023-03-03T05:41:12.968Z,26.50
2023-03-03T05:43:41.354Z,27.80
2023-03-03T05:46:10.467Z,26.20
2023-03-03T05:48:39.763Z,25.90
2023-03-03T05:51:08.863Z,25.70
2023-03-03T05:53:37.254Z,27.70
2023-03-03T05:56:06.178Z,31.20
2023-03-03T05:58:34.534Z,26.90
2023-03-03T06:01:02.997Z,30.10
2023-03-03T06:03:32.024Z,30.90
2023-03-03T06:06:00.518Z,33.10
2023-03-03T06:08:29.711Z,33.10
2023-03-03T06:10:58.398Z,34.00
2023-03-03T06:13:27.401Z,36.20
2023-03-03T06:15:55.783Z,37.50
2023-03-03T06:18:24.064Z,38.50
2023-03-03T06:20:54.056Z,36.60
2023-03-03T06:23:22.841Z,37.70
2023-03-03T06:25:51.591Z,40.50
2023-03-03T06:28:20.263Z,40.20
2023-03-03T06:30:48.418Z,37.50
2023-03-03T06:33:16.724Z,41.10
2023-03-03T06:35:44.946Z,38.80
2023-03-03T06:38:13.490Z,41.70
2023-03-03T06:40:41.771Z,42.30
2023-03-03T06:43:10.258Z,40.60
2023-03-03T06:45:39.073Z,44.20
2023-03-03T06:48:07.544Z,42.60
2023-03-03T06:50:35.824Z,40.20
2023-03-03T06:53:22.231Z,43.70
2023-03-03T06:55:50.805Z,43.40
2023-03-03T06:58:24.374Z,33.10
2023-03-03T07:00:58.798Z,29.90
2023-03-03T07:03:35.313Z,34.40
2023-03-03T07:06:16.896Z,31.80
2023-03-03T07:08:45.176Z,34.40
2023-03-03T07:11:17.867Z,31.10
2023-03-03T07:13:54.843Z,33.20
2023-03-03T07:16:28.598Z,30.70
2023-03-03T07:21:36.845Z,27.30
2023-03-03T07:24:14.172Z,26.90
2023-03-03T07:26:42.463Z,27.00
2023-03-03T07:29:19.432Z,31.80
2023-03-03T07:31:50.272Z,27.20
2023-03-03T07:34:27.569Z,26.10
2023-03-03T07:37:01.985Z,24.00
2023-03-03T07:39:40.589Z,24.60
2023-03-03T07:42:09.708Z,26.20
2023-03-03T07:44:38.820Z,25.30
2023-03-03T07:47:19.982Z,26.20
2023-03-03T07:49:50.620Z,24.90
2023-03-03T07:52:23.817Z,26.40
2023-03-03T07:54:53.042Z,29.00
2023-03-03T07:57:28.572Z,29.20
2023-03-03T08:00:28.742Z,30.00
2023-03-03T08:03:00.849Z,29.30
2023-03-03T08:05:29.406Z,28.70
2023-03-03T08:08:31.670Z,30.70
2023-03-03T08:11:01.914Z,28.60
2023-03-03T08:13:32.969Z,29.90
2023-03-03T08:16:10.225Z,28.50
2023-03-03T08:18:50.966Z,28.50
2023-03-03T08:21:26.766Z,29.40
2023-03-03T08:23:55.344Z,31.00
2023-03-03T08:26:25.672Z,32.60
2023-03-03T08:28:55.693Z,30.90
2023-03-03T08:31:39.643Z,30.00
2023-03-03T08:34:09.355Z,30.70
2023-03-03T08:36:38.044Z,27.50
2023-03-03T08:39:06.955Z,25.90
2023-03-03T08:41:35.328Z,24.80
2023-03-03T08:44:03.700Z,22.20
2023-03-03T08:46:32.777Z,23.70
2023-03-03T08:49:01.501Z,24.00
2023-03-03T08:51:29.879Z,22.70
2023-03-03T08:53:58.259Z,22.50
2023-03-03T08:56:26.653Z,22.70
2023-03-03T08:59:03.221Z,23.10
2023-03-03T09:01:33.142Z,19.70
2023-03-03T09:04:01.458Z,20.20
2023-03-03T09:06:29.701Z,20.10
2023-03-03T09:08:58.088Z,23.10
2023-03-03T09:11:29.256Z,20.50
2023-03-03T09:14:12.378Z,21.20
2023-03-03T09:16:48.414Z,23.50
2023-03-03T09:19:37.536Z,19.70
2023-03-03T09:22:24.416Z,21.00
2023-03-03T09:24:59.462Z,21.10
2023-03-03T09:27:29.846Z,20.60
2023-03-03T09:30:02.969Z,21.90
2023-03-03T09:32:39.565Z,21.00
2023-03-03T09:35:30.631Z,21.00
2023-03-03T09:37:58.995Z,20.60
2023-03-03T09:40:30.448Z,18.90
2023-03-03T09:43:05.078Z,20.80
2023-03-03T09:45:48.697Z,18.90
2023-03-03T09:48:44.828Z,18.00
2023-03-03T09:51:46.775Z,15.50
2023-03-03T09:54:27.564Z,13.60
2023-03-03T09:57:14.956Z,14.40
2023-03-03T09:59:46.108Z,15.70
2023-03-03T10:03:03.763Z,15.30
2023-03-03T10:05:59.428Z,12.30
2023-03-03T10:08:47.552Z,12.00
2023-03-03T10:11:24.739Z,13.80
2023-03-03T10:13:52.940Z,14.20
2023-03-03T10:17:10.230Z,13.90
2023-03-03T10:19:48.836Z,13.50
2023-03-03T10:22:29.087Z,12.30
2023-03-03T10:25:09.676Z,13.30
2023-03-03T10:28:03.114Z,11.50
2023-03-03T10:30:48.527Z,10.10
2023-03-03T10:33:45.133Z,9.90
2023-03-03T10:36:52.803Z,10.70
2023-03-03T10:39:40.213Z,11.80
2023-03-03T10:42:11.467Z,10.50
2023-03-03T10:45:04.643Z,12.00
2023-03-03T10:47:59.202Z,11.40
2023-03-03T10:50:32.037Z,11.20
2023-03-03T10:53:06.294Z,11.70
2023-03-03T10:55:39.669Z,10.60
2023-03-03T10:58:40.636Z,10.00
2023-03-03T11:01:32.501Z,11.70
2023-03-03T11:04:19.580Z,11.50
2023-03-03T11:06:50.909Z,12.20
2023-03-03T11:10:09.946Z,11.20
2023-03-03T11:12:49.685Z,10.30
2023-03-03T11:15:42.104Z,11.20
2023-03-03T11:18:29.027Z,11.10
2023-03-03T11:21:30.886Z,10.90
2023-03-03T11:24:02.257Z,11.10
2023-03-03T11:26:34.807Z,11.40
2023-03-03T11:29:15.076Z,11.30
2023-03-03T11:31:49.180Z,11.20
2023-03-03T11:34:39.261Z,12.00
2023-03-03T11:37:13.887Z,11.50
2023-03-03T11:39:44.437Z,12.20
2023-03-03T11:42:23.715Z,10.80
2023-03-03T11:45:09.228Z,11.70
2023-03-03T11:48:15.784Z,13.30
2023-03-03T11:50:53.854Z,11.10
2023-03-03T11:53:53.948Z,10.70
2023-03-03T11:56:28.114Z,12.10
2023-03-03T11:59:33.438Z,11.70
2023-03-03T12:02:26.617Z,12.90
2023-03-03T12:05:05.512Z,13.00
2023-03-03T12:08:11.195Z,12.60
2023-03-03T12:10:45.367Z,11.90
2023-03-03T12:13:24.288Z,11.20
2023-03-03T12:16:19.643Z,12.30
2023-03-03T12:18:50.736Z,12.70
2023-03-03T12:21:43.378Z,11.90
2023-03-03T12:24:11.552Z,11.60
2023-03-03T12:26:55.084Z,11.90
2023-03-03T12:29:51.369Z,12.10
2023-03-03T12:32:49.080Z,12.70
2023-03-03T12:35:29.134Z,12.00
2023-03-03T12:38:52.056Z,10.90
2023-03-03T12:41:43.650Z,11.30
2023-03-03T12:44:37.824Z,10.90
2023-03-03T12:47:12.043Z,10.60
2023-03-03T12:50:12.460Z,10.50
2023-03-03T12:52:49.948Z,10.30
2023-03-03T12:55:35.259Z,10.60
2023-03-03T12:58:39.119Z,10.20
2023-03-03T13:01:33.492Z,8.90
2023-03-03T13:04:21.746Z,8.50
2023-03-03T13:06:55.635Z,8.70
2023-03-03T13:10:01.989Z,8.40
2023-03-03T13:12:55.956Z,8.60
2023-03-03T13:15:55.809Z,8.40
2023-03-03T13:18:36.619Z,8.30
2023-03-03T13:21:08.690Z,8.90
2023-03-03T13:23:52.220Z,8.40
2023-03-03T13:26:31.694Z,9.30
2023-03-03T13:29:26.663Z,11.10
2023-03-03T13:31:59.694Z,8.70
2023-03-03T13:34:33.046Z,8.30
2023-03-03T13:37:26.184Z,9.30
2023-03-03T13:39:58.361Z,7.90
2023-03-03T13:42:29.813Z,8.10
2023-03-03T13:45:02.195Z,8.70
2023-03-03T13:47:54.301Z,7.60
2023-03-03T13:50:39.994Z,9.20
2023-03-03T13:53:20.462Z,8.30
2023-03-03T13:56:04.057Z,9.50
2023-03-03T13:59:05.883Z,8.80
2023-03-03T14:01:59.488Z,7.90
2023-03-03T14:04:53.350Z,7.60
2023-03-03T14:07:43.634Z,7.90
2023-03-03T14:10:26.457Z,7.90
2023-03-03T14:15:46.248Z,8.10
2023-03-03T14:18:24.272Z,8.10
2023-03-03T14:20:55.705Z,8.10
2023-03-03T14:23:57.521Z,8.10
2023-03-03T14:26:26.045Z,7.30
2023-03-03T14:29:17.655Z,7.60
2023-03-03T14:31:46.359Z,9.70
2023-03-03T14:34:23.866Z,8.50
2023-03-03T14:36:57.753Z,8.30
2023-03-03T14:39:40.977Z,8.50
2023-03-03T14:42:34.128Z,8.80
2023-03-03T14:45:32.279Z,7.90
2023-03-03T14:48:12.546Z,8.10
2023-03-03T14:50:43.691Z,8.20
2023-03-03T14:53:14.431Z,7.60
2023-03-03T14:55:45.378Z,8.40
2023-03-03T14:58:31.076Z,8.90
2023-03-03T15:01:22.638Z,9.00
2023-03-03T15:04:10.697Z,8.10
2023-03-03T15:06:44.143Z,9.70
2023-03-03T15:09:30.796Z,9.00
2023-03-03T15:12:00.748Z,9.80
2023-03-03T15:14:38.539Z,10.20
2023-03-03T15:17:19.179Z,9.60
2023-03-03T15:19:47.721Z,9.40
2023-03-03T15:22:34.780Z,11.20
2023-03-03T15:25:20.645Z,11.90
2023-03-03T15:28:30.073Z,11.60
2023-03-03T15:31:13.051Z,10.90
2023-03-03T15:33:46.803Z,12.80
2023-03-03T15:36:23.597Z,10.70
2023-03-03T15:39:19.585Z,13.50
2023-03-03T15:41:59.876Z,12.20
2023-03-03T15:44:45.372Z,14.00
2023-03-03T15:47:39.696Z,14.30
2023-03-03T15:50:34.593Z,14.40
2023-03-03T15:53:05.631Z,13.60
2023-03-03T15:55:43.745Z,13.30
2023-03-03T15:58:51.234Z,13.40
2023-03-03T16:01:34.275Z,12.80
2023-03-03T16:04:48.220Z,14.10
2023-03-03T16:07:32.292Z,12.90
2023-03-03T16:10:12.967Z,12.40
2023-03-03T16:12:49.913Z,11.50
2023-03-03T16:15:22.226Z,12.20
2023-03-03T16:18:01.244Z,12.70
2023-03-03T16:20:29.517Z,12.20
2023-03-03T16:23:16.730Z,12.60
2023-03-03T16:25:57.405Z,12.70
2023-03-03T16:28:41.677Z,13.00
2023-03-03T16:31:29.394Z,13.80
2023-03-03T16:34:16.178Z,13.10
2023-03-03T16:37:19.356Z,15.80
2023-03-03T16:40:20.295Z,15.40
2023-03-03T16:43:11.598Z,13.70
2023-03-03T16:45:41.964Z,14.40
2023-03-03T16:48:28.860Z,15.00
2023-03-03T16:51:19.115Z,14.20
2023-03-03T16:54:16.481Z,14.80
2023-03-03T16:57:00.513Z,16.40
2023-03-03T16:59:46.661Z,16.20
2023-03-03T17:02:30.585Z,17.20
2023-03-03T17:05:15.082Z,16.00
2023-03-03T17:07:47.069Z,16.90
2023-03-03T17:10:33.604Z,16.70
2023-03-03T17:13:29.761Z,17.80
2023-03-03T17:16:46.014Z,19.80
2023-03-03T17:19:26.591Z,19.30
2023-03-03T17:22:10.329Z,19.40
2023-03-03T17:25:04.500Z,19.30
2023-03-03T17:27:39.031Z,21.30
2023-03-03T17:30:26.952Z,20.30
2023-03-03T17:33:21.945Z,19.70
2023-03-03T17:35:57.065Z,19.90
2023-03-03T17:38:50.541Z,19.10
2023-03-03T17:41:45.428Z,21.00
2023-03-03T17:44:30.397Z,19.50
2023-03-03T17:47:07.472Z,19.80
2023-03-03T17:49:52.957Z,19.50
2023-03-03T17:52:45.687Z,19.50
2023-03-03T17:55:23.185Z,20.70
2023-03-03T17:58:07.303Z,23.00
2023-03-03T18:00:43.902Z,22.80
2023-03-03T18:03:34.081Z,19.70
2023-03-03T18:06:11.572Z,23.20
2023-03-03T18:09:13.537Z,21.90
2023-03-03T18:12:07.812Z,23.10
2023-03-03T18:14:45.205Z,22.20
2023-03-03T18:17:37.542Z,24.80
2023-03-03T18:20:12.051Z,25.60
2023-03-03T18:22:47.033Z,26.10
2023-03-03T18:25:18.349Z,28.10
2023-03-03T18:28:07.503Z,30.80
2023-03-03T18:30:56.322Z,27.00
2023-03-03T18:33:57.683Z,27.70
2023-03-03T18:36:28.722Z,28.80
2023-03-03T18:38:59.356Z,28.20
2023-03-03T18:41:30.589Z,28.50
2023-03-03T18:44:23.147Z,29.40
2023-03-03T18:46:53.364Z,29.50
2023-03-03T18:49:47.353Z,30.00
2023-03-03T18:52:23.505Z,33.80
2023-03-03T18:55:21.971Z,31.80
2023-03-03T18:58:26.574Z,31.40
2023-03-03T19:01:00.124Z,34.80
2023-03-03T19:03:38.594Z,34.10
2023-03-03T19:06:10.556Z,33.80
2023-03-03T19:08:58.077Z,34.50
2023-03-03T19:11:48.260Z,57.20
2023-03-03T19:14:25.956Z,35.70
2023-03-03T19:16:55.773Z,33.40
2023-03-03T19:19:29.989Z,34.80
2023-03-03T19:22:23.120Z,32.00
2023-03-03T19:25:09.740Z,33.70
2023-03-03T19:27:47.029Z,33.80
2023-03-03T19:30:28.204Z,38.10
2023-03-03T19:33:02.430Z,33.20
2023-03-03T19:36:05.704Z,33.90
2023-03-03T19:38:46.290Z,33.80
2023-03-03T19:41:35.738Z,32.20
2023-03-03T19:44:19.461Z,34.20
2023-03-03T19:47:33.086Z,32.40
2023-03-03T19:50:22.547Z,31.10
2023-03-03T19:53:26.135Z,32.70
2023-03-03T19:55:54.620Z,31.00
2023-03-03T19:58:31.428Z,32.00
2023-03-03T20:01:24.662Z,36.20
2023-03-03T20:03:59.503Z,28.40
2023-03-03T20:06:36.973Z,30.30
2023-03-03T20:09:41.682Z,30.10
2023-03-03T20:14:46.253Z,28.80
2023-03-03T20:17:26.791Z,28.80
2023-03-03T20:20:17.895Z,29.00
2023-03-03T20:23:00.701Z,27.90
2023-03-03T20:26:00.812Z,28.30
2023-03-03T20:29:02.555Z,26.60
2023-03-03T20:32:03.228Z,25.70
2023-03-03T20:34:52.133Z,24.60
2023-03-03T20:37:32.689Z,26.00
2023-03-03T20:40:27.862Z,25.00
2023-03-03T20:43:30.353Z,29.20
2023-03-03T20:46:20.023Z,28.70
2023-03-03T20:49:17.706Z,28.70
2023-03-03T20:51:57.014Z,28.80
2023-03-03T20:54:37.577Z,28.10
2023-03-03T20:57:34.068Z,28.40
2023-03-03T21:00:15.905Z,28.40
2023-03-03T21:03:04.295Z,25.50
2023-03-03T21:05:32.827Z,27.50
2023-03-03T21:08:03.812Z,28.30
2023-03-03T21:10:37.170Z,27.40
2023-03-03T21:13:34.196Z,27.30
2023-03-03T21:16:20.941Z,28.70
2023-03-03T21:19:00.032Z,26.60
2023-03-03T21:21:31.075Z,26.30
2023-03-03T21:23:59.528Z,28.10
2023-03-03T21:26:50.761Z,28.50
2023-03-03T21:29:32.261Z,27.60
2023-03-03T21:32:03.143Z,27.10
2023-03-03T21:34:37.412Z,28.40
2023-03-03T21:37:07.428Z,26.80
2023-03-03T21:39:40.726Z,26.20
2023-03-03T21:42:15.111Z,25.50
2023-03-03T21:47:16.014Z,27.20
2023-03-03T21:49:46.583Z,25.40
2023-03-03T21:52:16.702Z,28.50
2023-03-03T21:54:47.605Z,27.90
2023-03-03T21:57:16.717Z,29.00
2023-03-03T21:59:51.143Z,27.50
2023-03-03T22:02:19.932Z,28.80
2023-03-03T22:04:48.423Z,27.80
2023-03-03T22:07:16.656Z,27.10
2023-03-03T22:09:45.793Z,28.80
2023-03-03T22:12:14.074Z,26.90
2023-03-03T22:14:42.357Z,27.60
2023-03-03T22:17:10.944Z,27.90
2023-03-03T22:19:39.238Z,30.20
2023-03-03T22:22:07.521Z,26.50
2023-03-03T22:24:35.793Z,27.00
2023-03-03T22:27:04.600Z,28.20
2023-03-03T22:29:32.772Z,28.40
2023-03-03T22:32:01.103Z,29.60
2023-03-03T22:34:30.118Z,26.80
2023-03-03T22:36:58.446Z,27.60
2023-03-03T22:39:27.638Z,27.80
2023-03-03T22:41:56.227Z,28.70
2023-03-03T22:44:24.515Z,28.90
2023-03-03T22:46:52.999Z,29.50
2023-03-03T22:49:21.802Z,27.90
2023-03-03T22:51:50.001Z,30.10
2023-03-03T22:54:18.156Z,30.30
2023-03-03T22:56:47.047Z,28.30
2023-03-03T22:59:15.950Z,30.20
2023-03-03T23:01:44.130Z,31.90
2023-03-03T23:04:12.336Z,29.70
2023-03-03T23:06:40.580Z,29.60
2023-03-03T23:09:08.771Z,29.90
2023-03-03T23:11:37.044Z,31.60
2023-03-03T23:14:05.290Z,29.70
2023-03-03T23:16:33.604Z,30.10
2023-03-03T23:19:01.890Z,30.00
2023-03-03T23:21:30.066Z,31.30
2023-03-03T23:23:58.360Z,30.50
2023-03-03T23:26:27.044Z,30.50
2023-03-03T23:28:55.217Z,30.00
2023-03-03T23:31:25.619Z,31.50
2023-03-03T23:33:54.035Z,30.40
2023-03-03T23:36:22.417Z,30.80
2023-03-03T23:38:50.902Z,29.90
2023-03-03T23:41:19.192Z,31.00
2023-03-03T23:43:48.083Z,31.30
2023-03-03T23:46:16.966Z,32.60
2023-03-03T23:48:45.478Z,30.70
2023-03-03T23:51:13.764Z,29.70
2023-03-03T23:53:42.030Z,29.10
2023-03-03T23:56:10.734Z,30.40
2023-03-03T23:58:39.010Z,30.90
