createdAt,value
2023-12-12T00:02:10.994Z,26.88
2023-12-12T00:04:39.275Z,27.17
2023-12-12T00:07:06.512Z,29.42
2023-12-12T00:09:33.578Z,24.48
2023-12-12T00:12:00.599Z,32.00
2023-12-12T00:14:27.670Z,27.73
2023-12-12T00:16:57.404Z,26.60
2023-12-12T00:19:24.464Z,24.90
2023-12-12T00:21:51.746Z,29.88
2023-12-12T00:24:18.894Z,28.77
2023-12-12T00:26:45.805Z,31.25
2023-12-12T00:29:12.817Z,28.77
2023-12-12T00:31:40.039Z,26.75
2023-12-12T00:34:07.211Z,25.63
2023-12-12T00:36:34.523Z,25.02
2023-12-12T00:39:01.903Z,23.30
2023-12-12T00:41:36.279Z,26.17
2023-12-12T00:44:03.757Z,22.40
2023-12-12T00:46:30.764Z,20.73
2023-12-12T00:48:57.806Z,19.52
2023-12-12T00:51:25.034Z,16.98
2023-12-12T00:53:51.866Z,18.45
2023-12-12T00:56:18.851Z,20.60
2023-12-12T00:58:45.850Z,15.23
2023-12-12T01:01:15.526Z,16.27
2023-12-12T01:03:42.771Z,19.27
2023-12-12T01:06:10.360Z,21.48
2023-12-12T01:08:37.292Z,15.00
2023-12-12T01:11:04.412Z,18.83
2023-12-12T01:13:31.508Z,18.80
2023-12-12T01:15:58.586Z,18.40
2023-12-12T01:18:25.610Z,19.45
2023-12-12T01:20:52.766Z,20.80
2023-12-12T01:23:19.748Z,22.33
2023-12-12T01:25:46.689Z,20.10
2023-12-12T01:28:13.814Z,22.85
2023-12-12T01:30:40.870Z,20.23
2023-12-12T01:33:07.957Z,21.63
2023-12-12T01:35:34.854Z,21.88
2023-12-12T01:38:02.109Z,19.95
2023-12-12T01:40:29.604Z,19.42
2023-12-12T01:43:06.949Z,17.45
2023-12-12T01:45:34.576Z,19.95
2023-12-12T01:48:02.180Z,19.00
2023-12-12T01:50:29.391Z,16.92
2023-12-12T01:52:57.414Z,17.55
2023-12-12T01:55:24.979Z,19.27
2023-12-12T01:57:52.330Z,17.23
2023-12-12T02:03:00.810Z,16.73
2023-12-12T02:05:30.854Z,17.85
2023-12-12T02:08:00.058Z,17.92
2023-12-12T02:10:27.866Z,15.93
2023-12-12T02:12:58.215Z,16.90
2023-12-12T02:15:25.304Z,15.27
2023-12-12T02:17:52.478Z,18.90
2023-12-12T02:20:19.644Z,14.70
2023-12-12T02:22:46.793Z,14.07
2023-12-12T02:25:17.261Z,18.58
2023-12-12T02:27:44.836Z,16.75
2023-12-12T02:30:13.552Z,13.80
2023-12-12T02:32:40.768Z,12.68
2023-12-12T02:35:08.252Z,17.45
2023-12-12T02:37:35.742Z,13.68
2023-12-12T02:40:03.125Z,11.70
2023-12-12T02:42:30.456Z,14.95
2023-12-12T02:44:58.567Z,12.45
2023-12-12T02:47:25.873Z,11.85
2023-12-12T02:49:53.166Z,13.68
2023-12-12T02:52:20.629Z,12.63
2023-12-12T02:54:47.627Z,12.15
2023-12-12T02:57:14.710Z,15.32
2023-12-12T02:59:42.027Z,13.07
2023-12-12T03:02:09.075Z,14.35
2023-12-12T03:04:36.237Z,11.10
2023-12-12T03:07:03.388Z,11.93
2023-12-12T03:09:30.531Z,13.45
2023-12-12T03:11:58.650Z,11.07
2023-12-12T03:14:31.734Z,11.75
2023-12-12T03:16:59.403Z,11.82
2023-12-12T03:19:26.832Z,13.63
2023-12-12T03:21:54.590Z,13.43
2023-12-12T03:24:21.864Z,15.30
2023-12-12T03:26:49.032Z,11.88
2023-12-12T03:29:16.100Z,10.48
2023-12-12T03:31:43.030Z,12.43
2023-12-12T03:34:10.068Z,13.18
2023-12-12T03:36:37.220Z,12.63
2023-12-12T03:39:04.221Z,13.85
2023-12-12T03:41:31.991Z,11.75
2023-12-12T03:43:58.974Z,11.75
2023-12-12T03:46:26.509Z,11.43
2023-12-12T03:48:53.536Z,10.52
2023-12-12T03:51:21.392Z,14.35
2023-12-12T03:53:48.331Z,12.70
2023-12-12T03:56:15.461Z,13.15
2023-12-12T03:58:42.771Z,12.80
2023-12-12T05:04:10.371Z,17.55
2023-12-12T05:06:37.373Z,14.68
2023-12-12T05:09:05.389Z,14.00
2023-12-12T05:11:32.382Z,16.77
2023-12-12T05:13:59.677Z,13.68
2023-12-12T05:16:31.843Z,13.57
2023-12-12T05:19:01.883Z,15.18
2023-12-12T05:21:29.113Z,12.95
2023-12-12T05:23:56.042Z,17.33
2023-12-12T05:26:23.353Z,13.50
2023-12-12T05:28:50.318Z,15.82
2023-12-12T05:31:17.869Z,13.00
2023-12-12T05:33:45.273Z,14.80
2023-12-12T05:36:12.311Z,16.73
2023-12-12T05:38:40.430Z,14.95
2023-12-12T05:41:08.118Z,14.55
2023-12-12T05:43:35.699Z,13.68
2023-12-12T05:46:04.722Z,14.40
2023-12-12T05:48:32.269Z,17.90
2023-12-12T05:50:59.289Z,13.82
2023-12-12T05:53:28.243Z,15.88
2023-12-12T05:55:57.547Z,15.57
2023-12-12T05:58:24.890Z,17.27
2023-12-12T06:00:53.254Z,15.10
2023-12-12T06:03:20.559Z,17.83
2023-12-12T06:05:47.530Z,15.15
2023-12-12T06:08:15.014Z,18.05
2023-12-12T06:10:42.153Z,16.75
2023-12-12T06:13:10.250Z,16.00
2023-12-12T06:15:37.283Z,17.60
2023-12-12T06:18:04.374Z,17.15
2023-12-12T06:20:33.856Z,18.55
2023-12-12T06:23:01.088Z,18.05
2023-12-12T06:25:28.365Z,20.15
2023-12-12T06:27:55.508Z,18.80
2023-12-12T06:30:22.636Z,17.95
2023-12-12T06:32:49.875Z,20.58
2023-12-12T06:35:18.474Z,19.35
2023-12-12T06:37:46.085Z,16.55
2023-12-12T06:40:14.985Z,18.58
2023-12-12T06:42:51.119Z,14.35
2023-12-12T06:45:18.011Z,19.10
2023-12-12T06:47:45.044Z,16.77
2023-12-12T06:50:13.092Z,15.20
2023-12-12T06:52:40.221Z,18.05
2023-12-12T06:55:07.519Z,24.02
2023-12-12T06:57:34.760Z,17.38
2023-12-12T08:04:23.012Z,9.40
2023-12-12T08:06:50.119Z,9.55
2023-12-12T08:09:16.973Z,10.77
2023-12-12T08:11:44.048Z,12.52
2023-12-12T08:14:11.221Z,10.90
2023-12-12T08:16:39.329Z,8.77
2023-12-12T08:19:07.589Z,9.65
2023-12-12T08:21:36.165Z,14.05
2023-12-12T08:24:04.450Z,12.02
2023-12-12T08:26:31.522Z,12.70
2023-12-12T08:28:58.390Z,12.35
2023-12-12T08:31:25.536Z,15.20
2023-12-12T08:33:54.891Z,16.13
2023-12-12T08:36:28.466Z,15.05
2023-12-12T08:38:55.432Z,24.33
2023-12-12T08:41:34.871Z,21.63
2023-12-12T08:44:02.024Z,22.17
2023-12-12T08:46:31.027Z,17.70
2023-12-12T08:48:58.876Z,11.80
2023-12-12T08:51:29.907Z,14.23
2023-12-12T08:54:05.132Z,12.50
2023-12-12T08:56:40.184Z,11.90
2023-12-12T08:59:08.119Z,15.32
2023-12-12T09:01:35.221Z,14.75
2023-12-12T09:04:02.351Z,12.68
2023-12-12T09:06:29.953Z,16.63
2023-12-12T09:08:56.980Z,13.80
2023-12-12T09:11:24.970Z,13.25
2023-12-12T09:13:52.215Z,13.25
2023-12-12T09:16:19.467Z,13.82
2023-12-12T09:18:46.599Z,12.30
2023-12-12T09:21:13.924Z,11.68
2023-12-12T09:23:43.396Z,11.05
2023-12-12T09:26:20.160Z,10.05
2023-12-12T09:31:15.833Z,11.10
2023-12-12T09:33:43.023Z,12.52
2023-12-12T09:36:11.047Z,13.23
2023-12-12T09:38:38.426Z,10.77
2023-12-12T09:41:16.899Z,12.75
2023-12-12T09:43:46.427Z,10.25
2023-12-12T09:46:14.041Z,14.88
2023-12-12T09:48:54.117Z,16.88
2023-12-12T09:51:22.450Z,13.50
2023-12-12T09:53:50.309Z,12.50
2023-12-12T09:56:41.565Z,13.52
2023-12-12T09:59:09.483Z,13.95
2023-12-12T10:01:37.095Z,15.70
2023-12-12T10:04:08.200Z,14.40
2023-12-12T10:06:43.704Z,12.57
2023-12-12T10:09:15.393Z,12.18
2023-12-12T10:11:42.472Z,17.15
2023-12-12T10:14:10.400Z,25.98
2023-12-12T10:16:37.367Z,17.17
2023-12-12T10:19:12.908Z,17.55
2023-12-12T10:21:40.112Z,23.97
2023-12-12T10:24:12.694Z,19.55
2023-12-12T10:26:40.221Z,17.40
2023-12-12T10:29:07.497Z,20.33
2023-12-12T10:31:36.955Z,17.08
2023-12-12T10:34:04.850Z,16.10
2023-12-12T10:36:32.509Z,17.85
2023-12-12T10:39:21.437Z,13.25
2023-12-12T10:41:58.538Z,14.75
2023-12-12T10:44:34.985Z,12.07
2023-12-12T10:47:05.616Z,10.95
2023-12-12T10:49:34.346Z,15.68
2023-12-12T10:52:04.916Z,18.58
2023-12-12T10:54:35.125Z,13.52
2023-12-12T10:57:11.510Z,19.42
2023-12-12T10:59:58.729Z,10.95
2023-12-12T11:02:29.010Z,13.27
2023-12-12T11:04:57.258Z,10.65
2023-12-12T11:07:24.717Z,12.77
2023-12-12T11:09:52.253Z,10.48
2023-12-12T11:12:22.028Z,7.55
2023-12-12T11:14:49.419Z,8.27
2023-12-12T11:17:16.539Z,10.55
2023-12-12T11:19:45.082Z,8.00
2023-12-12T11:22:43.661Z,11.07
2023-12-12T11:25:19.457Z,10.00
2023-12-12T11:27:49.295Z,9.23
2023-12-12T11:30:20.746Z,8.35
2023-12-12T11:32:48.801Z,8.70
2023-12-12T11:35:27.485Z,12.73
2023-12-12T11:37:58.043Z,9.13
2023-12-12T11:40:29.132Z,11.88
2023-12-12T11:43:25.445Z,12.50
2023-12-12T11:45:54.302Z,11.07
2023-12-12T11:48:21.505Z,12.25
2023-12-12T11:50:48.676Z,9.18
2023-12-12T11:53:44.198Z,11.40
2023-12-12T11:56:11.495Z,12.23
2023-12-12T11:58:39.493Z,10.73
2023-12-12T12:04:31.333Z,8.60
2023-12-12T12:06:58.445Z,11.57
2023-12-12T12:09:25.701Z,9.45
2023-12-12T12:11:55.382Z,9.82
2023-12-12T12:14:23.823Z,9.50
2023-12-12T12:16:54.673Z,9.35
2023-12-12T12:19:32.468Z,11.88
2023-12-12T12:22:14.566Z,10.70
2023-12-12T12:24:45.822Z,14.20
2023-12-12T12:27:14.183Z,12.25
2023-12-12T12:29:41.789Z,10.75
2023-12-12T12:32:13.361Z,9.55
2023-12-12T12:34:40.704Z,19.77
2023-12-12T12:37:08.612Z,13.30
2023-12-12T12:39:43.925Z,15.25
2023-12-12T12:42:11.130Z,18.35
2023-12-12T12:44:42.963Z,9.23
2023-12-12T12:47:11.491Z,12.07
2023-12-12T12:49:38.710Z,13.93
2023-12-12T12:52:06.336Z,7.95
2023-12-12T12:54:33.363Z,6.68
2023-12-12T12:57:00.263Z,8.07
2023-12-12T12:59:27.783Z,7.25
2023-12-12T13:01:55.216Z,17.88
2023-12-12T13:04:22.384Z,14.50
2023-12-12T13:06:49.679Z,18.13
2023-12-12T13:09:19.395Z,13.45
2023-12-12T13:11:46.406Z,10.75
2023-12-12T13:14:21.554Z,10.50
2023-12-12T13:16:48.870Z,10.50
2023-12-12T13:19:16.460Z,7.57
2023-12-12T13:21:44.267Z,8.80
2023-12-12T13:24:11.222Z,9.35
2023-12-12T13:26:38.609Z,16.08
2023-12-12T13:29:05.557Z,41.75
2023-12-12T13:31:33.992Z,36.60
2023-12-12T13:34:04.045Z,41.15
2023-12-12T13:36:33.091Z,24.95
2023-12-12T13:39:00.473Z,37.67
2023-12-12T13:41:27.652Z,32.70
2023-12-12T13:43:54.626Z,25.48
2023-12-12T13:46:22.050Z,19.05
2023-12-12T13:48:49.303Z,12.75
2023-12-12T13:51:19.027Z,12.55
2023-12-12T13:53:50.919Z,11.18
2023-12-12T13:56:19.053Z,8.73
2023-12-12T13:58:54.485Z,16.73
2023-12-12T14:01:29.256Z,13.25
2023-12-12T14:03:56.673Z,12.88
2023-12-12T14:06:23.641Z,15.15
2023-12-12T14:08:51.955Z,15.88
2023-12-12T14:11:25.268Z,16.75
2023-12-12T14:13:52.822Z,17.95
2023-12-12T14:16:27.412Z,17.60
2023-12-12T14:18:58.082Z,23.17
2023-12-12T14:21:25.225Z,21.10
2023-12-12T14:23:52.257Z,22.67
2023-12-12T14:26:22.525Z,22.85
2023-12-12T14:28:55.437Z,28.23
2023-12-12T14:31:23.204Z,30.45
2023-12-12T14:33:50.677Z,28.88
2023-12-12T14:36:18.807Z,23.88
2023-12-12T14:38:46.459Z,26.15
2023-12-12T14:41:13.793Z,23.98
2023-12-12T14:43:48.126Z,24.45
2023-12-12T14:46:16.573Z,27.98
2023-12-12T14:48:44.688Z,36.63
2023-12-12T14:51:14.193Z,41.03
2023-12-12T14:53:41.578Z,39.67
2023-12-12T14:56:11.796Z,45.40
2023-12-12T14:58:41.322Z,60.28
2023-12-12T15:01:14.739Z,58.72
2023-12-12T15:03:43.653Z,54.22
2023-12-12T15:06:15.956Z,35.70
2023-12-12T15:08:43.106Z,45.53
2023-12-12T15:11:10.131Z,36.70
2023-12-12T15:13:37.381Z,33.47
2023-12-12T15:16:05.245Z,34.97
2023-12-12T15:18:32.555Z,31.45
2023-12-12T15:20:59.835Z,35.25
2023-12-12T15:23:26.754Z,45.78
2023-12-12T15:25:54.003Z,30.58
2023-12-12T15:28:25.587Z,33.47
2023-12-12T15:31:07.306Z,34.85
2023-12-12T15:33:37.345Z,45.42
2023-12-12T15:36:08.991Z,55.72
2023-12-12T15:38:36.122Z,41.22
2023-12-12T15:41:05.610Z,42.90
2023-12-12T15:43:35.145Z,44.58
2023-12-12T15:46:08.442Z,43.15
2023-12-12T15:48:42.469Z,47.80
2023-12-12T15:51:18.068Z,45.08
2023-12-12T15:57:29.351Z,52.95
2023-12-12T16:04:02.067Z,51.67
2023-12-12T16:06:29.393Z,57.30
2023-12-12T16:08:56.999Z,58.70
2023-12-12T16:11:31.578Z,67.50
2023-12-12T16:14:03.082Z,56.67
2023-12-12T16:16:34.664Z,85.22
2023-12-12T16:23:11.750Z,62.10
2023-12-12T16:29:23.915Z,59.65
2023-12-12T16:32:43.668Z,52.55
2023-12-12T16:35:55.866Z,51.92
2023-12-12T16:38:41.609Z,55.28
2023-12-12T16:41:13.913Z,52.70
2023-12-12T16:43:48.239Z,47.38
2023-12-12T16:46:24.424Z,51.67
2023-12-12T16:49:05.342Z,54.65
2023-12-12T16:51:37.615Z,53.30
2023-12-12T16:54:37.591Z,60.10
2023-12-12T16:57:11.266Z,60.03
2023-12-12T16:59:39.414Z,53.55
2023-12-12T17:02:09.319Z,59.65
2023-12-12T17:04:37.042Z,57.03
2023-12-12T17:07:05.367Z,52.95
2023-12-12T17:09:55.151Z,48.78
2023-12-12T17:16:20.713Z,59.00
2023-12-12T17:18:55.501Z,74.97
2023-12-12T17:21:44.209Z,68.18
2023-12-12T17:24:12.175Z,65.57
2023-12-12T17:26:39.853Z,69.53
2023-12-12T17:29:08.247Z,65.13
2023-12-12T17:31:35.714Z,66.45
2023-12-12T17:34:03.229Z,73.00
2023-12-12T17:36:45.421Z,64.03
2023-12-12T17:39:16.318Z,66.72
2023-12-12T17:41:52.116Z,69.53
2023-12-12T17:44:28.362Z,86.78
2023-12-12T17:47:15.952Z,77.03
2023-12-12T17:49:44.036Z,90.10
2023-12-12T17:52:18.171Z,99.40
2023-12-12T17:54:45.391Z,95.97
2023-12-12T17:57:21.152Z,105.43
2023-12-12T17:59:59.139Z,104.05
2023-12-12T18:02:26.350Z,92.93
2023-12-12T18:05:29.411Z,100.75
2023-12-12T18:07:56.965Z,91.78
2023-12-12T18:10:35.566Z,83.38
2023-12-12T18:13:02.714Z,72.25
2023-12-12T18:15:29.639Z,70.85
2023-12-12T18:17:58.925Z,63.70
2023-12-12T18:20:27.790Z,72.28
2023-12-12T18:22:58.802Z,64.38
2023-12-12T18:25:28.023Z,64.78
2023-12-12T18:28:00.101Z,63.67
2023-12-12T18:30:33.584Z,55.10
2023-12-12T18:33:04.057Z,59.60
2023-12-12T18:35:44.380Z,60.30
2023-12-12T18:38:19.097Z,60.72
2023-12-12T18:40:56.391Z,56.25
2023-12-12T18:43:24.171Z,73.72
2023-12-12T18:46:00.329Z,69.68
2023-12-12T18:48:27.851Z,101.00
2023-12-12T18:50:55.215Z,91.15
2023-12-12T18:53:22.270Z,103.40
2023-12-12T18:55:49.283Z,109.28
2023-12-12T18:58:16.552Z,160.43
2023-12-12T19:00:45.637Z,149.60
2023-12-12T19:03:15.194Z,150.90
2023-12-12T19:05:43.531Z,132.60
2023-12-12T19:08:11.453Z,144.57
2023-12-12T19:10:38.926Z,148.57
2023-12-12T19:13:06.189Z,147.80
2023-12-12T19:15:33.561Z,144.85
2023-12-12T19:18:00.559Z,136.63
2023-12-12T19:20:27.793Z,133.05
2023-12-12T19:23:00.289Z,127.07
2023-12-12T19:25:28.772Z,144.98
2023-12-12T19:27:56.002Z,136.80
2023-12-12T19:30:24.334Z,136.05
2023-12-12T19:32:51.397Z,118.45
2023-12-12T19:35:19.039Z,115.07
2023-12-12T19:37:49.942Z,136.45
2023-12-12T19:40:21.448Z,137.02
2023-12-12T19:42:49.364Z,117.05
2023-12-12T19:45:21.407Z,113.10
2023-12-12T19:47:48.511Z,154.55
2023-12-12T19:50:16.837Z,140.52
2023-12-12T19:52:52.509Z,171.15
2023-12-12T19:55:20.308Z,166.55
2023-12-12T19:57:47.529Z,168.38
2023-12-12T20:04:36.215Z,137.10
2023-12-12T20:07:17.446Z,132.45
2023-12-12T20:09:46.531Z,122.65
2023-12-12T20:12:13.473Z,112.28
2023-12-12T20:14:40.383Z,101.05
2023-12-12T20:17:07.349Z,96.25
2023-12-12T20:19:34.457Z,101.15
2023-12-12T20:22:01.385Z,100.68
2023-12-12T20:24:31.441Z,88.55
2023-12-12T20:27:02.647Z,80.38
2023-12-12T20:29:37.228Z,76.22
2023-12-12T20:32:04.407Z,75.82
2023-12-12T20:34:31.461Z,67.85
2023-12-12T20:36:58.635Z,68.40
2023-12-12T20:39:25.959Z,69.10
2023-12-12T20:41:52.794Z,70.68
2023-12-12T20:44:19.683Z,62.85
2023-12-12T20:46:46.680Z,65.30
2023-12-12T20:49:14.181Z,60.15
2023-12-12T20:51:44.160Z,57.58
2023-12-12T20:54:12.569Z,51.60
2023-12-12T20:56:42.959Z,51.55
2023-12-12T20:59:11.802Z,45.15
2023-12-12T21:01:38.755Z,42.53
2023-12-12T21:04:05.887Z,42.05
2023-12-12T21:06:57.778Z,42.92
2023-12-12T21:09:48.097Z,44.60
2023-12-12T21:12:21.105Z,46.15
2023-12-12T21:14:48.215Z,42.67
2023-12-12T21:17:36.002Z,43.88
2023-12-12T21:20:10.438Z,45.78
2023-12-12T21:22:43.565Z,51.35
2023-12-12T21:25:13.216Z,50.13
2023-12-12T21:28:02.913Z,45.75
2023-12-12T21:30:59.719Z,45.17
2023-12-12T21:37:37.656Z,52.70
2023-12-12T21:40:29.391Z,50.45
2023-12-12T21:43:08.492Z,45.42
2023-12-12T21:45:42.522Z,43.72
2023-12-12T21:48:09.730Z,42.35
2023-12-12T21:50:36.901Z,42.45
2023-12-12T21:53:03.891Z,40.55
2023-12-12T21:55:30.849Z,35.60
2023-12-12T21:57:58.085Z,35.78
2023-12-12T22:00:26.194Z,30.63
2023-12-12T22:02:53.172Z,29.42
2023-12-12T22:05:20.088Z,34.13
2023-12-12T22:07:55.283Z,31.50
2023-12-12T22:10:22.382Z,30.55
2023-12-12T22:12:50.310Z,27.67
2023-12-12T22:15:18.367Z,32.70
2023-12-12T22:17:47.345Z,33.67
2023-12-12T22:20:17.854Z,32.85
2023-12-12T22:23:09.701Z,33.95
2023-12-12T22:25:43.942Z,28.70
2023-12-12T22:28:16.790Z,34.55
2023-12-12T22:30:43.711Z,28.98
2023-12-12T22:33:26.005Z,28.30
2023-12-12T22:36:23.946Z,30.75
2023-12-12T22:39:08.472Z,32.30
2023-12-12T22:41:45.080Z,35.22
2023-12-12T22:44:23.753Z,30.23
