createdAt,value
2019-01-14T00:04:59.217Z,5.09
2019-01-14T00:10:17.557Z,5.10
2019-01-14T00:15:34.786Z,5.11
2019-01-14T00:20:52.114Z,5.08
2019-01-14T00:26:10.816Z,4.97
2019-01-14T00:31:27.512Z,5.06
2019-01-14T00:36:48.234Z,5.03
2019-01-14T00:42:05.798Z,5.09
2019-01-14T00:47:23.111Z,5.14
2019-01-14T00:52:40.258Z,5.02
2019-01-14T00:57:58.279Z,5.04
2019-01-14T01:03:15.699Z,5.00
2019-01-14T01:08:33.856Z,5.18
2019-01-14T01:13:51.653Z,5.18
2019-01-14T01:19:09.223Z,5.23
2019-01-14T01:24:26.707Z,5.14
2019-01-14T01:29:44.113Z,5.14
2019-01-14T01:35:01.478Z,5.02
2019-01-14T01:40:19.472Z,4.65
2019-01-14T01:45:36.815Z,4.06
2019-01-14T01:50:54.986Z,3.78
2019-01-14T01:56:12.821Z,3.89
2019-01-14T02:01:30.617Z,4.08
2019-01-14T02:06:48.070Z,4.19
2019-01-14T02:12:05.190Z,4.30
2019-01-14T02:17:22.561Z,4.29
2019-01-14T02:22:40.455Z,4.28
2019-01-14T02:27:58.037Z,4.16
2019-01-14T02:33:15.827Z,4.12
2019-01-14T02:38:33.807Z,4.17
2019-01-14T02:43:54.695Z,4.30
2019-01-14T02:49:12.341Z,4.24
2019-01-14T02:54:29.622Z,4.27
2019-01-14T02:59:47.257Z,4.38
2019-01-14T03:05:05.851Z,4.32
2019-01-14T03:10:23.716Z,4.35
2019-01-14T03:15:41.544Z,4.21
2019-01-14T03:20:59.297Z,4.29
2019-01-14T03:26:16.886Z,4.25
2019-01-14T03:31:34.591Z,4.20
2019-01-14T03:36:52.076Z,4.14
2019-01-14T03:42:09.710Z,4.16
2019-01-14T03:47:27.364Z,4.17
2019-01-14T03:52:44.310Z,4.21
2019-01-14T03:58:01.993Z,4.21
2019-01-14T04:03:19.226Z,4.18
2019-01-14T04:08:36.548Z,4.16
2019-01-14T04:13:53.866Z,4.16
2019-01-14T04:19:11.198Z,4.11
2019-01-14T04:24:28.916Z,4.02
2019-01-14T04:29:46.178Z,4.03
2019-01-14T04:35:03.364Z,4.01
2019-01-14T04:40:20.815Z,4.01
2019-01-14T04:45:38.270Z,4.09
2019-01-14T04:50:56.267Z,4.02
2019-01-14T04:56:14.017Z,4.00
2019-01-14T05:01:31.530Z,3.95
2019-01-14T05:06:49.535Z,3.95
2019-01-14T05:12:07.019Z,3.98
2019-01-14T05:17:24.279Z,3.89
2019-01-14T05:22:41.518Z,3.84
2019-01-14T05:27:59.390Z,3.87
2019-01-14T05:33:16.830Z,3.86
2019-01-14T05:38:34.399Z,3.83
2019-01-14T05:43:52.101Z,3.80
2019-01-14T05:49:09.338Z,3.73
2019-01-14T05:54:26.579Z,3.76
2019-01-14T05:59:44.118Z,3.81
2019-01-14T06:05:02.658Z,3.79
2019-01-14T06:10:20.318Z,3.66
2019-01-14T06:15:38.163Z,3.80
2019-01-14T06:20:56.361Z,3.74
2019-01-14T06:26:13.555Z,3.77
2019-01-14T06:31:31.217Z,3.75
2019-01-14T06:36:49.536Z,3.81
2019-01-14T06:42:07.628Z,3.80
2019-01-14T06:47:24.654Z,3.86
2019-01-14T06:52:42.096Z,3.98
2019-01-14T06:57:59.721Z,3.94
2019-01-14T07:03:17.827Z,3.97
2019-01-14T07:08:35.061Z,4.02
2019-01-14T07:13:54.482Z,3.92
2019-01-14T07:19:13.199Z,3.94
2019-01-14T07:24:31.091Z,3.66
2019-01-14T07:29:48.883Z,3.74
2019-01-14T07:35:06.532Z,3.66
2019-01-14T07:40:24.252Z,3.54
2019-01-14T07:45:42.814Z,3.64
2019-01-14T07:51:00.457Z,3.67
2019-01-14T07:56:18.609Z,3.53
2019-01-14T08:01:36.627Z,3.53
2019-01-14T08:06:54.898Z,3.68
2019-01-14T08:12:12.472Z,3.57
2019-01-14T08:17:30.311Z,3.49
2019-01-14T08:22:48.042Z,3.46
2019-01-14T08:28:05.468Z,3.35
2019-01-14T08:33:23.012Z,3.34
2019-01-14T08:38:41.158Z,3.50
2019-01-14T08:44:03.129Z,3.64
2019-01-14T08:49:20.824Z,3.66
2019-01-14T08:54:39.652Z,3.68
2019-01-14T08:59:58.037Z,3.71
2019-01-14T09:05:15.602Z,3.94
2019-01-14T09:10:33.164Z,4.10
2019-01-14T09:15:50.862Z,4.45
2019-01-14T09:21:08.760Z,4.77
2019-01-14T09:26:26.808Z,4.83
2019-01-14T09:31:44.069Z,5.03
2019-01-14T09:37:02.644Z,5.37
2019-01-14T09:42:19.943Z,5.54
2019-01-14T09:47:37.632Z,5.33
2019-01-14T09:52:55.027Z,5.68
2019-01-14T09:58:12.615Z,5.73
2019-01-14T10:03:30.199Z,5.64
2019-01-14T10:08:48.928Z,5.29
2019-01-14T10:14:06.632Z,5.19
2019-01-14T10:19:24.255Z,4.98
2019-01-14T10:24:42.066Z,4.73
2019-01-14T10:29:59.883Z,4.61
2019-01-14T10:35:17.655Z,4.63
2019-01-14T10:40:35.215Z,4.63
2019-01-14T10:45:52.972Z,4.68
2019-01-14T10:51:10.369Z,4.95
2019-01-14T10:56:27.995Z,5.22
2019-01-14T11:01:45.315Z,5.19
2019-01-14T11:07:03.186Z,4.90
2019-01-14T11:12:20.702Z,5.59
2019-01-14T11:17:38.767Z,4.85
2019-01-14T11:22:57.140Z,4.95
2019-01-14T11:28:14.789Z,4.82
2019-01-14T11:33:32.550Z,5.02
2019-01-14T11:38:51.025Z,6.11
2019-01-14T11:44:08.828Z,6.53
2019-01-14T11:49:27.168Z,6.46
2019-01-14T11:54:46.513Z,5.92
2019-01-14T12:00:04.393Z,5.30
2019-01-14T12:05:22.143Z,5.06
2019-01-14T12:10:39.483Z,4.91
2019-01-14T12:15:56.820Z,4.43
2019-01-14T12:21:14.806Z,4.49
2019-01-14T12:26:32.484Z,4.33
2019-01-14T12:31:50.009Z,4.60
2019-01-14T12:37:07.413Z,4.58
2019-01-14T12:42:25.303Z,4.68
2019-01-14T12:47:42.468Z,4.69
2019-01-14T12:53:00.067Z,4.57
2019-01-14T12:58:17.894Z,4.79
2019-01-14T13:03:35.001Z,4.91
2019-01-14T13:08:53.014Z,4.74
2019-01-14T13:14:10.269Z,4.85
2019-01-14T13:19:28.348Z,4.70
2019-01-14T13:24:45.988Z,4.62
2019-01-14T13:30:04.659Z,4.45
2019-01-14T13:35:24.055Z,4.27
2019-01-14T13:40:41.708Z,4.35
2019-01-14T13:45:59.149Z,4.33
2019-01-14T13:51:16.715Z,4.29
2019-01-14T13:56:34.586Z,3.95
2019-01-14T14:01:52.375Z,3.93
2019-01-14T14:07:10.738Z,3.82
2019-01-14T14:12:27.769Z,3.92
2019-01-14T14:17:45.439Z,3.94
2019-01-14T14:23:02.785Z,3.91
2019-01-14T14:28:20.299Z,3.96
2019-01-14T14:33:37.816Z,3.91
2019-01-14T14:38:55.725Z,3.95
2019-01-14T14:50:15.873Z,3.90
2019-01-14T14:55:33.299Z,3.83
2019-01-14T15:00:50.787Z,3.71
2019-01-14T15:06:10.239Z,3.68
2019-01-14T15:11:28.143Z,3.67
2019-01-14T15:16:45.872Z,3.58
2019-01-14T15:22:03.176Z,3.46
2019-01-14T15:27:21.082Z,3.46
2019-01-14T15:32:38.655Z,3.46
2019-01-14T15:37:55.964Z,3.50
2019-01-14T15:43:13.733Z,3.41
2019-01-14T15:48:31.249Z,3.39
2019-01-14T15:53:49.412Z,3.39
2019-01-14T15:59:07.022Z,3.32
2019-01-14T16:04:24.414Z,3.28
2019-01-14T16:09:43.315Z,3.28
2019-01-14T16:15:00.693Z,3.24
2019-01-14T16:20:19.281Z,3.24
2019-01-14T16:25:36.894Z,3.19
2019-01-14T16:30:54.280Z,3.18
2019-01-14T16:36:12.817Z,3.12
2019-01-14T16:41:29.919Z,3.08
2019-01-14T16:46:47.549Z,3.12
2019-01-14T16:52:04.746Z,3.02
2019-01-14T16:57:23.721Z,2.83
2019-01-14T17:02:41.261Z,2.71
2019-01-14T17:07:59.531Z,2.65
2019-01-14T17:13:18.524Z,2.47
2019-01-14T17:18:36.320Z,2.29
2019-01-14T17:23:54.022Z,2.21
2019-01-14T17:29:11.335Z,2.15
2019-01-14T17:34:29.708Z,2.20
2019-01-14T17:39:47.411Z,2.22
2019-01-14T17:45:07.567Z,2.26
2019-01-14T17:50:24.944Z,2.26
2019-01-14T17:55:42.643Z,2.32
2019-01-14T18:01:00.145Z,2.20
2019-01-14T18:06:18.045Z,2.12
2019-01-14T18:11:35.489Z,2.06
2019-01-14T18:16:52.843Z,1.99
2019-01-14T18:22:10.685Z,2.02
2019-01-14T18:27:28.408Z,2.13
2019-01-14T18:32:46.637Z,2.18
2019-01-14T18:38:04.499Z,2.11
2019-01-14T18:43:21.869Z,2.13
2019-01-14T18:48:39.333Z,2.15
2019-01-14T18:53:57.001Z,2.04
2019-01-14T18:59:14.784Z,1.95
2019-01-14T19:04:32.556Z,1.80
2019-01-14T19:09:50.169Z,1.80
2019-01-14T19:15:09.408Z,1.76
2019-01-14T19:20:28.121Z,1.81
2019-01-14T19:25:45.631Z,1.76
2019-01-14T19:31:03.710Z,1.71
2019-01-14T19:36:21.881Z,1.71
2019-01-14T19:41:39.304Z,1.57
2019-01-14T19:46:57.307Z,1.07
2019-01-14T19:52:16.669Z,0.22
2019-01-14T19:57:34.323Z,-0.08
2019-01-14T20:02:52.244Z,0.02
2019-01-14T20:08:09.842Z,0.02
2019-01-14T20:13:28.010Z,0.16
2019-01-14T20:18:45.781Z,0.23
2019-01-14T20:24:03.935Z,0.34
2019-01-14T20:29:21.650Z,0.40
2019-01-14T20:34:39.965Z,0.48
2019-01-14T20:39:57.537Z,0.50
2019-01-14T20:45:17.027Z,0.47
2019-01-14T20:50:34.822Z,0.47
2019-01-14T20:55:52.342Z,0.39
2019-01-14T21:01:10.683Z,0.32
2019-01-14T21:06:28.413Z,0.18
2019-01-14T21:11:45.796Z,0.03
2019-01-14T21:17:03.891Z,-0.15
2019-01-14T21:22:21.690Z,-0.31
2019-01-14T21:27:39.558Z,-0.44
2019-01-14T21:32:57.540Z,-0.59
2019-01-14T21:38:15.257Z,-0.69
2019-01-14T21:43:32.703Z,-0.59
2019-01-14T21:48:50.232Z,-0.44
2019-01-14T21:54:08.113Z,-0.40
2019-01-14T21:59:25.390Z,-0.34
2019-01-14T22:04:43.233Z,-0.32
2019-01-14T22:10:00.924Z,-0.27
2019-01-14T22:15:18.314Z,-0.31
2019-01-14T22:20:35.716Z,-0.33
2019-01-14T22:25:53.732Z,-0.36
2019-01-14T22:31:12.679Z,-0.34
2019-01-14T22:36:30.519Z,-0.18
2019-01-14T22:41:48.031Z,-0.16
2019-01-14T22:47:05.629Z,-0.04
2019-01-14T22:52:23.189Z,0.14
2019-01-14T22:57:40.711Z,0.19
2019-01-14T23:02:59.399Z,0.16
2019-01-14T23:08:16.864Z,0.21
2019-01-14T23:13:34.455Z,0.14
2019-01-14T23:18:52.692Z,0.09
2019-01-14T23:24:10.754Z,0.03
2019-01-14T23:29:28.441Z,-0.04
2019-01-14T23:34:46.194Z,-0.05
2019-01-14T23:40:03.998Z,0.06
2019-01-14T23:45:21.725Z,0.08
2019-01-14T23:50:39.089Z,0.24
2019-01-14T23:55:56.712Z,0.34
