createdAt,value
2018-09-25T00:00:48.212Z,57.00
2018-09-25T00:03:21.875Z,56.80
2018-09-25T00:05:55.591Z,56.70
2018-09-25T00:08:29.256Z,56.70
2018-09-25T00:11:02.894Z,56.60
2018-09-25T00:13:36.588Z,56.60
2018-09-25T00:16:10.324Z,56.60
2018-09-25T00:18:44.008Z,56.60
2018-09-25T00:21:17.710Z,56.60
2018-09-25T00:23:51.348Z,56.70
2018-09-25T00:26:25.124Z,56.80
2018-09-25T00:28:58.772Z,56.80
2018-09-25T00:31:33.086Z,56.80
2018-09-25T00:34:06.775Z,56.80
2018-09-25T00:36:40.540Z,57.20
2018-09-25T00:39:14.644Z,57.40
2018-09-25T00:41:48.384Z,57.10
2018-09-25T00:44:22.094Z,56.70
2018-09-25T00:46:55.884Z,56.10
2018-09-25T00:49:29.596Z,55.60
2018-09-25T00:52:03.320Z,54.90
2018-09-25T00:54:36.996Z,54.40
2018-09-25T00:57:10.448Z,54.10
2018-09-25T00:59:44.056Z,54.00
2018-09-25T01:02:17.640Z,53.90
2018-09-25T01:04:51.268Z,53.60
2018-09-25T01:07:24.889Z,53.60
2018-09-25T01:09:59.436Z,53.90
2018-09-25T01:12:33.170Z,54.30
2018-09-25T01:15:06.748Z,54.40
2018-09-25T01:17:40.488Z,55.10
2018-09-25T01:20:14.236Z,55.20
2018-09-25T01:22:47.936Z,55.10
2018-09-25T01:25:21.396Z,55.20
2018-09-25T01:27:55.617Z,55.30
2018-09-25T01:30:29.153Z,55.40
2018-09-25T01:33:02.884Z,55.80
2018-09-25T01:35:36.547Z,55.90
2018-09-25T01:38:10.187Z,55.60
2018-09-25T01:40:43.847Z,55.30
2018-09-25T01:43:17.524Z,55.10
2018-09-25T01:45:51.268Z,55.10
2018-09-25T01:48:24.996Z,55.10
2018-09-25T01:50:58.718Z,55.30
2018-09-25T01:53:32.476Z,55.40
2018-09-25T01:56:06.175Z,55.60
2018-09-25T01:58:39.888Z,56.00
2018-09-25T02:01:13.645Z,56.10
2018-09-25T02:03:47.364Z,55.90
2018-09-25T02:06:21.104Z,56.00
2018-09-25T02:08:54.764Z,55.90
2018-09-25T02:11:28.520Z,56.00
2018-09-25T02:14:02.104Z,56.10
2018-09-25T02:16:35.824Z,56.40
2018-09-25T02:19:09.400Z,56.30
2018-09-25T02:21:43.136Z,56.00
2018-09-25T02:24:16.652Z,55.80
2018-09-25T02:26:50.252Z,55.70
2018-09-25T02:29:23.914Z,55.70
2018-09-25T02:31:57.580Z,56.30
2018-09-25T02:34:31.192Z,56.00
2018-09-25T02:37:04.936Z,55.80
2018-09-25T02:39:38.724Z,55.80
2018-09-25T02:42:12.553Z,55.80
2018-09-25T02:44:46.203Z,56.00
2018-09-25T02:47:19.894Z,56.00
2018-09-25T02:49:53.431Z,56.20
2018-09-25T02:52:27.120Z,56.10
2018-09-25T02:55:00.918Z,56.10
2018-09-25T02:57:34.606Z,56.80
2018-09-25T03:00:08.289Z,56.20
2018-09-25T03:02:42.020Z,56.20
2018-09-25T03:05:15.720Z,56.30
2018-09-25T03:07:49.565Z,56.30
2018-09-25T03:10:23.128Z,56.20
2018-09-25T03:12:56.746Z,56.00
2018-09-25T03:15:30.433Z,55.60
2018-09-25T03:18:04.149Z,55.50
2018-09-25T03:20:37.780Z,55.40
2018-09-25T03:23:11.376Z,55.40
2018-09-25T03:25:45.122Z,55.50
2018-09-25T03:28:18.761Z,55.90
2018-09-25T03:30:52.421Z,55.70
2018-09-25T03:33:26.115Z,55.80
2018-09-25T03:35:59.879Z,55.90
2018-09-25T03:38:33.467Z,55.90
2018-09-25T03:41:07.177Z,55.90
2018-09-25T03:43:40.575Z,55.90
2018-09-25T03:46:14.268Z,56.00
2018-09-25T03:48:47.960Z,56.00
2018-09-25T03:51:21.638Z,56.20
2018-09-25T03:53:55.311Z,56.10
2018-09-25T03:56:29.019Z,56.00
2018-09-25T03:59:02.700Z,55.70
2018-09-25T04:01:36.487Z,55.60
2018-09-25T04:04:10.146Z,56.10
2018-09-25T04:06:44.018Z,55.50
2018-09-25T04:09:17.741Z,55.50
2018-09-25T04:11:51.417Z,55.50
2018-09-25T04:14:25.114Z,55.60
2018-09-25T04:16:58.847Z,55.70
2018-09-25T04:19:32.565Z,55.60
2018-09-25T04:22:06.233Z,55.70
2018-09-25T04:24:39.925Z,55.80
2018-09-25T04:27:13.661Z,55.80
2018-09-25T04:29:47.401Z,55.80
2018-09-25T04:32:21.193Z,55.80
2018-09-25T04:34:54.881Z,55.90
2018-09-25T04:37:28.550Z,56.00
2018-09-25T04:40:02.251Z,56.00
2018-09-25T04:42:35.895Z,56.10
2018-09-25T04:45:09.725Z,56.10
2018-09-25T04:47:43.499Z,55.90
2018-09-25T04:50:16.969Z,55.70
2018-09-25T04:52:50.585Z,55.40
2018-09-25T04:55:24.306Z,55.10
2018-09-25T04:57:58.033Z,55.10
2018-09-25T05:00:31.757Z,55.20
2018-09-25T05:03:05.307Z,55.40
2018-09-25T05:05:38.841Z,55.50
2018-09-25T05:08:12.412Z,55.70
2018-09-25T05:10:46.118Z,55.60
2018-09-25T05:13:19.747Z,56.40
2018-09-25T05:15:53.349Z,55.70
2018-09-25T05:18:27.016Z,55.80
2018-09-25T05:21:00.757Z,56.00
2018-09-25T05:23:34.448Z,56.00
2018-09-25T05:26:08.081Z,55.80
2018-09-25T05:28:41.903Z,56.00
2018-09-25T05:31:15.466Z,55.60
2018-09-25T05:33:49.191Z,53.60
2018-09-25T05:36:22.859Z,53.50
2018-09-25T05:38:56.605Z,53.70
2018-09-25T05:41:30.315Z,54.10
2018-09-25T05:44:04.993Z,54.20
2018-09-25T05:46:38.547Z,54.30
2018-09-25T05:49:12.217Z,55.00
2018-09-25T05:51:45.923Z,54.90
2018-09-25T05:54:19.710Z,54.90
2018-09-25T05:56:54.351Z,55.20
2018-09-25T05:59:28.068Z,55.30
2018-09-25T06:02:01.696Z,56.00
2018-09-25T06:04:35.255Z,55.90
2018-09-25T06:07:08.944Z,56.00
2018-09-25T06:09:42.707Z,56.30
2018-09-25T06:12:16.351Z,56.10
2018-09-25T06:14:51.064Z,56.10
2018-09-25T06:17:25.284Z,56.20
2018-09-25T06:19:59.038Z,56.30
2018-09-25T06:22:32.627Z,56.40
2018-09-25T06:25:06.292Z,56.20
2018-09-25T06:27:40.000Z,55.20
2018-09-25T06:30:13.748Z,53.60
2018-09-25T06:32:47.468Z,52.90
2018-09-25T06:35:21.112Z,51.90
2018-09-25T06:37:54.830Z,49.10
2018-09-25T06:40:28.498Z,47.60
2018-09-25T06:43:02.216Z,47.00
2018-09-25T06:45:35.981Z,47.00
2018-09-25T06:48:09.568Z,47.50
2018-09-25T06:50:43.289Z,48.00
2018-09-25T06:53:17.302Z,48.10
2018-09-25T06:55:50.881Z,46.60
2018-09-25T06:58:24.568Z,47.00
2018-09-25T07:00:58.361Z,47.70
2018-09-25T07:03:31.917Z,47.70
2018-09-25T07:06:05.508Z,47.40
2018-09-25T07:08:39.240Z,47.40
2018-09-25T07:11:12.950Z,47.30
2018-09-25T07:13:46.608Z,46.60
2018-09-25T07:16:20.326Z,47.80
2018-09-25T07:18:53.867Z,47.60
2018-09-25T07:21:27.479Z,46.50
2018-09-25T07:24:01.068Z,46.40
2018-09-25T07:26:34.779Z,46.50
2018-09-25T07:29:08.447Z,46.60
2018-09-25T07:31:42.142Z,45.70
2018-09-25T07:34:15.733Z,45.20
2018-09-25T07:36:49.374Z,45.10
2018-09-25T07:39:22.998Z,45.20
2018-09-25T07:41:56.761Z,45.90
2018-09-25T07:44:30.368Z,46.20
2018-09-25T07:47:04.150Z,45.90
2018-09-25T07:49:37.864Z,45.60
2018-09-25T07:52:11.691Z,46.20
2018-09-25T07:54:45.300Z,46.40
2018-09-25T07:57:18.937Z,46.40
2018-09-25T07:59:52.703Z,46.50
2018-09-25T08:02:26.296Z,46.70
2018-09-25T08:04:59.942Z,46.90
2018-09-25T08:07:33.600Z,46.70
2018-09-25T08:10:07.231Z,46.90
2018-09-25T08:12:40.985Z,47.00
2018-09-25T08:15:15.607Z,47.00
2018-09-25T08:17:49.297Z,47.20
2018-09-25T08:20:22.948Z,47.90
2018-09-25T08:22:56.666Z,48.40
2018-09-25T08:25:30.361Z,49.20
2018-09-25T08:28:03.996Z,50.30
2018-09-25T08:30:37.805Z,50.00
2018-09-25T08:33:11.532Z,50.00
2018-09-25T08:35:45.140Z,50.00
2018-09-25T08:38:18.838Z,50.10
2018-09-25T08:40:52.560Z,50.30
2018-09-25T08:43:26.881Z,50.70
2018-09-25T08:46:00.629Z,50.90
2018-09-25T08:48:34.452Z,51.10
2018-09-25T08:51:08.037Z,51.00
2018-09-25T08:53:41.716Z,51.30
2018-09-25T08:56:15.380Z,51.50
2018-09-25T08:58:49.072Z,51.80
2018-09-25T09:01:22.829Z,51.90
2018-09-25T09:03:56.629Z,52.40
2018-09-25T09:06:30.244Z,52.20
2018-09-25T09:09:03.928Z,52.10
2018-09-25T09:11:37.612Z,52.30
2018-09-25T09:14:11.294Z,52.50
2018-09-25T09:16:45.006Z,52.60
2018-09-25T09:19:19.669Z,53.10
2018-09-25T09:21:53.360Z,53.30
2018-09-25T09:24:26.981Z,54.10
2018-09-25T09:27:00.591Z,53.20
2018-09-25T09:29:34.256Z,52.80
2018-09-25T09:32:08.018Z,52.40
2018-09-25T09:34:41.756Z,52.60
2018-09-25T09:37:15.304Z,52.60
2018-09-25T09:39:49.751Z,52.80
2018-09-25T09:42:23.495Z,52.90
2018-09-25T09:44:57.202Z,53.20
2018-09-25T09:47:30.711Z,53.40
2018-09-25T09:50:04.454Z,53.70
2018-09-25T09:52:38.152Z,53.70
2018-09-25T09:55:11.808Z,53.60
2018-09-25T09:57:45.520Z,53.70
2018-09-25T10:00:19.122Z,53.80
2018-09-25T10:02:52.825Z,54.00
2018-09-25T10:05:26.534Z,54.10
2018-09-25T10:08:00.125Z,54.60
2018-09-25T10:10:33.824Z,54.70
2018-09-25T10:13:07.531Z,54.70
2018-09-25T10:15:41.200Z,54.60
2018-09-25T10:18:15.012Z,54.50
2018-09-25T10:20:48.678Z,54.40
2018-09-25T10:23:22.420Z,54.60
2018-09-25T10:25:56.166Z,54.90
2018-09-25T10:28:29.813Z,54.80
2018-09-25T10:31:04.544Z,54.80
2018-09-25T10:33:38.302Z,54.70
2018-09-25T10:36:11.941Z,54.80
2018-09-25T10:38:45.633Z,54.80
2018-09-25T10:41:19.417Z,54.90
2018-09-25T10:43:53.158Z,55.40
2018-09-25T10:46:26.860Z,55.50
2018-09-25T10:49:00.457Z,55.40
2018-09-25T10:51:34.149Z,55.30
2018-09-25T10:54:07.749Z,55.30
2018-09-25T10:56:41.419Z,55.20
2018-09-25T10:59:15.028Z,55.20
2018-09-25T11:01:48.768Z,55.40
2018-09-25T11:04:22.441Z,55.40
2018-09-25T11:06:56.157Z,55.00
2018-09-25T11:09:29.856Z,54.90
2018-09-25T11:12:03.565Z,55.00
2018-09-25T11:14:37.243Z,54.90
2018-09-25T11:17:10.906Z,54.90
2018-09-25T11:19:44.653Z,55.10
2018-09-25T11:22:18.817Z,54.90
2018-09-25T11:24:52.553Z,54.70
2018-09-25T11:27:26.253Z,54.60
2018-09-25T11:29:59.955Z,54.60
2018-09-25T11:32:34.035Z,54.70
2018-09-25T11:35:07.680Z,55.20
2018-09-25T11:37:41.415Z,55.40
2018-09-25T11:40:15.145Z,55.20
2018-09-25T11:42:48.916Z,55.20
2018-09-25T11:45:22.645Z,55.20
2018-09-25T11:47:56.439Z,55.20
2018-09-25T11:50:30.273Z,55.20
2018-09-25T11:53:04.065Z,55.20
2018-09-25T11:55:37.849Z,55.50
2018-09-25T11:58:11.621Z,55.50
2018-09-25T12:00:45.409Z,55.40
2018-09-25T12:03:19.131Z,55.40
2018-09-25T12:05:52.737Z,55.40
2018-09-25T12:08:26.455Z,55.30
2018-09-25T12:11:00.186Z,55.40
2018-09-25T12:13:33.919Z,55.40
2018-09-25T12:16:07.647Z,55.50
2018-09-25T12:18:42.001Z,55.50
2018-09-25T12:21:15.583Z,55.60
2018-09-25T12:23:49.276Z,55.50
2018-09-25T12:26:22.990Z,55.70
2018-09-25T12:28:56.653Z,55.40
2018-09-25T12:31:30.227Z,55.30
2018-09-25T12:34:04.321Z,55.20
2018-09-25T12:36:37.877Z,55.30
2018-09-25T12:39:12.984Z,55.30
2018-09-25T12:41:46.660Z,55.30
2018-09-25T12:44:20.908Z,55.30
2018-09-25T12:46:54.614Z,55.30
2018-09-25T12:49:28.227Z,55.20
2018-09-25T12:52:01.845Z,55.10
2018-09-25T12:54:35.436Z,55.10
2018-09-25T12:57:09.060Z,55.10
2018-09-25T12:59:42.740Z,55.20
2018-09-25T13:02:16.456Z,55.20
2018-09-25T13:04:50.042Z,55.20
2018-09-25T13:07:23.792Z,55.20
2018-09-25T13:09:57.537Z,55.30
2018-09-25T13:12:31.236Z,55.40
2018-09-25T13:15:04.979Z,55.40
2018-09-25T13:17:38.698Z,55.50
2018-09-25T13:20:12.361Z,55.50
2018-09-25T13:22:46.057Z,55.60
2018-09-25T13:25:19.779Z,55.80
2018-09-25T13:27:53.505Z,55.80
2018-09-25T13:30:27.221Z,55.90
2018-09-25T13:33:00.809Z,55.80
2018-09-25T13:35:34.543Z,55.90
2018-09-25T13:38:08.209Z,56.10
2018-09-25T13:40:41.787Z,56.10
2018-09-25T13:43:15.549Z,56.00
2018-09-25T13:45:49.369Z,55.70
2018-09-25T13:48:23.085Z,55.70
2018-09-25T13:50:56.741Z,55.80
2018-09-25T13:53:31.425Z,55.90
2018-09-25T13:56:05.130Z,56.00
2018-09-25T13:58:38.856Z,56.00
2018-09-25T14:01:12.605Z,55.80
2018-09-25T14:03:46.325Z,55.70
2018-09-25T14:06:20.175Z,55.70
2018-09-25T14:08:53.817Z,55.70
2018-09-25T14:11:27.525Z,55.80
2018-09-25T14:14:01.189Z,56.00
2018-09-25T14:16:34.790Z,56.00
2018-09-25T14:19:08.499Z,55.90
2018-09-25T14:21:42.174Z,55.90
2018-09-25T14:24:15.796Z,55.90
2018-09-25T14:26:49.458Z,55.90
2018-09-25T14:29:23.112Z,56.30
2018-09-25T14:31:56.878Z,56.60
2018-09-25T14:34:31.495Z,56.80
2018-09-25T14:37:05.984Z,56.60
2018-09-25T14:39:39.549Z,56.40
2018-09-25T14:42:13.330Z,57.10
2018-09-25T14:44:46.926Z,56.60
2018-09-25T14:47:20.657Z,56.50
2018-09-25T14:49:54.416Z,56.60
2018-09-25T14:52:28.168Z,56.40
2018-09-25T14:55:01.885Z,56.40
2018-09-25T14:57:35.563Z,56.40
2018-09-25T15:00:09.750Z,56.60
2018-09-25T15:02:43.539Z,56.70
2018-09-25T15:05:17.128Z,56.70
2018-09-25T15:07:50.954Z,56.70
2018-09-25T15:10:24.509Z,56.60
2018-09-25T15:12:58.228Z,56.60
2018-09-25T15:15:31.944Z,56.50
2018-09-25T15:18:05.692Z,56.60
2018-09-25T15:20:39.352Z,57.00
2018-09-25T15:23:13.038Z,57.30
2018-09-25T15:25:46.722Z,57.10
2018-09-25T15:28:20.404Z,56.80
2018-09-25T15:30:54.117Z,56.60
2018-09-25T15:33:27.697Z,56.50
2018-09-25T15:36:01.386Z,56.70
2018-09-25T15:38:35.105Z,56.60
2018-09-25T15:41:08.836Z,56.60
2018-09-25T15:43:42.552Z,56.50
2018-09-25T15:46:16.266Z,56.40
2018-09-25T15:48:49.849Z,56.40
2018-09-25T15:51:23.474Z,56.60
2018-09-25T15:53:57.326Z,56.90
2018-09-25T15:56:31.064Z,57.10
2018-09-25T15:59:04.700Z,57.10
2018-09-25T16:01:38.336Z,56.80
2018-09-25T16:04:12.189Z,56.80
2018-09-25T16:06:45.869Z,56.50
2018-09-25T16:09:19.550Z,56.70
2018-09-25T16:11:53.243Z,56.80
2018-09-25T16:14:26.888Z,56.80
2018-09-25T16:17:00.616Z,56.50
2018-09-25T16:19:34.339Z,56.30
2018-09-25T16:22:08.062Z,56.30
2018-09-25T16:24:41.814Z,56.50
2018-09-25T16:27:15.485Z,56.80
2018-09-25T16:29:49.247Z,57.00
2018-09-25T16:32:22.919Z,56.80
2018-09-25T16:34:56.653Z,56.60
2018-09-25T16:37:30.386Z,56.70
2018-09-25T16:40:04.124Z,56.50
2018-09-25T16:42:37.865Z,56.60
2018-09-25T16:45:11.550Z,56.70
2018-09-25T16:47:45.130Z,56.80
2018-09-25T16:50:18.868Z,56.60
2018-09-25T16:52:52.604Z,56.40
2018-09-25T16:55:26.246Z,56.40
2018-09-25T16:57:59.942Z,56.50
2018-09-25T17:00:33.551Z,56.80
2018-09-25T17:03:07.279Z,57.00
2018-09-25T17:05:40.907Z,56.90
2018-09-25T17:08:14.655Z,56.70
2018-09-25T17:10:48.405Z,56.70
2018-09-25T17:13:22.251Z,56.50
2018-09-25T17:15:55.691Z,56.60
2018-09-25T17:18:29.499Z,56.80
2018-09-25T17:21:03.244Z,56.60
2018-09-25T17:23:36.978Z,56.60
2018-09-25T17:26:10.690Z,56.50
2018-09-25T17:28:44.568Z,57.00
2018-09-25T17:31:18.367Z,56.40
2018-09-25T17:33:52.074Z,56.80
2018-09-25T17:36:25.867Z,56.70
2018-09-25T17:38:59.477Z,56.80
2018-09-25T17:41:33.176Z,56.50
2018-09-25T17:44:06.968Z,56.60
2018-09-25T17:46:40.698Z,56.60
2018-09-25T17:49:14.444Z,56.80
2018-09-25T17:51:48.712Z,57.10
2018-09-25T17:54:22.319Z,57.30
2018-09-25T17:56:55.989Z,57.20
2018-09-25T17:59:29.732Z,57.10
2018-09-25T18:02:03.490Z,56.80
2018-09-25T18:04:37.141Z,56.60
2018-09-25T18:07:10.901Z,56.80
2018-09-25T18:09:44.653Z,56.40
2018-09-25T18:12:18.359Z,56.40
2018-09-25T18:14:52.083Z,56.40
2018-09-25T18:17:25.817Z,56.50
2018-09-25T18:20:06.719Z,56.80
2018-09-25T18:22:42.302Z,56.80
2018-09-25T18:25:16.230Z,56.60
2018-09-25T18:27:49.918Z,56.50
2018-09-25T18:30:23.707Z,56.40
2018-09-25T18:32:57.365Z,56.40
2018-09-25T18:35:31.229Z,56.80
2018-09-25T18:38:04.802Z,57.00
2018-09-25T18:40:38.493Z,57.00
2018-09-25T18:43:12.708Z,56.70
2018-09-25T18:45:46.593Z,56.60
2018-09-25T18:48:20.274Z,56.60
2018-09-25T18:50:54.061Z,56.40
2018-09-25T18:53:29.106Z,56.70
2018-09-25T18:56:02.952Z,56.60
2018-09-25T18:58:36.720Z,56.60
2018-09-25T19:01:10.529Z,56.30
2018-09-25T19:03:44.179Z,56.10
2018-09-25T19:06:18.188Z,56.10
2018-09-25T19:08:51.874Z,56.50
2018-09-25T19:11:26.427Z,56.70
2018-09-25T19:14:00.061Z,56.70
2018-09-25T19:16:33.933Z,56.50
2018-09-25T19:19:07.668Z,56.60
2018-09-25T19:21:41.581Z,56.50
2018-09-25T19:24:15.325Z,56.20
2018-09-25T19:26:48.999Z,56.40
2018-09-25T19:29:22.688Z,56.60
2018-09-25T19:31:56.357Z,56.40
2018-09-25T19:34:30.655Z,56.30
2018-09-25T19:37:04.395Z,55.90
2018-09-25T19:39:38.291Z,55.90
2018-09-25T19:42:14.374Z,56.00
2018-09-25T19:44:48.232Z,56.40
2018-09-25T19:47:22.300Z,56.40
2018-09-25T19:49:56.366Z,56.20
2018-09-25T19:52:30.099Z,56.20
2018-09-25T19:55:03.832Z,56.10
2018-09-25T19:57:37.596Z,55.90
2018-09-25T20:00:12.079Z,56.20
2018-09-25T20:02:45.807Z,56.40
2018-09-25T20:05:19.393Z,56.30
2018-09-25T20:07:52.892Z,56.00
2018-09-25T20:10:26.664Z,55.80
2018-09-25T20:13:00.455Z,55.70
2018-09-25T20:15:34.329Z,55.70
2018-09-25T20:18:09.328Z,56.30
2018-09-25T20:20:42.915Z,56.40
2018-09-25T20:23:16.638Z,56.20
2018-09-25T20:25:50.259Z,56.00
2018-09-25T20:28:23.998Z,56.00
2018-09-25T20:30:57.629Z,55.70
2018-09-25T20:33:31.381Z,56.00
2018-09-25T20:36:05.108Z,56.00
2018-09-25T20:38:38.829Z,56.00
2018-09-25T20:41:12.689Z,55.80
2018-09-25T20:43:46.395Z,55.60
2018-09-25T20:46:20.931Z,55.50
2018-09-25T20:48:54.968Z,55.70
2018-09-25T20:51:28.709Z,56.00
2018-09-25T20:54:02.736Z,56.10
2018-09-25T20:56:36.301Z,56.00
2018-09-25T20:59:09.913Z,55.90
2018-09-25T21:01:43.656Z,55.90
2018-09-25T21:04:17.356Z,55.60
2018-09-25T21:06:51.115Z,55.80
2018-09-25T21:09:24.828Z,56.60
2018-09-25T21:11:58.245Z,56.00
2018-09-25T21:14:32.019Z,55.60
2018-09-25T21:17:05.725Z,55.30
2018-09-25T21:19:39.433Z,55.20
2018-09-25T21:22:13.089Z,55.40
2018-09-25T21:24:46.801Z,55.90
2018-09-25T21:27:20.501Z,55.90
2018-09-25T21:29:54.157Z,55.80
2018-09-25T21:32:28.586Z,55.70
2018-09-25T21:35:02.309Z,56.30
2018-09-25T21:37:36.000Z,55.50
2018-09-25T21:40:09.785Z,55.60
2018-09-25T21:42:43.505Z,55.80
2018-09-25T21:45:17.102Z,55.70
2018-09-25T21:47:50.769Z,55.60
2018-09-25T21:50:24.449Z,55.30
2018-09-25T21:52:58.122Z,55.20
2018-09-25T21:55:31.884Z,55.00
2018-09-25T21:58:05.684Z,55.60
2018-09-25T22:00:39.243Z,55.70
2018-09-25T22:03:12.837Z,55.60
2018-09-25T22:05:46.439Z,55.30
2018-09-25T22:08:20.105Z,55.20
2018-09-25T22:10:53.787Z,55.10
2018-09-25T22:13:27.645Z,55.50
2018-09-25T22:16:01.377Z,55.80
2018-09-25T22:18:35.051Z,55.60
2018-09-25T22:21:08.759Z,55.50
2018-09-25T22:23:42.533Z,55.00
2018-09-25T22:26:16.210Z,55.00
2018-09-25T22:28:49.959Z,54.90
2018-09-25T22:31:23.693Z,54.90
2018-09-25T22:33:57.429Z,54.90
2018-09-25T22:36:31.141Z,54.80
2018-09-25T22:39:04.923Z,54.70
2018-09-25T22:41:38.557Z,55.20
2018-09-25T22:44:12.194Z,55.40
2018-09-25T22:46:45.745Z,55.40
2018-09-25T22:49:19.339Z,55.20
2018-09-25T22:51:53.126Z,55.00
2018-09-25T22:54:26.777Z,54.90
2018-09-25T22:57:00.497Z,55.10
2018-09-25T22:59:34.165Z,55.60
2018-09-25T23:02:07.846Z,55.60
2018-09-25T23:04:41.541Z,55.30
2018-09-25T23:07:15.109Z,55.10
2018-09-25T23:09:48.725Z,55.00
2018-09-25T23:12:22.388Z,55.00
2018-09-25T23:14:56.050Z,55.20
2018-09-25T23:17:29.766Z,55.20
2018-09-25T23:20:03.461Z,55.20
2018-09-25T23:22:37.170Z,55.20
2018-09-25T23:25:10.785Z,54.90
2018-09-25T23:27:44.479Z,54.90
2018-09-25T23:30:18.329Z,55.00
2018-09-25T23:32:51.857Z,55.40
2018-09-25T23:35:25.459Z,55.40
2018-09-25T23:37:59.102Z,55.40
2018-09-25T23:40:47.689Z,55.10
2018-09-25T23:43:21.427Z,55.00
2018-09-25T23:46:28.210Z,55.00
2018-09-25T23:49:01.933Z,55.40
2018-09-25T23:51:42.934Z,55.30
2018-09-25T23:54:19.627Z,55.10
2018-09-25T23:56:59.201Z,55.00
2018-09-25T23:59:33.177Z,54.90
