createdAt,value
2023-03-16T00:01:25.933Z,99291.31
2023-03-16T00:07:27.568Z,99288.55
2023-03-16T00:13:29.567Z,99292.20
2023-03-16T00:19:34.448Z,99297.36
2023-03-16T00:25:36.015Z,99302.55
2023-03-16T00:31:44.567Z,99307.81
2023-03-16T00:37:46.837Z,99310.09
2023-03-16T00:43:48.438Z,99314.52
2023-03-16T00:49:50.077Z,99317.43
2023-03-16T00:55:52.822Z,99323.98
2023-03-16T01:01:54.852Z,99322.61
2023-03-16T01:07:56.420Z,99328.58
2023-03-16T01:13:57.902Z,99330.52
2023-03-16T01:19:59.327Z,99332.59
2023-03-16T01:26:01.589Z,99340.52
2023-03-16T01:32:04.043Z,99340.59
2023-03-16T01:38:05.649Z,99344.52
2023-03-16T01:44:12.082Z,99353.60
2023-03-16T01:50:15.568Z,99360.48
2023-03-16T01:56:20.078Z,99365.38
2023-03-16T02:02:24.040Z,99372.31
2023-03-16T02:08:27.105Z,99375.29
2023-03-16T02:14:28.762Z,99377.52
2023-03-16T02:20:46.597Z,99381.46
2023-03-16T02:27:15.896Z,99393.23
2023-03-16T02:33:19.313Z,99394.14
2023-03-16T02:39:20.935Z,99401.01
2023-03-16T02:45:25.792Z,99402.03
2023-03-16T02:51:27.350Z,99419.09
2023-03-16T02:57:32.592Z,99428.83
2023-03-16T03:03:38.529Z,99437.02
2023-03-16T03:09:43.392Z,99435.77
2023-03-16T03:15:45.125Z,99443.20
2023-03-16T03:21:46.850Z,99446.48
2023-03-16T03:27:49.770Z,99453.05
2023-03-16T03:33:54.137Z,99464.51
2023-03-16T03:39:56.798Z,99472.25
2023-03-16T03:46:02.536Z,99478.65
2023-03-16T03:52:06.320Z,99481.38
2023-03-16T03:58:08.208Z,99486.20
2023-03-16T04:04:10.339Z,99499.56
2023-03-16T04:10:11.930Z,99505.27
2023-03-16T04:16:16.659Z,99507.30
2023-03-16T04:22:22.534Z,99512.16
2023-03-16T04:28:25.636Z,99517.88
2023-03-16T04:34:27.680Z,99520.63
2023-03-16T04:40:31.719Z,99530.77
2023-03-16T04:46:41.674Z,99528.48
2023-03-16T04:52:44.506Z,99532.42
2023-03-16T04:58:48.764Z,99534.64
2023-03-16T05:04:50.716Z,99543.83
2023-03-16T05:10:57.003Z,99546.38
2023-03-16T05:16:59.088Z,99546.60
2023-03-16T05:23:00.843Z,99553.59
2023-03-16T05:29:05.859Z,99558.00
2023-03-16T05:35:09.478Z,99560.04
2023-03-16T05:41:11.374Z,99563.23
2023-03-16T05:47:21.079Z,99566.21
2023-03-16T05:53:28.086Z,99568.27
2023-03-16T05:59:34.407Z,99579.77
2023-03-16T06:05:37.967Z,99582.67
2023-03-16T06:11:40.008Z,99583.80
2023-03-16T06:17:42.050Z,99583.73
2023-03-16T06:23:43.983Z,99594.14
2023-03-16T06:29:47.054Z,99606.35
2023-03-16T06:35:49.278Z,99612.10
2023-03-16T06:41:56.985Z,99613.27
2023-03-16T06:47:59.120Z,99620.11
2023-03-16T06:54:01.387Z,99626.77
2023-03-16T07:00:09.319Z,99630.63
2023-03-16T07:06:11.520Z,99636.64
2023-03-16T07:12:17.050Z,99644.34
2023-03-16T07:18:20.354Z,99650.23
2023-03-16T07:24:23.791Z,99651.48
2023-03-16T07:30:27.083Z,99651.06
2023-03-16T07:36:29.760Z,99657.10
2023-03-16T07:42:34.918Z,99663.80
2023-03-16T07:48:50.384Z,99666.67
2023-03-16T07:54:54.296Z,99663.50
2023-03-16T08:01:00.820Z,99669.98
2023-03-16T08:07:03.036Z,99666.35
2023-03-16T08:13:18.984Z,99664.56
2023-03-16T08:19:21.969Z,99666.52
2023-03-16T08:25:26.045Z,99667.48
2023-03-16T08:31:43.360Z,99679.88
2023-03-16T08:37:55.825Z,99675.63
2023-03-16T08:43:58.574Z,99682.90
2023-03-16T08:50:01.153Z,99684.59
2023-03-16T08:56:08.951Z,99677.46
2023-03-16T09:02:20.059Z,99675.37
2023-03-16T09:08:31.606Z,99678.83
2023-03-16T09:14:39.566Z,99676.50
2023-03-16T09:20:47.076Z,99672.55
2023-03-16T09:26:51.890Z,99674.35
2023-03-16T09:32:54.274Z,99672.58
2023-03-16T09:39:00.125Z,99671.14
2023-03-16T09:45:31.416Z,99679.69
2023-03-16T09:51:54.249Z,99676.93
2023-03-16T09:57:58.230Z,99682.16
2023-03-16T10:04:28.620Z,99685.05
2023-03-16T10:10:40.472Z,99691.05
2023-03-16T10:16:50.785Z,99694.55
2023-03-16T10:22:53.938Z,99695.16
2023-03-16T10:28:55.819Z,99696.27
2023-03-16T10:35:27.657Z,99704.38
2023-03-16T10:41:38.168Z,99710.31
2023-03-16T10:47:41.363Z,99708.27
2023-03-16T10:53:47.056Z,99701.81
2023-03-16T10:59:56.077Z,99694.81
2023-03-16T11:06:03.658Z,99698.50
2023-03-16T11:12:42.484Z,99697.70
2023-03-16T11:18:48.106Z,99696.09
2023-03-16T11:25:11.528Z,99700.40
2023-03-16T11:31:26.951Z,99708.91
2023-03-16T11:37:34.985Z,99701.55
2023-03-16T11:43:54.479Z,99701.41
2023-03-16T11:50:24.809Z,99692.73
2023-03-16T11:56:35.168Z,99700.09
2023-03-16T12:02:56.263Z,99704.68
2023-03-16T12:09:11.784Z,99701.65
2023-03-16T12:15:27.410Z,99695.15
2023-03-16T12:21:38.599Z,99698.76
2023-03-16T12:27:42.211Z,99699.16
2023-03-16T12:34:19.010Z,99700.33
2023-03-16T12:40:54.665Z,99688.79
2023-03-16T12:47:24.916Z,99689.25
2023-03-16T12:53:51.031Z,99683.60
2023-03-16T12:59:57.680Z,99681.27
2023-03-16T13:06:01.712Z,99683.16
2023-03-16T13:12:05.888Z,99692.70
2023-03-16T13:18:09.170Z,99696.79
2023-03-16T13:24:36.124Z,99699.58
2023-03-16T13:30:47.906Z,99698.69
2023-03-16T13:36:54.544Z,99691.52
2023-03-16T13:42:57.991Z,99690.71
2023-03-16T13:49:01.560Z,99692.20
2023-03-16T13:55:15.450Z,99707.52
2023-03-16T14:01:18.214Z,99697.96
2023-03-16T14:07:23.148Z,99691.56
2023-03-16T14:13:28.422Z,99702.21
2023-03-16T14:19:37.943Z,99697.60
2023-03-16T14:25:39.478Z,99700.67
2023-03-16T14:31:41.134Z,99708.77
2023-03-16T14:37:44.136Z,99710.32
2023-03-16T14:43:52.305Z,99713.60
2023-03-16T14:49:59.428Z,99712.27
2023-03-16T14:56:01.147Z,99709.77
2023-03-16T15:02:06.722Z,99707.42
2023-03-16T15:08:22.203Z,99701.32
2023-03-16T15:14:42.447Z,99704.71
2023-03-16T15:20:44.866Z,99706.35
2023-03-16T15:26:46.438Z,99707.13
2023-03-16T15:32:48.012Z,99706.38
2023-03-16T15:38:51.970Z,99709.37
2023-03-16T15:44:53.625Z,99713.22
2023-03-16T15:50:57.863Z,99720.88
2023-03-16T15:56:59.527Z,99715.80
2023-03-16T16:03:02.283Z,99718.83
2023-03-16T16:09:05.284Z,99726.04
2023-03-16T16:15:19.668Z,99730.31
2023-03-16T16:21:28.513Z,99734.56
2023-03-16T16:27:30.287Z,99736.86
2023-03-16T16:33:34.330Z,99743.02
2023-03-16T16:39:35.888Z,99746.55
2023-03-16T16:45:38.005Z,99752.88
2023-03-16T16:51:39.859Z,99763.38
2023-03-16T16:57:41.408Z,99761.80
2023-03-16T17:03:43.051Z,99761.48
2023-03-16T17:09:44.703Z,99768.86
2023-03-16T17:15:46.766Z,99776.79
2023-03-16T17:21:49.585Z,99785.27
2023-03-16T17:27:52.860Z,99792.40
2023-03-16T17:33:56.375Z,99790.95
2023-03-16T17:40:06.082Z,99793.69
2023-03-16T17:46:10.736Z,99794.85
2023-03-16T17:52:18.070Z,99801.05
2023-03-16T17:58:26.850Z,99806.24
2023-03-16T18:04:28.821Z,99814.93
2023-03-16T18:10:32.519Z,99814.83
2023-03-16T18:16:34.622Z,99815.51
2023-03-16T18:22:36.253Z,99820.00
2023-03-16T18:28:38.132Z,99820.84
2023-03-16T18:34:40.529Z,99826.80
2023-03-16T18:40:42.322Z,99834.42
2023-03-16T18:46:44.673Z,99841.02
2023-03-16T18:52:46.871Z,99844.58
2023-03-16T18:58:50.479Z,99854.35
2023-03-16T19:04:55.878Z,99858.61
2023-03-16T19:11:00.566Z,99863.73
2023-03-16T19:17:02.450Z,99866.66
2023-03-16T19:23:07.461Z,99872.38
2023-03-16T19:29:12.521Z,99875.35
2023-03-16T19:35:17.413Z,99876.58
2023-03-16T19:41:27.689Z,99878.95
2023-03-16T19:47:31.572Z,99885.08
2023-03-16T20:01:33.147Z,99887.36
2023-03-16T20:07:37.570Z,99890.42
2023-03-16T20:13:46.141Z,99893.77
2023-03-16T20:19:49.072Z,99896.70
2023-03-16T20:25:56.567Z,99901.63
2023-03-16T20:32:16.352Z,99905.16
2023-03-16T20:38:33.778Z,99907.25
2023-03-16T20:44:49.924Z,99908.86
2023-03-16T20:51:09.982Z,99908.27
2023-03-16T20:57:26.980Z,99911.64
2023-03-16T21:03:30.242Z,99916.50
2023-03-16T21:09:49.931Z,99919.23
2023-03-16T21:15:55.090Z,99920.79
2023-03-16T21:21:57.706Z,99922.46
2023-03-16T21:28:02.894Z,99925.33
2023-03-16T21:34:05.183Z,99919.59
2023-03-16T21:40:33.399Z,99915.70
2023-03-16T21:46:36.083Z,99912.42
2023-03-16T21:52:44.368Z,99918.31
2023-03-16T21:58:46.616Z,99921.27
2023-03-16T22:04:49.450Z,99923.38
2023-03-16T22:10:51.527Z,99928.23
2023-03-16T22:16:53.002Z,99928.29
2023-03-16T22:22:58.075Z,99928.86
2023-03-16T22:29:00.612Z,99928.72
2023-03-16T22:35:04.472Z,99917.73
2023-03-16T22:41:07.047Z,99918.29
2023-03-16T22:47:23.649Z,99912.36
2023-03-16T22:53:32.209Z,99913.98
2023-03-16T22:59:34.303Z,99907.42
2023-03-16T23:05:35.947Z,99907.08
2023-03-16T23:11:37.961Z,99903.73
2023-03-16T23:17:39.958Z,99901.39
2023-03-16T23:23:46.196Z,99902.36
2023-03-16T23:29:52.599Z,99896.52
2023-03-16T23:35:54.195Z,99894.09
2023-03-16T23:41:56.578Z,99895.46
2023-03-16T23:47:59.775Z,99906.95
2023-03-16T23:54:04.809Z,99903.20
